lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.556,0.628,0.556
2,0.374,0.51,0.374
3,0.29,0.414,0.29
4,0.256,0.337,0.256
5,0.259,0.278,0.259
6,0.251,0.233,0.251
7,0.233,0.201,0.233
8,0.223,0.179,0.223
9,0.21,0.165,0.21
10,0.217,0.158,0.217
11,0.22,0.157,0.22
12,0.207,0.159,0.207
13,0.194,0.164,0.194
14,0.191,0.172,0.191
15,0.195,0.18,0.195
16,0.196,0.188,0.196
17,0.179,0.196,0.179
18,0.176,0.203,0.176
19,0.177,0.21,0.177
20,0.179,0.214,0.179
21,0.165,0.217,0.165
22,0.165,0.219,0.165
23,0.188,0.219,0.188
24,0.184,0.217,0.184
25,0.178,0.213,0.178
26,0.199,0.199,0.199
27,0.209,0.191,0.209
28,0.184,0.186,0.184
29,0.201,0.183,0.201
30,0.213,0.181,0.213
31,0.222,0.179,0.222
32,0.233,0.176,0.233
33,0.195,0.173,0.195
34,0.162,0.171,0.162
35,0.157,0.168,0.157
36,0.151,0.164,0.151
37,0.13,0.159,0.13
38,0.125,0.154,0.125
39,0.115,0.148,0.115
40,0.116,0.142,0.116
41,0.116,0.136,0.116
42,0.12,0.132,0.12
43,0.125,0.13,0.125
44,0.131,0.128,0.131
45,0.158,0.127,0.158
46,0.142,0.127,0.142
47,0.133,0.127,0.133
48,0.135,0.128,0.135
49,0.143,0.129,0.143
50,0.15,0.131,0.15
51,0.15,0.133,0.15
52,0.122,0.134,0.122
53,0.109,0.135,0.109
54,0.1,0.137,0.1
55,0.123,0.139,0.123
56,0.129,0.14,0.129
57,0.124,0.139,0.124
58,0.14,0.136,0.14
59,0.161,0.132,0.161
60,0.166,0.129,0.166
61,0.168,0.126,0.168
62,0.152,0.122,0.152
63,0.141,0.117,0.141
64,0.114,0.113,0.114
65,0.082,0.108,0.082
66,0.066,0.104,0.066
67,0.067,0.1,0.067
68,0.084,0.095,0.084
69,0.08,0.091,0.08
70,0.087,0.087,0.087
71,0.094,0.083,0.094
72,0.089,0.079,0.089
73,0.065,0.076,0.065
74,0.07,0.073,0.07
75,0.087,0.07,0.087
76,0.081,0.066,0.081
77,0.053,0.064,0.053
78,0.055,0.063,0.055
79,0.045,0.062,0.045
80,0.057,0.063,0.057
81,0.069,0.064,0.069
82,0.078,0.064,0.078
83,0.054,0.063,0.054
84,0.047,0.063,0.047
85,0.054,0.061,0.054
86,0.062,0.059,0.062
87,0.077,0.055,0.077
88,0.056,0.051,0.056
89,0.054,0.046,0.054
90,0.055,0.041,0.055
91,0.059,0.038,0.059
92,0.056,0.035,0.056
93,0.037,0.033,0.037
94,0.023,0.03,0.023
95,0.021,0.027,0.021
96,0.022,0.024,0.022
97,0.016,0.021,0.016
98,0.004,0.018,0.004
99,-0.001,0.016,-0.001
100,-0.004,0.014,-0.004
101,-0.022,0.011,-0.022
102,-0.011,0.008,-0.011
103,0.01,0.007,0.01
104,0.005,0.007,0.005
105,0.02,0.007,0.02
106,0.04,0.008,0.04
107,0.033,0.008,0.033
108,0.009,0.008,0.009
109,0.0,0.009,0.0
110,0.024,0.01,0.024
111,0.014,0.012,0.014
112,0.013,0.013,0.013
113,0.007,0.012,0.007
114,0.015,0.012,0.015
115,-0.002,0.012,-0.002
116,-0.002,0.012,-0.002
117,0.012,0.01,0.012
118,0.012,0.008,0.012
119,0.021,0.007,0.021
120,0.005,0.005,0.005
121,-0.004,0.003,-0.004
122,-0.005,-0.001,-0.005
123,-0.001,-0.005,-0.001
124,-0.0,-0.009,-0.0
125,-0.008,-0.014,-0.008
126,-0.021,-0.018,-0.021
127,-0.027,-0.02,-0.027
128,-0.024,-0.023,-0.024
129,-0.023,-0.026,-0.023
130,-0.029,-0.029,-0.029
131,-0.031,-0.031,-0.031
132,-0.035,-0.035,-0.035
133,-0.03,-0.038,-0.03
134,-0.047,-0.04,-0.047
135,-0.039,-0.041,-0.039
136,-0.027,-0.042,-0.027
137,-0.037,-0.043,-0.037
138,-0.047,-0.043,-0.047
139,-0.055,-0.04,-0.055
140,-0.055,-0.038,-0.055
141,-0.051,-0.036,-0.051
142,-0.052,-0.033,-0.052
143,-0.049,-0.03,-0.049
144,-0.031,-0.028,-0.031
145,-0.014,-0.027,-0.014
146,-0.016,-0.026,-0.016
147,-0.027,-0.025,-0.027
148,-0.019,-0.025,-0.019
149,-0.016,-0.026,-0.016
150,-0.026,-0.027,-0.026
151,-0.019,-0.028,-0.019
152,-0.015,-0.031,-0.015
153,-0.017,-0.034,-0.017
154,-0.019,-0.037,-0.019
155,-0.029,-0.041,-0.029
156,-0.032,-0.044,-0.032
157,-0.034,-0.048,-0.034
158,-0.046,-0.052,-0.046
159,-0.06,-0.056,-0.06
160,-0.059,-0.059,-0.059
161,-0.098,-0.062,-0.098
162,-0.112,-0.065,-0.112
163,-0.092,-0.068,-0.092
164,-0.077,-0.07,-0.077
165,-0.074,-0.071,-0.074
166,-0.084,-0.071,-0.084
167,-0.076,-0.07,-0.076
168,-0.064,-0.069,-0.064
169,-0.067,-0.067,-0.067
170,-0.056,-0.064,-0.056
171,-0.045,-0.062,-0.045
172,-0.069,-0.06,-0.069
173,-0.054,-0.057,-0.054
174,-0.05,-0.055,-0.05
175,-0.033,-0.052,-0.033
176,-0.026,-0.05,-0.026
177,-0.034,-0.047,-0.034
178,-0.051,-0.046,-0.051
179,-0.049,-0.045,-0.049
180,-0.053,-0.044,-0.053
181,-0.04,-0.045,-0.04
182,-0.037,-0.046,-0.037
183,-0.048,-0.047,-0.048
184,-0.052,-0.049,-0.052
185,-0.05,-0.051,-0.05
186,-0.059,-0.054,-0.059
187,-0.063,-0.056,-0.063
188,-0.061,-0.057,-0.061
189,-0.057,-0.057,-0.057
190,-0.071,-0.057,-0.071
191,-0.064,-0.058,-0.064
192,-0.046,-0.057,-0.046
193,-0.061,-0.056,-0.061
194,-0.061,-0.054,-0.061
195,-0.047,-0.051,-0.047
196,-0.043,-0.048,-0.043
197,-0.036,-0.045,-0.036
198,-0.053,-0.041,-0.053
199,-0.048,-0.037,-0.048
200,-0.037,-0.032,-0.037
201,-0.029,-0.028,-0.029
202,-0.025,-0.024,-0.025
203,-0.018,-0.02,-0.018
204,-0.014,-0.017,-0.014
205,-0.013,-0.015,-0.013
206,-0.019,-0.013,-0.019
207,-0.015,-0.011,-0.015
208,0.007,-0.011,0.007
209,0.006,-0.011,0.006
210,-0.006,-0.012,-0.006
211,-0.007,-0.013,-0.007
212,-0.021,-0.015,-0.021
213,-0.002,-0.016,-0.002
214,-0.0,-0.017,-0.0
215,-0.01,-0.02,-0.01
216,-0.026,-0.022,-0.026
217,-0.042,-0.024,-0.042
218,-0.031,-0.027,-0.031
219,-0.033,-0.028,-0.033
220,-0.024,-0.029,-0.024
221,-0.031,-0.03,-0.031
222,-0.054,-0.03,-0.054
223,-0.052,-0.03,-0.052
224,-0.041,-0.029,-0.041
225,-0.04,-0.027,-0.04
226,-0.032,-0.024,-0.032
227,-0.012,-0.021,-0.012
228,0.0,-0.017,0.0
229,-0.002,-0.013,-0.002
230,-0.017,-0.009,-0.017
231,-0.005,-0.005,-0.005
232,-0.001,-0.001,-0.001
233,0.0,0.003,0.0
234,0.005,0.005,0.005
235,0.007,0.007,0.007
236,0.004,0.009,0.004
237,0.011,0.009,0.011
238,0.026,0.009,0.026
239,0.037,0.009,0.037
240,0.027,0.006,0.027
241,0.013,0.004,0.013
242,0.001,0.001,0.001
243,0.006,-0.001,0.006
244,0.001,-0.004,0.001
245,-0.011,-0.005,-0.011
246,-0.02,-0.008,-0.02
247,-0.012,-0.009,-0.012
248,-0.017,-0.01,-0.017
249,-0.02,-0.009,-0.02
250,-0.025,-0.009,-0.025
251,-0.03,-0.007,-0.03
252,-0.027,-0.006,-0.027
253,-0.022,-0.005,-0.022
254,-0.019,-0.003,-0.019
255,-0.007,-0.002,-0.007
256,0.008,0.001,0.008
257,0.006,0.003,0.006
258,0.01,0.005,0.01
259,0.026,0.007,0.026
260,0.035,0.009,0.035
261,0.029,0.01,0.029
262,0.032,0.012,0.032
263,0.033,0.015,0.033
264,0.04,0.017,0.04
265,0.02,0.018,0.02
266,0.022,0.019,0.022
267,0.016,0.02,0.016
268,-0.004,0.02,-0.004
269,-0.009,0.019,-0.009
270,0.013,0.017,0.013
271,0.003,0.016,0.003
272,0.001,0.015,0.001
273,-0.004,0.013,-0.004
274,0.014,0.011,0.014
275,0.004,0.009,0.004
276,0.025,0.007,0.025
277,0.015,0.007,0.015
278,0.0,0.008,0.0
279,0.018,0.009,0.018
280,0.022,0.012,0.022
281,0.036,0.015,0.036
282,0.034,0.019,0.034
283,0.035,0.023,0.035
284,0.037,0.028,0.037
285,0.018,0.032,0.018
286,0.003,0.036,0.003
287,0.006,0.039,0.006
288,0.016,0.042,0.016
289,0.033,0.045,0.033
290,0.042,0.048,0.042
291,0.063,0.05,0.063
292,0.07,0.052,0.07
293,0.06,0.053,0.06
294,0.066,0.055,0.066
295,0.058,0.056,0.058
296,0.074,0.057,0.074
297,0.093,0.057,0.093
298,0.072,0.057,0.072
299,0.062,0.056,0.062
300,0.056,0.055,0.056
301,0.039,0.054,0.039
302,0.028,0.051,0.028
303,0.042,0.049,0.042
304,0.041,0.047,0.041
305,0.037,0.045,0.037
306,0.041,0.043,0.041
307,0.042,0.041,0.042
308,0.045,0.039,0.045
309,0.041,0.037,0.041
310,0.055,0.035,0.055
311,0.037,0.035,0.037
312,0.033,0.037,0.033
313,0.029,0.04,0.029
314,0.035,0.045,0.035
315,0.038,0.051,0.038
316,0.041,0.058,0.041
317,0.05,0.063,0.05
318,0.064,0.068,0.064
319,0.063,0.073,0.063
320,0.075,0.078,0.075
321,0.09,0.083,0.09
322,0.074,0.087,0.074
323,0.103,0.091,0.103
324,0.11,0.094,0.11
325,0.109,0.097,0.109
326,0.123,0.1,0.123
327,0.116,0.102,0.116
328,0.127,0.104,0.127
329,0.111,0.104,0.111
330,0.105,0.104,0.105
331,0.109,0.103,0.109
332,0.105,0.101,0.105
333,0.105,0.098,0.105
334,0.082,0.094,0.082
335,0.08,0.091,0.08
336,0.064,0.088,0.064
337,0.063,0.086,0.063
338,0.06,0.084,0.06
339,0.075,0.083,0.075
340,0.085,0.082,0.085
341,0.116,0.081,0.116
342,0.102,0.082,0.102
343,0.088,0.084,0.088
344,0.079,0.085,0.079
345,0.066,0.087,0.066
346,0.075,0.09,0.075
347,0.07,0.092,0.07
348,0.084,0.096,0.084
349,0.091,0.1,0.091
350,0.095,0.103,0.095
351,0.116,0.105,0.116
352,0.123,0.108,0.123
353,0.137,0.11,0.137
354,0.128,0.113,0.128
355,0.144,0.114,0.144
356,0.138,0.114,0.138
357,0.125,0.112,0.125
358,0.1,0.111,0.1
359,0.087,0.11,0.087
360,0.095,0.108,0.095
361,0.1,0.106,0.1
362,0.109,0.105,0.109
363,0.111,0.104,0.111
364,0.101,0.104,0.101
365,0.088,0.103,0.088
366,0.085,0.101,0.085
367,0.099,0.098,0.099
368,0.101,0.096,0.101
369,0.095,0.094,0.095
370,0.098,0.093,0.098
371,0.09,0.094,0.09
372,0.094,0.096,0.094
373,0.104,0.098,0.104
374,0.103,0.102,0.103
375,0.095,0.105,0.095
376,0.089,0.109,0.089
377,0.104,0.113,0.104
378,0.115,0.117,0.115
379,0.144,0.121,0.144
380,0.14,0.124,0.14
381,0.121,0.127,0.121
382,0.099,0.129,0.099
383,0.105,0.131,0.105
384,0.144,0.131,0.144
385,0.134,0.131,0.134
386,0.123,0.13,0.123
387,0.124,0.129,0.124
388,0.146,0.126,0.146
389,0.155,0.122,0.155
390,0.13,0.118,0.13
391,0.12,0.113,0.12
392,0.096,0.107,0.096
393,0.096,0.101,0.096
394,0.079,0.094,0.079
395,0.07,0.087,0.07
396,0.084,0.081,0.084
397,0.074,0.075,0.074
398,0.068,0.071,0.068
399,0.078,0.067,0.078
400,0.067,0.066,0.067
