lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.404,0.534,0.408
2,0.215,0.408,0.22
3,0.151,0.307,0.155
4,0.164,0.229,0.168
5,0.181,0.171,0.184
6,0.171,0.128,0.174
7,0.126,0.1,0.128
8,0.12,0.082,0.122
9,0.154,0.073,0.156
10,0.13,0.071,0.132
11,0.131,0.074,0.134
12,0.123,0.08,0.127
13,0.12,0.089,0.125
14,0.113,0.099,0.118
15,0.106,0.109,0.112
16,0.109,0.119,0.114
17,0.089,0.128,0.094
18,0.114,0.135,0.117
19,0.127,0.141,0.13
20,0.11,0.144,0.112
21,0.125,0.145,0.127
22,0.139,0.145,0.14
23,0.113,0.142,0.115
24,0.094,0.138,0.096
25,0.096,0.133,0.099
26,0.115,0.114,0.119
27,0.119,0.108,0.123
28,0.096,0.107,0.102
29,0.076,0.108,0.082
30,0.085,0.108,0.09
31,0.118,0.105,0.122
32,0.152,0.103,0.155
33,0.123,0.102,0.125
34,0.107,0.103,0.109
35,0.07,0.101,0.071
36,0.072,0.099,0.072
37,0.11,0.097,0.11
38,0.087,0.096,0.087
39,0.081,0.095,0.083
40,0.105,0.093,0.106
41,0.106,0.092,0.109
42,0.108,0.091,0.112
43,0.093,0.092,0.099
44,0.09,0.093,0.095
45,0.093,0.094,0.098
46,0.095,0.094,0.1
47,0.079,0.094,0.084
48,0.08,0.092,0.083
49,0.081,0.091,0.083
50,0.093,0.091,0.095
51,0.087,0.092,0.088
52,0.071,0.091,0.073
53,0.117,0.091,0.118
54,0.111,0.092,0.113
55,0.11,0.094,0.113
56,0.07,0.095,0.073
57,0.079,0.094,0.083
58,0.098,0.092,0.102
59,0.122,0.09,0.127
60,0.093,0.089,0.098
61,0.086,0.089,0.089
62,0.067,0.088,0.069
63,0.096,0.086,0.096
64,0.113,0.084,0.113
65,0.077,0.082,0.076
66,0.047,0.08,0.045
67,0.065,0.077,0.064
68,0.061,0.074,0.06
69,0.085,0.073,0.084
70,0.11,0.072,0.11
71,0.077,0.072,0.079
72,0.077,0.07,0.08
73,0.057,0.068,0.062
74,0.06,0.068,0.065
75,0.057,0.068,0.061
76,0.047,0.068,0.051
77,0.05,0.067,0.053
78,0.052,0.066,0.055
79,0.084,0.064,0.085
80,0.08,0.061,0.08
81,0.059,0.058,0.06
82,0.048,0.057,0.048
83,0.037,0.056,0.037
84,0.045,0.053,0.045
85,0.09,0.049,0.09
86,0.081,0.047,0.082
87,0.062,0.045,0.064
88,0.052,0.044,0.055
89,0.047,0.04,0.05
90,0.035,0.035,0.036
91,0.041,0.032,0.041
92,-0.0,0.031,-0.0
93,-0.013,0.03,-0.013
94,0.02,0.029,0.018
95,0.015,0.027,0.012
96,0.047,0.026,0.043
97,0.016,0.024,0.014
98,-0.009,0.024,-0.012
99,0.023,0.024,0.021
100,0.029,0.026,0.028
101,0.055,0.027,0.056
102,0.036,0.027,0.038
103,0.033,0.029,0.035
104,0.033,0.031,0.036
105,0.018,0.031,0.021
106,0.035,0.032,0.037
107,0.037,0.033,0.038
108,0.044,0.035,0.043
109,0.031,0.037,0.03
110,0.021,0.038,0.018
111,0.036,0.037,0.033
112,0.078,0.035,0.075
113,0.062,0.034,0.059
114,0.037,0.033,0.035
115,0.008,0.033,0.007
116,0.027,0.032,0.026
117,0.044,0.031,0.043
118,0.032,0.032,0.032
119,0.021,0.034,0.02
120,0.009,0.033,0.007
121,0.021,0.032,0.019
122,0.0,0.029,-0.002
123,0.022,0.028,0.019
124,0.021,0.029,0.017
125,0.063,0.028,0.058
126,0.044,0.029,0.04
127,0.022,0.029,0.018
128,0.03,0.03,0.027
129,0.034,0.03,0.032
130,0.032,0.031,0.032
131,0.033,0.033,0.034
132,0.042,0.034,0.043
133,0.064,0.035,0.065
134,0.059,0.035,0.06
135,0.04,0.035,0.041
136,0.029,0.035,0.028
137,-0.005,0.036,-0.006
138,-0.004,0.035,-0.006
139,0.021,0.034,0.018
140,0.016,0.032,0.012
141,0.003,0.031,-0.002
142,0.036,0.028,0.031
143,0.058,0.024,0.054
144,0.083,0.021,0.079
145,0.051,0.018,0.048
146,0.019,0.016,0.017
147,0.002,0.013,0.0
148,0.015,0.012,0.013
149,0.027,0.011,0.024
150,-0.024,0.012,-0.028
151,-0.019,0.01,-0.023
152,-0.001,0.008,-0.005
153,0.011,0.007,0.006
154,-0.006,0.006,-0.011
155,0.009,0.005,0.004
156,-0.005,0.005,-0.01
157,0.01,0.006,0.006
158,0.014,0.006,0.011
159,0.002,0.005,0.0
160,-0.015,0.003,-0.015
161,-0.022,0.002,-0.021
162,-0.002,-0.001,-0.001
163,0.025,-0.002,0.026
164,0.033,-0.001,0.033
165,0.03,-0.002,0.029
166,0.018,-0.002,0.016
167,0.002,-0.0,-0.0
168,-0.024,0.001,-0.027
169,0.001,0.002,-0.003
170,-0.002,0.001,-0.007
171,0.007,0.0,0.001
172,-0.037,-0.0,-0.042
173,-0.021,-0.0,-0.026
174,-0.005,-0.002,-0.009
175,0.016,-0.003,0.012
176,0.019,-0.003,0.015
177,-0.011,-0.002,-0.014
178,-0.018,-0.002,-0.022
179,-0.021,-0.003,-0.025
180,-0.014,-0.003,-0.019
181,-0.007,-0.002,-0.011
182,-0.001,-0.0,-0.006
183,0.013,0.001,0.007
184,0.026,-0.0,0.02
185,0.026,-0.0,0.021
186,0.025,0.001,0.021
187,0.007,0.004,0.004
188,0.002,0.006,0.0
189,0.011,0.007,0.011
190,-0.017,0.007,-0.017
191,-0.018,0.007,-0.017
192,-0.011,0.007,-0.011
193,-0.001,0.006,-0.001
194,-0.005,0.006,-0.005
195,0.023,0.005,0.022
196,0.011,0.004,0.009
197,0.018,0.002,0.014
198,0.014,0.002,0.009
199,-0.004,0.003,-0.009
200,0.009,0.005,0.003
201,0.011,0.006,0.006
202,0.017,0.006,0.013
203,0.015,0.007,0.011
204,-0.022,0.008,-0.026
205,-0.023,0.009,-0.026
206,0.012,0.011,0.009
207,0.033,0.014,0.031
208,0.03,0.015,0.027
209,-0.005,0.015,-0.008
210,-0.005,0.015,-0.008
211,-0.009,0.012,-0.013
212,0.012,0.009,0.008
213,0.013,0.007,0.008
214,0.029,0.005,0.025
215,0.014,0.003,0.011
216,0.021,0.001,0.018
217,0.033,0.0,0.031
218,0.022,-0.001,0.021
219,0.015,-0.001,0.015
220,0.0,-0.001,0.001
221,-0.014,-0.002,-0.013
222,-0.035,-0.003,-0.034
223,-0.034,-0.004,-0.033
224,-0.031,-0.006,-0.031
225,-0.029,-0.006,-0.03
226,0.001,-0.007,-0.002
227,-0.01,-0.007,-0.014
228,-0.014,-0.006,-0.018
229,-0.02,-0.005,-0.025
230,-0.018,-0.002,-0.023
231,0.01,0.001,0.006
232,0.032,0.003,0.028
233,0.034,0.005,0.031
234,0.031,0.006,0.028
235,0.032,0.009,0.03
236,-0.002,0.013,-0.002
237,-0.006,0.017,-0.007
238,0.013,0.019,0.011
239,0.014,0.021,0.012
240,0.039,0.023,0.038
241,0.013,0.024,0.012
242,0.007,0.025,0.005
243,0.022,0.024,0.019
244,0.03,0.023,0.028
245,0.036,0.023,0.035
246,0.037,0.021,0.036
247,0.023,0.02,0.023
248,0.04,0.018,0.042
249,0.016,0.017,0.019
250,0.013,0.015,0.015
251,-0.007,0.015,-0.006
252,-0.019,0.014,-0.017
253,0.004,0.012,0.006
254,0.038,0.009,0.038
255,0.003,0.008,0.002
256,0.024,0.01,0.022
257,0.001,0.011,-0.001
258,0.007,0.012,0.004
259,-0.002,0.012,-0.005
260,0.019,0.013,0.016
261,0.032,0.014,0.03
262,0.028,0.016,0.027
263,0.017,0.019,0.016
264,0.014,0.022,0.013
265,0.028,0.025,0.028
266,0.008,0.027,0.009
267,0.029,0.03,0.03
268,0.005,0.033,0.005
269,0.014,0.037,0.014
270,0.047,0.039,0.047
271,0.054,0.042,0.054
272,0.076,0.044,0.075
273,0.043,0.046,0.042
274,0.042,0.046,0.042
275,0.051,0.046,0.051
276,0.076,0.045,0.077
277,0.088,0.045,0.089
278,0.06,0.046,0.062
279,0.009,0.046,0.012
280,0.019,0.044,0.023
281,0.038,0.043,0.041
282,0.033,0.041,0.036
283,0.046,0.041,0.047
284,0.031,0.039,0.03
285,0.032,0.038,0.03
286,0.041,0.036,0.039
287,0.041,0.034,0.039
288,0.029,0.032,0.027
289,0.038,0.031,0.036
290,0.04,0.03,0.039
291,0.019,0.03,0.019
292,0.016,0.03,0.017
293,0.027,0.03,0.029
294,0.021,0.031,0.023
295,0.023,0.034,0.026
296,0.039,0.034,0.042
297,0.04,0.034,0.042
298,0.043,0.033,0.045
299,0.058,0.034,0.06
300,0.036,0.035,0.037
301,0.016,0.036,0.017
302,0.048,0.037,0.049
303,0.041,0.036,0.043
304,0.048,0.035,0.049
305,0.02,0.036,0.023
306,0.027,0.036,0.03
307,0.045,0.035,0.048
308,0.058,0.035,0.062
309,0.049,0.036,0.053
310,0.031,0.037,0.035
311,0.028,0.038,0.032
312,0.017,0.039,0.02
313,0.021,0.039,0.024
314,0.026,0.042,0.027
315,0.034,0.043,0.034
316,0.046,0.045,0.045
317,0.047,0.046,0.047
318,0.059,0.047,0.06
319,0.05,0.047,0.051
320,0.087,0.048,0.088
321,0.036,0.048,0.039
322,0.035,0.048,0.038
323,0.037,0.048,0.04
324,0.051,0.049,0.056
325,0.049,0.049,0.054
326,0.048,0.049,0.052
327,0.068,0.05,0.072
328,0.075,0.049,0.078
329,0.068,0.048,0.071
330,0.066,0.048,0.068
331,0.058,0.049,0.059
332,0.029,0.051,0.031
333,0.025,0.052,0.027
334,0.037,0.052,0.039
335,0.036,0.052,0.039
336,0.034,0.053,0.038
337,0.028,0.053,0.033
338,0.011,0.055,0.017
339,0.066,0.055,0.071
340,0.072,0.055,0.077
341,0.087,0.056,0.091
342,0.077,0.056,0.08
343,0.067,0.057,0.069
344,0.071,0.058,0.072
345,0.08,0.059,0.081
346,0.055,0.058,0.057
347,0.061,0.06,0.062
348,0.039,0.061,0.04
349,0.059,0.061,0.062
350,0.092,0.061,0.095
351,0.076,0.06,0.08
352,0.06,0.061,0.064
353,0.045,0.061,0.049
354,0.02,0.061,0.025
355,0.022,0.058,0.027
356,0.046,0.054,0.051
357,0.062,0.05,0.066
358,0.057,0.048,0.06
359,0.04,0.047,0.043
360,0.045,0.043,0.048
361,0.066,0.041,0.067
362,0.055,0.04,0.057
363,0.083,0.041,0.084
364,0.051,0.044,0.053
365,0.029,0.045,0.032
366,0.046,0.045,0.049
367,0.019,0.045,0.024
368,0.033,0.045,0.037
369,0.023,0.045,0.028
370,0.046,0.045,0.051
371,0.034,0.046,0.038
372,0.062,0.047,0.066
373,0.05,0.047,0.053
374,0.043,0.048,0.046
375,0.037,0.048,0.039
376,0.023,0.048,0.026
377,0.046,0.047,0.048
378,0.074,0.047,0.077
379,0.113,0.047,0.116
380,0.057,0.047,0.06
381,0.048,0.047,0.051
382,0.026,0.047,0.031
383,0.058,0.048,0.063
384,0.083,0.048,0.088
385,0.017,0.049,0.022
386,0.022,0.05,0.027
387,0.032,0.051,0.036
388,0.044,0.052,0.047
389,0.066,0.053,0.068
390,0.08,0.054,0.081
391,0.03,0.055,0.031
392,0.06,0.056,0.061
393,0.063,0.057,0.065
394,0.035,0.057,0.037
395,0.052,0.057,0.055
396,0.064,0.057,0.068
397,0.07,0.055,0.074
398,0.077,0.053,0.081
399,0.049,0.049,0.054
400,0.025,0.045,0.03
