gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2297,480,24.3155479431152,39.9732322692871,116.233299255371,3670176,2297,286,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-12 17:12:43.810838,92.3316251554504,61.77246624173734,51.29263113944243,0.00044054317095278914,4.0,-61.74,2.5331140255951103,-62.0,14.7081,19.9687,23.3079,0.9692,21.0688,23.5655,7
102714,npp,2231,1717,17.9999465942383,39.9687042236328,116.231666564941,3670176,2231,1303,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-15 17:56:51.586272,98.78350863525965,18.072186111922495,15.947559268059987,1.9071370434824686e-09,12.0,-18.09,1.0442604737599883,-18.75,15.8479,17.9999,20.903,1.0752,19.3528,19.3528,7
102835,npp,1482,1187,19.3481502532959,39.9686851501465,116.235046386719,3670176,1481,877,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-16 17:37:57.677993,96.12141115439267,42.13807534575601,36.45777170462868,6.749559555076367e-14,9.0,-42.14,1.4867838833500562,-42.57,15.4453,18.3383,22.8187,1.0553,20.032,20.4185,7
102844,npp,232,3922,16.7343158721924,39.9707107543945,116.232803344727,3670176,232,3128,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-16 19:18:04.487170,-66.67225928779084,67.78066434235217,55.08570070146632,3.078018978708239e-05,25.0,67.71,3.3166247903554,67.47,11.9725,16.2591,18.0885,1.1903,19.496,19.9184,7
103439,npp,2945,1365,4.94957160949707,39.9738273620605,116.232284545898,3670176,2946,1029,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-21 17:44:14.097238,98.20632906929931,35.14228223926471,30.65211557700847,1.061455414154931e-22,10.0,-35.17,1.2937979144666532,-35.64,14.9728,17.8229,22.6979,1.0858,9.4027,5.3744,7
103556,npp,2177,830,7.34335374832153,39.970344543457,116.234413146973,3670176,2180,620,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-22 17:25:18.414855,94.80966676343402,53.37407175620461,45.301980463064275,2.8064927636144127e-21,6.0,-53.37,1.9513309067639726,-53.72,15.0178,18.6337,20.4126,1.0386,13.5668,7.6267,7
103565,npp,1030,3598,2.04358971118927,39.9678916931152,116.23233795166,3686560,1031,2919,196611,3883171,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-22 19:05:35.899544,-68.7449869797078,61.834101649468785,51.34287669861801,6.028681760853109e-19,23.0,61.78,2.5331140255951103,61.53,13.1362,16.8168,21.0611,1.1508,13.5207,2.3518,7
103802,npp,2781,2585,18.3112659454346,39.9701881408691,116.236099243164,3670176,2781,2089,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-24 18:28:07.677129,-73.8612665488047,29.92743176973033,26.225365508249734,8.826001107541342e-19,17.0,29.88,1.184412938166907,29.32,14.4515,17.1876,21.3434,1.126,20.3014,20.6179,7
103918,npp,2077,2066,24.0321941375732,39.9724044799805,116.232315063477,3670176,2077,1632,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-25 18:09:19.118885,-63.73252458317956,2.005356683080795,1.776143315290366,3.444989932884806e-17,14.0,1.87,1.0,1.25,16.0987,19.3528,22.7556,1.0,24.0322,24.0322,7
104270,npp,2853,478,16.405797958374,39.9690856933594,116.230041503906,3670176,2854,285,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-28 17:12:35.646933,92.52393831016703,61.803465376233014,51.31533482485231,1.0130641262624995e-06,4.0,-61.78,2.5331140255951103,-62.0,14.7081,19.9687,23.3079,0.9692,17.9462,15.8998,7
104278,npp,1823,3268,18.5048027038574,39.9719848632812,116.233108520508,3686560,1821,2612,196611,3883171,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-28 18:53:03.808085,-70.41280334586625,54.095917205889734,45.84642646449321,4.559053931788091e-14,21.0,54.05,1.9513309067639726,53.73,14.087,16.0742,19.4757,1.204,20.5983,22.279,7
104396,npp,1141,2757,15.7308082580566,39.9711837768555,116.23558807373,3686560,1142,2214,196611,3883171,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-29 18:34:20.588065,-73.92791694135681,37.36582602435575,32.51811396297178,1.8037672677491625e-10,18.0,37.34,1.357151599901897,36.86,14.9094,17.1812,21.2275,1.1264,18.2841,17.7191,7
104513,npp,446,2240,15.712742805481,39.9687690734863,116.235321044922,3686560,446,1797,196611,3883171,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-04-30 18:15:32.030080,-75.15072674254901,11.962626969795041,10.579020480147705,3.5135788542562832e-06,15.0,11.91,1.015504800579495,11.29,15.7868,18.0973,21.7927,1.0694,17.0046,16.8028,7
132912,npp,684,467,19.854944229126,39.9727935791016,116.237228393555,3670176,683,276,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-18 17:11:35.910977,92.15048689405184,62.051713916841415,51.480193893714265,5.837098381096595e-27,4.0,-62.01,2.5331140255951103,-62.0,14.7081,19.9687,23.3079,0.9692,19.3079,19.2425,7
132912,npp,684,468,30.2545413970947,39.9724922180176,116.246421813965,3670176,683,276,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-18 17:11:35.910977,92.1562055114749,62.030652604109584,51.4661533530075,5.837535306700386e-27,4.0,-61.99,2.5331140255951103,-62.0,14.7081,19.9687,23.3079,0.9692,23.4133,29.3213,7
132924,npp,2731,3257,14.5143852233887,39.9684982299805,116.236000061035,3670176,2730,2599,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-18 18:52:05.852561,-70.69308460974665,53.79429461509387,45.620087374730375,7.69642205562984e-25,21.0,53.76,1.9513309067639726,53.73,14.087,16.0742,19.4757,1.204,18.5534,17.4747,7
133104,npp,2052,2745,11.6685428619385,39.971923828125,116.236175537109,3670176,2053,2203,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-19 18:33:22.646885,-74.00708386426417,36.876650474183364,32.108623911753924,2.4516951675345e-27,18.0,36.86,1.357151599901897,36.86,14.9094,17.1812,21.2275,1.1264,15.2909,13.1434,7
133469,npp,642,1705,17.2390842437744,39.9675445556641,116.238342285156,3670176,642,1292,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-21 17:55:45.553535,99.58808295141122,18.74619990434236,16.537738196598703,1.841436252118965e-27,12.0,-18.75,1.0442604737599883,-18.75,15.8479,17.9999,20.903,1.0752,18.6241,18.5347,7
133469,npp,642,1704,16.6971340179443,39.9687194824219,116.229415893555,3670176,642,1292,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-21 17:55:45.553535,99.58272776447293,18.801243802805587,16.585895275879757,1.8475549378213917e-27,12.0,-18.81,1.0442604737599883,-18.75,15.8479,17.9999,20.903,1.0752,18.1052,17.952,7
133648,npp,2966,1173,11.1621646881104,39.971061706543,116.229064941406,3670176,2967,866,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-22 17:36:51.670982,96.34610262677829,42.65648083707989,36.880751311725675,7.56831238573585e-25,9.0,-42.64,1.4867838833500562,-42.57,15.4453,18.3383,22.8187,1.0553,14.5261,11.7796,7
133660,npp,1720,3910,14.8742027282715,39.9691123962402,116.235420227051,3670176,1720,3121,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-22 19:16:58.481941,-66.75530902820626,67.58200292065717,54.96975292039359,8.926815055102454e-29,25.0,67.52,3.3166247903554,67.47,11.9725,16.2591,18.0885,1.1903,18.9352,17.7044,7
133827,npp,2189,641,15.3728809356689,39.9744148254395,116.229667663574,3670176,2188,424,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-23 17:17:54.229656,93.26335689760259,58.196742742033344,48.826482715374794,1.4291926178041684e-20,5.0,-58.17,2.2013981571160284,-58.13,15.4343,19.0124,23.1455,1.0179,17.6995,15.6481,7
133840,npp,1097,3423,13.589563369751,39.9695739746094,116.242446899414,3670176,1097,2769,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-23 18:58:18.833258,-69.73727834250795,57.97653780331915,48.675506488722036,1.522077783185897e-26,22.0,57.93,2.2013981571160284,57.91,13.2863,15.4112,20.84,1.2558,18.5252,17.0652,7
133840,npp,1097,3422,12.6880331039429,39.9719505310059,116.233894348145,3670176,1097,2769,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-23 18:58:18.833258,-69.7424745498366,57.95247670656253,48.6583887851936,1.5287083156652218e-26,22.0,57.91,2.2013981571160284,57.91,13.2863,15.4112,20.84,1.2558,18.1157,15.9331,7
134009,npp,1384,116,15.0848217010498,39.9704704284668,116.234405517578,3670176,1384,53,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-24 16:58:55.009212,90.50803838924793,68.45232159494192,55.46629500424639,5.780225757369115e-15,1.0,-68.41,3.3166247903554,-68.39,15.6588,20.2185,23.6862,0.9572,17.8049,14.4389,7
134009,npp,1384,118,17.1547431945801,39.970344543457,116.252548217773,3670176,1384,53,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-24 16:58:55.009212,90.5196902193139,68.41977024921155,55.447607416837045,5.699484519452925e-15,1.0,-68.37,3.3166247903554,-68.39,15.6588,20.2185,23.6862,0.9572,18.429,16.4202,7
134023,npp,444,2917,14.888747215271,39.9690856933594,116.237503051758,3670176,443,2352,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-24 18:39:35.626559,-72.53529158138225,43.390679359333696,37.47979916731823,1.8851495106094819e-22,19.0,43.36,1.4867838833500562,43.4,14.8887,17.9634,22.4783,1.0773,17.2848,16.0403,7
134387,npp,2107,1878,2.51849603652954,39.9694862365723,116.231910705566,3670176,2107,1452,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-26 18:02:00.325337,97.9078687342273,9.050401375811852,8.008911406095752,2.9372772317531177e-10,13.0,-9.05,1.0,-8.99,12.0563,16.447,20.5204,1.1767,5.4242,2.9634,7
134766,npp,2530,3586,11.7902975082397,39.9697532653809,116.230125427246,3670176,2533,2910,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-08-28 19:04:31.841587,-68.98840925566154,61.57759133228315,51.17109742079541,0.0002873645763800792,23.0,61.53,2.5331140255951103,61.53,13.1362,16.8168,21.0611,1.1508,17.3684,13.5683,7
137780,npp,1189,815,16.109181404113798,39.9690437316895,116.233795166016,3670176,1190,603,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-13 17:24:06.651041,94.47197877298208,53.785646136959464,45.61005979511038,1.044723414936988e-16,6.0,-53.77,1.9513309067639726,-53.72,15.0178,18.6337,20.4126,1.0386,18.059,16.7308,7
137780,npp,1189,816,24.3150024414062,39.9684829711914,116.242698669434,3670176,1190,603,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-13 17:24:06.651041,94.47752915572629,53.75861798701393,45.589838887452956,1.0502326454207542e-16,6.0,-53.75,1.9513309067639726,-53.72,15.0178,18.6337,20.4126,1.0386,22.2642,25.2533,7
137794,npp,45,3586,6.84546422958374,39.9666900634766,116.249603271484,3670176,43,2908,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-13 19:04:24.138171,-68.82317490146336,61.58551384239222,51.17593192957902,3.066947182954693e-09,23.0,61.53,2.5331140255951103,61.53,13.1362,16.8168,21.0611,1.1508,15.4164,7.8778,7
137972,npp,390,289,21.1644878387451,39.9716835021973,116.229248046875,3670176,391,152,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-14 17:05:07.447120,91.47260711198363,65.48975644702267,53.695714075883494,7.867489495261121e-23,3.0,-65.46,2.898275349237888,-65.42,16.9643,22.0384,26.7022,0.8781,19.0512,18.5853,7
137972,npp,390,292,16.9642524719238,39.9710884094238,116.257202148438,3670176,391,152,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-14 17:05:07.447120,91.4903810615002,65.43341681987282,53.660726951149755,7.962525203943219e-23,3.0,-65.4,2.898275349237888,-65.42,16.9643,22.0384,26.7022,0.8781,17.602,14.897,7
137986,npp,2472,3086,13.8025379180908,39.9670333862305,116.233734130859,3670176,2472,2476,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-14 18:45:42.727090,-71.84150611696897,48.925263940418354,41.892450496225415,6.933480442745062e-17,20.0,48.89,1.7549928774784245,48.965,15.2526,18.1946,21.2591,1.0637,16.8501,14.6811,7
138174,npp,1796,2571,13.3740892410278,39.9706611633301,116.236167907715,3670176,1796,2078,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-15 18:26:57.755964,-74.80242328702161,29.249161312007125,25.64401597227918,2.6783919366926862e-24,17.0,29.22,1.184412938166907,29.32,14.4515,17.1876,21.3434,1.126,16.133,15.0588,7
138367,npp,1092,2052,11.2515716552734,39.9706764221191,116.236228942871,3670176,1092,1618,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-16 18:08:09.222977,-77.70920734995474,1.0885514495765063,0.964139766444427,2.6710125196013147e-28,14.0,1.08,1.0,1.25,16.0987,19.3528,22.7556,1.0,11.2516,11.2516,7
138561,npp,344,1526,15.373724937439,39.9729499816895,116.234413146973,3670176,344,1144,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-17 17:49:17.128065,98.41700967185272,27.875250285800973,24.463404207754614,7.282917557356381e-30,11.0,-27.9,1.184412938166907,-27.76,15.2564,17.958,21.4047,1.0777,17.1708,16.5678,7
138561,npp,344,1527,20.5771141052246,39.9719543457031,116.242942810059,3670176,344,1144,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-17 17:49:17.128065,98.42209150507274,27.828311311698183,24.423026955403444,7.284253321893788e-30,11.0,-27.85,1.184412938166907,-27.76,15.2564,17.958,21.4047,1.0777,21.5641,22.1753,7
138757,npp,2656,992,19.4049835205078,39.9717559814453,116.231842041016,3670176,2659,731,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-18 17:30:21.475431,94.9379351508258,48.71258580236703,41.722271195264895,8.474663106707435e-30,8.0,-48.7,1.7549928774784245,-48.565,15.7733,19.3075,21.2292,1.0023,19.4083,19.4505,7
138771,npp,1462,3748,15.3165016174316,39.9665451049805,116.248519897461,3670176,1463,3024,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-18 19:10:35.403895,-67.94066751628574,64.74845982033924,53.239519977616645,8.887161802690802e-30,24.0,64.69,2.898275349237888,64.67,11.5987,16.1821,21.3207,1.1959,19.0541,18.3175,7
138951,npp,1867,464,23.3079471588135,39.9714469909668,116.236724853516,3670176,1866,273,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-19 17:11:24.048387,92.41845167543461,62.10428554676189,51.51528585753493,7.515431765190876e-28,4.0,-62.08,2.5331140255951103,-62.0,14.7081,19.9687,23.3079,0.9692,20.671,22.589,7
138966,npp,826,3255,20.2925128936768,39.9681243896484,116.243812561035,3670176,826,2596,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-19 18:51:53.990778,-70.64455749160614,53.74072567748045,45.58049502719088,2.836121162282944e-30,21.0,53.7,1.9513309067639726,53.73,14.087,16.0742,19.4757,1.204,21.5145,24.4314,7
138966,npp,826,3254,16.6525974273682,39.9703330993652,116.235374450684,3670176,826,2596,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-19 18:51:53.990778,-70.64951045638719,53.713675080156115,45.56024494069077,2.8403543228239547e-30,21.0,53.68,1.9513309067639726,53.73,14.087,16.0742,19.4757,1.204,19.6491,20.0491,7
139547,npp,1814,1701,15.4183874130249,39.9677238464355,116.236511230469,3670176,1814,1289,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-22 17:55:31.955296,98.27929502704619,18.983556491460885,16.745102430758582,5.289890259896261e-20,12.0,-18.97,1.0442604737599883,-18.75,15.8479,17.9999,20.903,1.0752,16.8806,16.5772,7
139741,npp,1062,1170,18.6666736602783,39.9721717834473,116.236976623535,3670176,1063,863,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-23 17:36:38.089424,96.66777328158689,42.75423238292681,36.95977370038298,1.8180583107757215e-13,9.0,-42.75,1.4867838833500562,-42.57,15.4453,18.3383,22.8187,1.0553,19.5736,19.6993,7
139753,npp,2889,3906,8.09983968734741,39.9680480957031,116.23509979248,3670176,2889,3119,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-09-23 19:16:44.901877,-66.62446167947888,67.51824896080365,54.93188505259032,4.154698655624401e-21,25.0,67.45,3.3166247903554,67.47,11.9725,16.2591,18.0885,1.1903,16.8927,9.641,7
143027,npp,813,634,15.8961019515991,39.9683723449707,116.233062744141,3670176,811,417,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-10 17:17:29.745740,93.50449647604133,58.37466472798579,48.94666936508459,1.8031291205429955e-05,5.0,-58.34,2.2013981571160284,-58.13,15.4343,19.0124,23.1455,1.0179,17.9371,16.1806,7
143027,npp,813,635,20.5311088562012,39.9679527282715,116.242340087891,3670176,811,417,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-10 17:17:29.745740,93.51056259651101,58.35046120451913,48.92955254475832,1.8154588489281055e-05,5.0,-58.32,2.2013981571160284,-58.13,15.4343,19.0124,23.1455,1.0179,20.0426,20.8986,7
143220,npp,15,112,19.3413829803467,39.9718627929688,116.261428833008,3670176,21,50,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-11 16:58:30.559785,90.11667496466953,68.53408076321904,55.50770608666057,9.903050676808642e-13,1.0,-68.47,3.3166247903554,-68.39,15.6588,20.2185,23.6862,0.9572,19.0883,18.5132,7
143220,npp,15,109,13.8056974411011,39.9719734191895,116.234046936035,3670176,21,50,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-11 16:58:30.559785,90.09938750086359,68.58295549008716,55.535657096968485,9.70240043823552e-13,1.0,-68.52,3.3166247903554,-68.39,15.6588,20.2185,23.6862,0.9572,17.4192,13.2145,7
143234,npp,2151,2908,12.0318250656128,39.9683570861816,116.230339050293,3670176,2151,2346,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-11 18:39:12.958441,-72.69848827823287,43.07077509404553,37.21726981650897,5.05175725581626e-05,19.0,43.03,1.4867838833500562,43.4,14.8887,17.9634,22.4783,1.0773,15.3632,12.9624,7
143428,npp,1477,2393,14.9034738540649,39.9678001403809,116.236869812012,3670176,1477,1935,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-12 18:20:28.005916,-75.36284549025655,20.3929291306724,17.975761276394973,4.451468182205717e-12,16.0,20.35,1.0837787002826917,20.82,14.9035,17.6659,21.7523,1.0955,16.8038,16.3265,7
143624,npp,775,1871,20.0922393798828,39.9694328308105,116.232917785645,3670176,775,1445,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-13 18:01:39.496979,93.36413622255829,9.529571310221808,8.431319865440571,1.1844894759596673e-19,13.0,-9.45,1.0,-8.99,12.0563,16.447,20.5204,1.1767,22.998,23.642,7
144206,npp,1571,287,22.2797927856445,39.970817565918,116.233528137207,3670176,1574,151,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-16 17:04:56.195092,91.63919331262171,65.53638100745385,53.71714966968598,1.1157901170838192e-31,3.0,-65.49,3.0,-65.42,16.9643,22.0384,26.7022,0.8781,19.4332,19.5647,7
144206,npp,1571,289,31.1387271881104,39.9704284667969,116.251319885254,3670176,1574,151,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-16 17:04:56.195092,91.65064177172911,65.5006155180147,53.69497496265829,1.1157399775154483e-31,3.0,-65.46,2.898275349237888,-65.42,16.9643,22.0384,26.7022,0.8781,22.4927,27.3441,7
144220,npp,582,3080,10.8428993225098,39.9698257446289,116.229148864746,3670176,582,2472,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-16 18:45:31.477280,-72.0987442166784,48.756514076898846,41.755578816170356,6.394264667681393e-30,20.0,48.71,1.7549928774784245,48.965,15.2526,18.1946,21.2591,1.0637,15.1637,11.5331,7
144220,npp,582,3081,15.1242341995239,39.9678421020508,116.237251281738,3670176,582,2472,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-16 18:45:31.477280,-72.09377298267127,48.78633708909485,41.77891876081888,6.40631791367772e-30,20.0,48.74,1.7549928774784245,48.965,15.2526,18.1946,21.2591,1.0637,17.6032,16.0869,7
144415,npp,2989,2566,18.8398551940918,39.9695014953613,116.232192993164,3670176,2988,2075,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-17 18:26:46.531170,-74.08020529422761,29.024709594736503,25.44901318021693,3.424182346131335e-31,17.0,28.99,1.184412938166907,29.32,14.4515,17.1876,21.3434,1.126,20.7477,21.2131,7
144618,npp,2295,2048,18.8479537963867,39.974437713623,116.233085632324,3670176,2296,1615,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-18 18:07:59.800445,-47.918533362440634,1.0407604809645388,0.9217217843140904,1.8156650423899307e-30,14.0,0.85,1.0,1.25,16.0987,19.3528,22.7556,1.0,18.848,18.848,7
144814,npp,1558,1524,16.0237474441528,39.9730758666992,116.236442565918,3670176,1559,1143,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-19 17:49:09.515765,98.22397174057492,27.995742092521365,24.564528471059656,1.0158364647446007e-27,11.0,-27.99,1.184412938166907,-27.76,15.2564,17.958,21.4047,1.0777,17.7197,17.2683,7
145011,npp,809,991,1.61966609954834,39.9689559936523,116.231475830078,3670176,809,730,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-20 17:30:15.677576,95.19839273176233,48.752906280558136,41.74890964890842,4.9677680437267335e-23,8.0,-48.73,1.7549928774784245,-48.565,15.7733,19.3075,21.2292,1.0023,9.2742,1.6235,7
145011,npp,809,992,1.98949348926544,39.9683227539062,116.239929199219,3670176,809,730,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-20 17:30:15.677576,95.2034928657519,48.72313822160537,41.72560985733702,4.9418892245028e-23,8.0,-48.7,1.7549928774784245,-48.565,15.7733,19.3075,21.2292,1.0023,9.4849,1.9942,7
145210,npp,30,465,11.6097898483276,39.9675827026367,116.248077392578,3670176,27,273,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-21 17:11:18.285030,92.2456352223168,62.10055627226556,51.505731204273545,8.334660362611742e-17,4.0,-62.05,2.5331140255951103,-62.0,14.7081,19.9687,23.3079,0.9692,16.0529,11.2517,7
145210,npp,30,463,10.7270278930664,39.9681701660156,116.229637145996,3670176,27,273,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-21 17:11:18.285030,92.23396148068392,62.142658746153145,51.53375048940865,8.451998652021281e-17,4.0,-62.1,2.5331140255951103,-62.0,14.7081,19.9687,23.3079,0.9692,15.7044,10.3962,7
145224,npp,2061,3251,10.7699890136719,39.9726867675781,116.236694335938,3670176,2060,2593,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-21 18:51:48.230600,-70.84488545461004,53.64592383679176,45.5036923898682,9.634015419721271e-24,21.0,53.59,1.9513309067639726,53.73,14.087,16.0742,19.4757,1.204,16.6345,12.9666,7
145420,npp,1405,2739,16.7942371368408,39.9736099243164,116.234367370605,3670176,1405,2197,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-22 18:33:05.070729,-73.7113586170045,36.65080782082716,31.916074755899032,5.980393271832193e-18,18.0,36.62,1.357151599901897,36.86,14.9094,17.1812,21.2275,1.1264,19.0677,18.9169,7
145420,npp,1405,2740,24.8834323883057,39.9718246459961,116.242599487305,3670176,1405,2197,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-22 18:33:05.070729,-73.70682364114246,36.69076924277599,31.94952368496011,5.9433896010111006e-18,18.0,36.66,1.357151599901897,36.86,14.9094,17.1812,21.2275,1.1264,25.0281,28.0286,7
145420,npp,1406,2739,11.3416481018066,39.9671363830566,116.232002258301,3670176,1405,2197,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-22 18:33:05.070729,-73.63253553734346,36.65151395192175,31.91666585428338,5.98614285557165e-18,18.0,36.62,1.357151599901897,36.86,14.9094,17.1812,21.2275,1.1264,15.05,12.7752,7
145420,npp,1406,2740,12.8400974273682,39.9653472900391,116.240242004395,3670176,1405,2197,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-22 18:33:05.070729,-73.62808248186094,36.69151836816387,31.950150676084274,5.949064599606132e-18,18.0,36.66,1.357151599901897,36.86,14.9094,17.1812,21.2275,1.1264,16.1541,14.463,7
145801,npp,8,1701,17.8058280944824,39.967601776123,116.237312316895,3670176,8,1288,196611,3866787,3210,chn_beijing_10_33,39.97083333,116.23333333,10,33,chn_beijing,2012-10-24 17:55:29.842974,98.13974530345172,18.98533395364768,16.744992995086758,0.0004329123380491717,12.0,-18.97,1.0442604737599883,-18.75,15.8479,17.9999,20.903,1.0752,19.1669,19.144,7
