gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2387,157,71.3103485107422,39.9065093994141,116.462135314941,3670144,2390,75,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-02 17:00:09.195818,90.87637515208291,67.79109395511298,55.07727358948917,0.0226167826803458,1.0,-67.75,3.3166247903554,-67.99,39.7347,57.1101,74.8045,0.9313,57.467,66.4098,66.00219066417078,7
101101,npp,1451,2958,43.0737380981445,39.906063079834,116.465965270996,3670144,1451,2384,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-02 18:40:48.031614,-72.80449718269105,44.80352190296272,38.617723192565975,0.0036569790486326204,17.0,44.75,1.5732132722552272,44.35,37.1221,45.1436,59.7481,1.1781,51.8698,50.7469,50.68099235866028,7
101225,npp,755,2441,22.0749130249023,39.9026374816895,116.465911865234,3670144,755,1976,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-03 18:22:03.021162,-76.48220156014087,22.921308901868002,20.17806059130034,0.01739396808052806,14.0,22.88,1.0837787002826917,22.24,36.0176,42.0135,59.6908,1.2659,34.7881,27.9449,27.63141846387948,7
101348,npp,46,1919,29.1174182891846,39.9036026000977,116.465629577637,3670144,46,1491,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-04 18:03:12.673100,94.1779143268138,6.700914097301894,5.931814028977756,0.042292008296973056,11.0,-6.67,1.0,-7.395,37.3252,50.7735,75.7107,1.0475,31.5293,30.5006,29.738395328519744,7
101595,npp,1616,858,57.3183059692383,39.9015579223633,116.463806152344,3670144,1620,647,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-06 17:25:24.864740,94.02428911631796,52.63499130879855,44.741472906369005,0.1415839594421401,5.0,-52.61,1.847645286154319,-52.96,47.2403,58.1875,73.6834,0.914,52.715,52.391,49.83931329513396,7
101604,npp,460,3624,64.3368072509766,39.9085731506348,116.460929870605,3670144,459,2939,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-06 19:05:42.349534,-68.55333746309326,62.382115730755075,51.70353453426017,0.09004669715739697,22.0,62.31,2.6065528283652384,62.07,42.9727,52.2038,64.7321,1.0188,57.8402,65.5465,63.92363989028872,7
101726,npp,2891,3128,57.2556571960449,39.9044418334961,116.462562561035,3670144,2890,2503,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-07 18:47:00.904128,-71.41088999405666,50.198167490752844,42.8797864076553,0.0740736547151073,19.0,50.15,1.7549928774784245,49.76,38.5253,47.118,60.7739,1.1288,58.9619,64.6285,63.293512896502456,7
101848,npp,2219,2613,58.0273475646973,39.9070358276367,116.464202880859,3670144,2219,2110,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-08 18:28:15.899934,-73.79719791057832,31.21770919467549,27.325824078946667,0.05266106607366855,15.0,31.17,1.2365102219381485,30.59,37.8417,43.9905,60.3115,1.209,64.5374,70.1563,69.20721973205364,7
102099,npp,775,1569,48.1384925842285,39.9081039428711,116.459922790527,3670144,776,1179,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-10 17:50:36.981053,97.78201872326404,25.789164984791555,22.66399208600927,0.016924285056072623,9.0,-25.79,1.1367971201176101,-26.44,41.9264,53.9648,68.4858,0.9856,48.0603,47.4433,47.13828329233693,7
102343,npp,2307,507,50.9519920349121,39.9013977050781,116.463050842285,3670176,2309,307,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-12 17:12:45.590117,92.79188661904199,61.20640979805562,50.91136308592509,0.00046682802636443426,3.0,-61.18,2.5331140255951103,-61.47,41.3263,55.2543,72.5514,0.9626,51.487,49.0442,49.0442,7
102351,npp,1253,3297,39.7002105712891,39.9043197631836,116.461647033691,3670144,1254,2644,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-12 18:53:13.750152,-70.76996665906188,54.85702604296358,46.409665885196574,0.006340281998367292,20.0,54.81,2.0682789409984763,54.46,38.0537,47.0033,59.9693,1.1315,49.6545,44.9218,44.80753272463858,7
102473,npp,590,2785,50.0651245117188,39.9075202941895,116.46166229248,3670144,589,2240,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-13 18:34:28.735662,-73.05216029956188,38.49536517259426,33.457647476432236,0.0015670763944345605,16.0,38.46,1.357151599901897,37.96,38.6767,45.6671,56.7977,1.1646,56.426,58.3075,58.279257478622974,7
102593,npp,2971,2269,34.2473106384277,39.9054565429688,116.463836669922,3670176,2971,1824,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-14 18:15:41.940595,-73.8660979905038,13.59131581693371,12.01321127018026,8.130820025867309e-05,13.0,13.55,1.015504800579495,12.87,40.7309,51.8352,74.5275,1.026,35.8661,35.1394,35.1394,7
102714,npp,2236,1744,41.5534477233887,39.9039192199707,116.461540222168,3670176,2236,1328,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-15 17:56:51.586272,97.8616015973319,16.598850536355428,14.656126000444184,2.31900424063755e-09,10.0,-16.61,1.0442604737599883,-17.27,37.4304,52.3433,69.2842,1.0161,42.8529,42.222,42.222,7
102835,npp,1489,1215,41.0060691833496,39.9034957885742,116.463371276855,3670176,1491,901,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-16 17:37:59.457274,97.0331084843087,41.107166571350746,35.61360778870782,8.003254227005033e-14,7.0,-41.12,1.4276677814245327,-41.6,42.6886,55.3832,69.9651,0.9603,43.1151,39.3788,39.3788,7
102844,npp,231,3950,33.9449882507324,39.9024543762207,116.462707519531,3670176,232,3142,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-16 19:18:04.487170,-66.55783876637267,68.23116035837486,55.34766777923593,3.339892254539474e-05,24.0,68.16,3.3166247903554,67.91,35.731,46.2425,59.2036,1.1501,49.4776,39.0415,39.0415,7
103556,npp,2185,857,16.6920852661133,39.9012260437012,116.461738586426,3670176,2185,646,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-22 17:25:18.414855,94.57090967711865,52.65050080391895,44.756414989437054,2.6587940428978908e-21,5.0,-52.64,1.847645286154319,-52.96,47.2403,58.1875,73.6834,0.914,30.7269,15.2572,15.2572,7
103685,npp,386,3128,33.0561637878418,39.9045333862305,116.458961486816,3670176,388,2504,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-23 18:46:54.456580,-72.06152770663567,50.19379007426504,42.879575583074455,2.4051666514864206e-19,19.0,50.15,1.7549928774784245,49.76,38.5253,47.118,60.7739,1.1288,45.173,37.3128,37.3128,7
103802,npp,2784,2612,41.4545059204102,39.904239654541,116.460159301758,3670176,2786,2110,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-24 18:28:07.677129,-73.49616586027959,31.177644024551935,27.293368998005953,8.167167522468398e-19,15.0,31.13,1.2365102219381485,30.59,37.8417,43.9905,60.3115,1.209,51.1345,50.1194,50.1194,7
103918,npp,2082,2095,20.0745868682861,39.9023170471191,116.464141845703,3670176,2082,1659,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-25 18:09:20.898122,-74.21219522557433,3.574426152427658,3.1655595689280074,3.024141260366561e-17,12.0,3.54,1.0,2.85,41.2106,53.1854,73.5121,1.0,20.0746,20.0746,20.0746,7
104270,npp,2861,504,41.3263397216797,39.906135559082,116.458213806152,3670176,2859,305,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-28 17:12:35.646933,92.37194033114359,61.26453882553766,50.95276615339533,8.255715583572527e-07,3.0,-61.24,2.5331140255951103,-61.47,41.3263,55.2543,72.5514,0.9626,47.6871,39.7789,39.7789,7
104278,npp,1824,3296,40.9959030151367,39.905158996582,116.463722229004,3686560,1828,2643,196611,3883171,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-28 18:53:03.808085,-70.24340588389605,54.82721514734096,46.38959439792147,3.798067303080115e-14,20.0,54.78,2.0682789409984763,54.46,38.0537,47.0033,59.9693,1.1315,50.2809,46.388,46.388,7
104396,npp,1144,2785,32.7229080200195,39.8999366760254,116.46558380127,3686560,1144,2240,196611,3883171,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-29 18:34:20.588065,-73.56461027557658,38.49176579570723,33.455944853407864,1.4701653342369215e-10,16.0,38.46,1.357151599901897,37.96,38.6767,45.6671,56.7977,1.1646,43.6476,38.1102,38.1102,7
104513,npp,450,2268,32.0828914642334,39.9034385681152,116.462760925293,3686560,450,1823,196611,3883171,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-04-30 18:15:33.809359,-76.52455319543256,13.512523268596057,11.944311199132018,2.853701705400821e-06,13.0,13.49,1.015504800579495,12.87,40.7309,51.8352,74.5275,1.026,33.7347,32.9186,32.9186,7
132912,npp,694,495,42.2237014770508,39.9013328552246,116.479438781738,3670176,695,296,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-18 17:11:37.690257,92.61739552962308,61.46219737599361,51.084992557503014,5.58606878265555e-27,3.0,-61.43,2.5331140255951103,-61.47,41.3263,55.2543,72.5514,0.9626,48.0413,40.6427,40.6427,7
132912,npp,694,493,34.3884773254395,39.9019927978516,116.461723327637,3670176,695,296,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-18 17:11:37.690257,92.60623374068918,61.503663586300675,51.11291363753046,5.585257447793275e-27,3.0,-61.47,2.5331140255951103,-61.47,41.3263,55.2543,72.5514,0.9626,44.9482,33.1009,33.1009,7
132924,npp,2732,3284,34.3178634643555,39.902214050293,116.462890625,3670176,2731,2630,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-18 18:52:05.852561,-70.51666153570808,54.521274873337916,46.1618108350683,8.0154434351095335e-25,20.0,54.48,2.0682789409984763,54.46,38.0537,47.0033,59.9693,1.1315,47.0521,38.8316,38.8316,7
133469,npp,647,1731,30.1837711334229,39.9035491943359,116.461051940918,3670176,647,1316,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-21 17:55:45.553535,98.77645104369469,17.321629808929195,15.290159965039868,1.6697661730029192e-27,10.0,-17.32,1.0442604737599883,-17.27,37.4304,52.3433,69.2842,1.0161,31.9651,30.6694,30.6694,7
133469,npp,647,1732,28.3056449890137,39.9023818969727,116.469818115234,3670176,647,1316,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-21 17:55:45.553535,98.77863766442775,17.266771421685284,15.242071044444444,1.6643653823027365e-27,10.0,-17.27,1.0442604737599883,-17.27,37.4304,52.3433,69.2842,1.0161,30.1666,28.7611,28.7611,7
133648,npp,2973,1201,24.7211418151855,39.9023590087891,116.464172363281,3670176,2972,889,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-22 17:36:51.670982,96.01232351567984,41.64803870455303,36.057343268312756,6.57779439707423e-25,7.0,-41.63,1.4867838833500562,-41.6,42.6886,55.3832,69.9651,0.9603,32.5624,23.7401,23.7401,7
133660,npp,1719,3938,33.9203681945801,39.902027130127,116.462455749512,3670176,1720,3136,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-22 19:16:58.481941,-66.64263098059227,68.03013792564369,55.23183520887806,8.268875392477678e-29,24.0,67.96,3.3166247903554,67.91,35.731,46.2425,59.2036,1.1501,49.4702,39.0132,39.0132,7
133827,npp,2198,668,47.6721534729004,39.9064750671387,116.46297454834,3670176,2199,450,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-23 17:17:56.008937,93.80473125298042,57.54234205107806,48.360246298691905,1.2137706644250577e-20,4.0,-57.52,2.2013981571160284,-57.52,44.4304,54.5851,71.2426,0.9744,50.0452,46.4498,46.4498,7
133840,npp,1097,3451,48.1221694946289,39.9036102294922,116.478813171387,3670176,1097,2795,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-23 18:58:18.833258,-69.59379509533109,58.634474997302114,49.14135536118385,1.3500503862698765e-26,21.0,58.59,2.253202848596432,58.52,41.6824,49.855,62.4623,1.0668,52.4164,51.3368,51.3368,7
133840,npp,1097,3449,88.7262954711914,39.9083480834961,116.461898803711,3670176,1097,2795,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-23 18:58:18.833258,-69.60405106067414,58.58784076785669,49.108479218345934,1.3616695794637073e-26,21.0,58.54,2.253202848596432,58.52,41.6824,49.855,62.4623,1.0668,70.437,94.6534,94.6534,7
133840,npp,1098,3449,40.156665802002,39.9018096923828,116.458786010742,3670176,1097,2795,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-23 18:58:18.833258,-69.5647644450728,58.588085892808905,49.10865208388855,1.3611412150365388e-26,21.0,58.54,2.253202848596432,58.52,41.6824,49.855,62.4623,1.0668,48.8812,42.8392,42.8392,7
133840,npp,1098,3451,33.6729011535645,39.8970680236816,116.47566986084,3670176,1097,2795,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-23 18:58:18.833258,-69.55451861913903,58.63465404325973,49.141481542258255,1.349542007354953e-26,21.0,58.59,2.253202848596432,58.52,41.6824,49.855,62.4623,1.0668,46.0036,35.9223,35.9223,7
134009,npp,1395,145,31.9425182342529,39.9006309509277,116.487701416016,3670176,1398,67,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-24 16:58:56.788493,90.64297377977792,67.98503865246579,55.196210058109784,4.799797326875584e-15,1.0,-67.94,3.3166247903554,-67.99,39.7347,57.1101,74.8045,0.9313,45.5971,29.7474,29.7474,7
134009,npp,1395,142,37.2928771972656,39.9009170532227,116.461418151855,3670176,1398,67,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-24 16:58:56.788493,90.6263834093075,68.03304989945805,55.22411771892648,4.898539417421951e-15,1.0,-67.99,3.3166247903554,-67.99,39.7347,57.1101,74.8045,0.9313,47.2103,34.7301,34.7301,7
134023,npp,446,2946,42.1412010192871,39.9015579223633,116.469573974609,3670176,445,2374,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-24 18:39:35.626559,-72.28861024736243,44.37884828836006,38.279027162788886,1.6224505458907917e-22,17.0,44.35,1.5732132722552272,44.35,37.1221,45.1436,59.7481,1.1781,51.277,49.6482,49.6482,7
134023,npp,446,2945,36.3276062011719,39.903491973877,116.461364746094,3670176,445,2374,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-24 18:39:35.626559,-72.29312700736496,44.34500170253177,38.25172858302687,1.6310077261043645e-22,17.0,44.31,1.5732132722552272,44.35,37.1221,45.1436,59.7481,1.1781,47.5816,42.799,42.799,7
134570,npp,1374,1379,28.6539630889893,39.9071884155273,116.462356567383,3670144,1374,1038,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-27 17:43:08.230937,97.04923437872478,34.57744948744146,30.176341390048826,0.0007149262325653323,8.0,-34.58,1.2937979144666532,-34.53,38.3293,49.5358,69.1455,1.0737,37.0455,30.7651,30.7651,7
134570,npp,1374,1380,26.0787143707275,39.9062995910645,116.470970153809,3670144,1374,1038,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-27 17:43:08.230937,97.05389044281584,34.535124479513755,30.140633978596338,0.0007134187824941008,8.0,-34.53,1.2937979144666532,-34.53,38.3293,49.5358,69.1455,1.0737,35.0551,28.0001,28.0001,7
134755,npp,609,844,49.261043548584,39.9056549072266,116.462509155273,3670144,612,636,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-28 17:24:14.354843,94.92293831792158,53.00602251803583,45.025110325348535,0.015549318501345258,5.0,-52.99,1.9513309067639726,-52.96,47.2403,58.1875,73.6834,0.914,48.6109,45.0263,44.74606352797349,7
134755,npp,609,845,60.8357887268066,39.9050827026367,116.471099853516,3670144,612,636,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-28 17:24:14.354843,94.92843542332142,52.97927354899172,45.00493757284782,0.015541366953302202,5.0,-52.96,1.9513309067639726,-52.96,47.2403,58.1875,73.6834,0.914,54.5426,55.6061,55.32600683417501,7
134766,npp,2530,3614,26.6510734558105,39.9009704589844,116.465370178223,3670176,2533,2931,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-28 19:04:31.841587,-68.84260074661543,62.158785429955095,51.55988047903062,0.00025191410907247935,22.0,62.11,2.6065528283652384,62.07,42.9727,52.2038,64.7321,1.0188,43.3821,27.1522,27.1522,7
134929,npp,2886,317,40.9652099609375,39.906322479248,116.465255737305,3670144,2887,170,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-29 17:05:15.138222,91.72310730042865,64.9656347111862,53.369482207670046,0.05055742563881927,2.0,-64.93,2.898275349237888,-64.93,41.3775,57.7052,74.2937,0.9217,47.4096,37.7566,36.84543244017802,7
134943,npp,1887,3116,36.8930854797363,39.903434753418,116.466156005859,3670144,1891,2496,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-29 18:45:48.638114,-71.33044833800402,49.82470677054776,42.593782107546375,0.018174713407850568,19.0,49.79,1.7549928774784245,49.76,38.5253,47.118,60.7739,1.1288,47.3593,41.6439,41.31634753748736,7
135127,npp,1215,2600,40.3152732849121,39.904426574707,116.46720123291,3670144,1215,2100,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-30 18:27:03.656990,-73.64070855011528,30.628581115726888,26.824829379400263,0.07170788372319697,15.0,30.59,1.184412938166907,30.59,37.8417,43.9905,60.3115,1.209,50.0825,48.742,47.4496498336993,7
135127,npp,1215,2599,56.1275367736816,39.9062347412109,116.458427429199,3670144,1215,2100,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-30 18:27:03.656990,-73.64383241865681,30.581155076874694,26.784320771193723,0.0717221052420138,15.0,30.55,1.184412938166907,30.59,37.8417,43.9905,60.3115,1.209,63.4328,67.8594,66.56679352740139,7
135317,npp,515,2082,43.664966583252,39.9042510986328,116.463493347168,3670144,515,1647,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-08-31 18:08:16.899036,-71.82691215577074,2.8285960990901073,2.5051716969335414,0.14494857285591564,12.0,2.79,1.0,2.85,41.2106,53.1854,73.5121,1.0,43.665,43.665,41.0526747923772,7
135679,npp,2086,1022,83.9138870239258,39.9067344665527,116.459678649902,3670144,2087,751,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-02 17:30:30.928966,95.39872313369465,47.783559573784835,40.99330363097072,0.10406632685437224,6.0,-47.77,1.646109783506203,-47.74,43.4352,54.0388,70.2052,0.9842,71.3343,82.5887,80.71317212449188,7
135692,npp,900,3778,21.9935436248779,39.8957862854004,116.480339050293,3670144,902,3043,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-02 19:10:43.077925,-67.92621020569612,65.30862187621719,53.59229448077018,0.09430624848367514,23.0,65.24,3.0,65.17,40.7734,50.9534,62.9983,1.0438,43.5321,22.957,21.25737243350348,7
135866,npp,1301,494,69.9799652099609,39.9029273986816,116.480224609375,3670144,1302,296,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-03 17:11:33.496261,92.68388777599236,61.47281399368467,51.09363857081081,0.07923475249948911,3.0,-61.45,2.5331140255951103,-61.47,41.3263,55.2543,72.5514,0.9626,58.9987,67.3597,65.93169738365192,7
135866,npp,1301,492,42.7152976989746,39.9035949707031,116.462471008301,3670144,1302,296,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-03 17:11:33.496261,92.67264939483606,61.51435803073068,51.12160831456745,0.07922487634943905,3.0,-61.49,2.5331140255951103,-61.47,41.3263,55.2543,72.5514,0.9626,48.2354,41.1159,39.6880753758544,7
135879,npp,251,3284,23.08083152771,39.902717590332,116.465957641602,3670144,250,2630,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-03 18:52:01.658467,-70.59550622872638,54.52429374830359,46.16550323396495,0.08231247040686533,20.0,54.48,2.0682789409984763,54.46,38.0537,47.0033,59.9693,1.1315,41.6191,26.1166,24.633129434482225,7
135879,npp,251,3285,37.9091339111328,39.900577545166,116.474021911621,3670144,250,2630,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-03 18:52:01.658467,-70.59063892952288,54.54956245752777,46.184256405210455,0.08231333733849126,20.0,54.51,2.0682789409984763,54.46,38.0537,47.0033,59.9693,1.1315,48.7885,42.8952,41.41171381026948,7
136066,npp,2660,2772,62.3989067077637,39.9060897827148,116.459838867188,3670144,2661,2228,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-04 18:33:18.457027,-74.01484081097067,37.96254771383773,33.0156793173473,0.06599977292541684,16.0,37.94,1.357151599901897,37.96,38.6767,45.6671,56.7977,1.1646,65.514,72.6718,71.48232384915973,7
136256,npp,1968,2255,42.2992897033691,39.9041938781738,116.463790893555,3670144,1968,1811,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-05 18:14:29.921212,-72.39544507354847,12.813001964317792,11.328289328446354,0.04829174400104628,13.0,12.76,1.015504800579495,12.87,40.7309,51.8352,74.5275,1.026,43.7951,43.4011,42.53076552420353,7
136821,npp,2796,666,49.3645172119141,39.9023361206055,116.459526062012,3670144,2795,448,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-08 17:17:50.073253,93.53106136451044,57.587567371013606,48.39364781105081,0.008052700172065929,4.0,-57.57,2.2013981571160284,-57.52,44.4304,54.5851,71.2426,0.9744,50.814,48.0987,47.95357079151978,7
136834,npp,1695,3448,40.6815414428711,39.9037742614746,116.46150970459,3670144,1700,2795,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-08 18:58:12.898444,-69.34551547888242,58.56821121113285,49.09596135771679,0.015094995047248401,21.0,58.52,2.253202848596432,58.52,41.6824,49.855,62.4623,1.0668,49.1141,43.3991,43.12705153968113,7
137007,npp,1974,141,32.1329612731934,39.9021873474121,116.466644287109,3670144,1975,66,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-09 16:58:50.860630,90.515552161892,68.05038375026035,55.23554353683068,0.002055969434847732,1.0,-68.0,3.3166247903554,-67.99,39.7347,57.1101,74.8045,0.9313,45.6545,29.9248,29.88774643903743,7
137020,npp,1042,2945,30.5319843292236,39.9015922546387,116.465026855469,3670144,1043,2374,196611,3866755,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-09 18:39:31.478416,-73.15720213321075,44.34165610088183,38.24976013870048,0.006965497981813002,17.0,44.31,1.5732132722552272,44.35,37.1221,45.1436,59.7481,1.1781,43.8977,35.9709,35.845364814637236,7
137403,npp,2703,1904,42.4864540100098,39.9056739807129,116.464820861816,3670176,2703,1476,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-11 18:01:54.400125,95.36529860109881,7.568479402782664,6.699364470027307,0.00013676550042238794,11.0,-7.54,1.0,-7.395,37.3252,50.7735,75.7107,1.0475,44.8984,44.5047,44.5047,7
137593,npp,1964,1378,33.8826675415039,39.9044303894043,116.46688079834,3670176,1964,1037,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-12 17:43:02.295297,97.1566867622905,34.615825247943036,30.208541816267108,7.240454983095286e-10,8.0,-34.62,1.2937979144666532,-34.53,38.3293,49.5358,69.1455,1.0737,41.0869,36.3791,36.3791,7
137780,npp,1196,843,76.4231109619141,39.9062347412109,116.474029541016,3670176,1195,633,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-13 17:24:06.651041,94.28857208908836,53.034455244483034,45.04595505592734,1.1701841060869303e-16,5.0,-53.02,1.9513309067639726,-52.96,47.2403,58.1875,73.6834,0.914,62.5307,69.8534,69.8534,7
137780,npp,1196,842,52.3622398376465,39.9067687988281,116.465408325195,3670176,1195,633,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-13 17:24:06.651041,94.2832971904946,53.06123826443089,45.06614192104296,1.1642032923402027e-16,5.0,-53.05,1.9513309067639726,-52.96,47.2403,58.1875,73.6834,0.914,50.2002,47.8609,47.8609,7
137794,npp,45,3613,29.0872592926025,39.8993988037109,116.476203918457,3670176,43,2929,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-13 19:04:24.138171,-68.6804342210915,62.14652338530258,51.551221137297865,3.5845019563094822e-09,22.0,62.09,2.6065528283652384,62.07,42.9727,52.2038,64.7321,1.0188,44.3168,29.6342,29.6342,7
137972,npp,399,315,69.9009780883789,39.9054718017578,116.465698242188,3670176,405,169,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-14 17:05:07.447120,91.32954826337394,65.00608416310328,53.3938563061223,8.364996673949741e-23,2.0,-64.97,2.898275349237888,-64.93,41.3775,57.7052,74.2937,0.9217,57.3934,64.4259,64.4259,7
137972,npp,399,317,122.55428314209,39.9051055908203,116.483772277832,3670176,405,169,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-14 17:05:07.447120,91.34094214716141,64.96895731335883,53.370546831981535,8.43080643053756e-23,2.0,-64.93,2.898275349237888,-64.93,41.3775,57.7052,74.2937,0.9217,75.5605,112.9551,112.9551,7
137986,npp,2473,3114,28.4278526306152,39.9033660888672,116.462356567383,3670176,2473,2494,196611,3866787,4865,chn_beijing_65_49,39.90416667,116.4625,65,49,chn_beijing,2012-09-14 18:45:42.727090,-71.65249355751304,49.76521607433146,42.54696005952424,7.912667395594752e-17,19.0,49.73,1.7549928774784245,49.76,38.5253,47.118,60.7739,1.1288,42.5357,32.0885,32.0885,7
