gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2293,513,12.7733631134033,39.9907150268555,116.528282165527,3670176,2295,312,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-04-12 17:12:43.810838,92.66909834615026,61.08482112923838,50.82918912068644,0.00046705411041974985,3.0,-61.05,2.4157378735459294,-61.34,6.2973,7.5187,9.3285,0.7443,7.7716,9.5076,7
102714,npp,2222,1749,4.37702655792236,39.9885940551758,116.532203674316,3670176,2222,1332,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-04-15 17:56:49.806992,97.07084779584412,16.343849321974496,14.432406315004075,2.4438306478966973e-09,10.0,-16.33,1.0442604737599883,-17.02,4.1338,5.2275,6.4707,1.0706,4.782,4.6859,7
102835,npp,1475,1220,12.1889114379883,39.9901962280273,116.528587341309,3670176,1476,905,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-04-16 17:37:57.677993,96.78362068734648,40.92242838793021,35.46199082959815,8.560653477664982e-14,7.0,-40.93,1.4276677814245327,-41.38,5.107,6.6257,8.0536,0.8446,9.4931,10.2953,7
102844,npp,216,3951,11.5721893310547,39.9874839782715,116.526702880859,3670176,216,3143,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-04-16 19:18:02.707890,-66.4070354255296,68.24470976780685,55.355691567051004,3.3981148115297796e-05,24.0,68.17,3.3166247903554,67.93,7.8459,9.3556,11.6316,0.5982,6.2647,6.9223,7
103556,npp,2171,863,5.9679594039917,39.9882583618164,116.533172607422,3670176,2170,649,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-04-22 17:25:16.635575,94.40320342851822,52.48260886272721,44.629410318051626,2.894204739243087e-21,5.0,-52.47,1.847645286154319,-52.79,5.0219,6.9305,9.1702,0.8075,5.0754,4.8191,7
103676,npp,1375,336,8.99080467224121,39.9840126037598,116.529655456543,3670176,1372,183,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-04-23 17:06:17.399759,91.4145384289576,64.61831962739679,53.15054899693859,2.4820780228888174e-19,2.0,-64.58,2.8345692104261015,-64.81,5.9781,7.215,9.1637,0.7757,6.2229,6.9739,7
103802,npp,2770,2616,8.84987354278564,39.9884643554688,116.52522277832,3670176,2771,2112,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-04-24 18:28:07.677129,-74.83054638003718,31.342267513092466,27.433719063117355,8.824831224427183e-19,15.0,31.31,1.2365102219381485,30.77,5.076,6.7395,8.6509,0.8304,7.3031,7.3488,7
103918,npp,2068,2099,3.16896176338196,39.9866256713867,116.530433654785,3670176,2068,1663,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-04-25 18:09:19.118885,-78.77987436042481,3.8065218431865593,3.3710475595908878,3.210068752909918e-17,12.0,3.77,1.0,3.02,4.1292,5.5964,7.2472,1.0,3.169,3.169,7
104270,npp,2848,511,8.6564826965332,39.9870147705078,116.532875061035,3670176,2852,311,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-04-28 17:12:33.867698,92.20934456542301,61.12056708251913,50.855512092044826,8.094079164189858e-07,3.0,-61.1,2.5331140255951103,-61.34,6.2973,7.5187,9.3285,0.7443,6.0456,6.4433,7
104278,npp,1810,3299,14.1584672927856,39.9876747131348,116.528472900391,3686560,1812,2646,196611,3883171,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-04-28 18:53:03.808085,-70.83100653806483,54.899436743403136,46.442998711423044,3.876589809705734e-14,20.0,54.86,2.0682789409984763,54.53,5.7406,7.8221,10.1981,0.7155,8.66,10.1298,7
104396,npp,1129,2787,10.8112764358521,39.990592956543,116.526321411133,3686560,1129,2242,196611,3883171,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-04-29 18:34:18.808828,-73.2998111757562,38.5759300221825,33.52596565756862,1.4715315133793378e-10,16.0,38.54,1.357151599901897,38.1,4.7779,6.2637,7.6835,0.8935,8.9472,9.6595,7
132912,npp,680,499,8.91278076171875,39.9902267456055,116.527328491211,3670176,680,301,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-18 17:11:35.910977,92.47846763235792,61.38216499210208,51.03122521622498,5.9705860860247236e-27,3.0,-61.34,2.5331140255951103,-61.34,6.2973,7.5187,9.3285,0.7443,6.1467,6.634,7
132912,npp,680,501,6.24124622344971,39.9895782470703,116.544982910156,3670176,680,301,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-18 17:11:35.910977,92.48949193687366,61.34071567998341,51.00325599196296,5.9715793229096744e-27,3.0,-61.3,2.5331140255951103,-61.34,6.2973,7.5187,9.3285,0.7443,5.0921,4.6455,7
132924,npp,2717,3286,5.99181842803955,39.9906044006348,116.527801513672,3670176,2716,2633,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-18 18:52:04.073280,-70.73995841749445,54.578894536100634,46.2046380633553,8.705850502199234e-25,20.0,54.53,2.0682789409984763,54.53,5.7406,7.8221,10.1981,0.7155,4.7114,4.2869,7
133104,npp,2041,2776,6.90020942687988,39.9840240478516,116.530014038086,3670176,2041,2232,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-19 18:33:20.867650,-73.29497164766727,38.12529410859261,33.150554155641586,2.5786559725778664e-27,16.0,38.1,1.357151599901897,38.1,4.7779,6.2637,7.6835,0.8935,6.0654,6.1651,7
133469,npp,633,1736,2.6750271320343,39.988109588623,116.531898498535,3670176,633,1320,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-21 17:55:43.774254,98.03415190059084,17.061966441744563,15.062548804868417,1.6961307157246903e-27,10.0,-17.05,1.0442604737599883,-17.02,4.1338,5.2275,6.4707,1.0706,3.1521,2.8638,7
133648,npp,2959,1206,6.26578664779663,39.9892272949219,116.528297424316,3670176,2958,893,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-22 17:36:49.891745,95.76172646364648,41.47203458052685,35.91329624700592,6.521888162129802e-25,7.0,-41.45,1.4867838833500562,-41.38,5.107,6.6257,8.0536,0.8446,5.3543,5.2924,7
133660,npp,1704,3939,8.86138439178467,39.9871063232422,116.526298522949,3670176,1704,3137,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-22 19:16:56.702660,-66.4912568319921,68.04380868751369,55.23997883073833,8.433390718234455e-29,24.0,67.98,3.3166247903554,67.93,7.8459,9.3556,11.6316,0.5982,5.4474,5.3008,7
133827,npp,2185,674,7.71252727508545,39.9875030517578,116.529991149902,3670176,2185,455,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-23 17:17:54.229656,93.61973280753952,57.40294876923881,48.26059881949471,1.1671356075118288e-20,4.0,-57.38,2.2013981571160284,-57.36,6.1006,7.6915,9.383,0.7276,5.606,5.6117,7
133840,npp,1083,3451,8.74214649200439,39.9880599975586,116.525520324707,3670176,1082,2797,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-23 18:58:17.053977,-69.7467574138714,58.63947365696664,49.14495969593369,1.3531685440281063e-26,21.0,58.59,2.253202848596432,58.59,7.0826,9.3807,11.4059,0.5966,5.313,5.2154,7
133840,npp,1083,3453,6.48914575576782,39.9833068847656,116.542411804199,3670176,1082,2797,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-23 18:58:17.053977,-69.73614119304932,58.68594124566993,49.17769412334914,1.3416471040598454e-26,21.0,58.63,2.253202848596432,58.59,7.0826,9.3807,11.4059,0.5966,4.3131,3.8713,7
134009,npp,1381,149,7.45702362060547,39.988899230957,116.52904510498,3670176,1383,71,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-24 16:58:55.009212,90.78823431762922,67.91875008474868,55.15772162906983,4.585991195245579e-15,1.0,-67.88,3.3166247903554,-67.86,7.5027,8.673,10.051,0.6453,5.2298,4.8118,7
134009,npp,1381,152,5.4521918296814,39.9886245727539,116.555198669434,3670176,1383,71,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-24 16:58:55.009212,90.80506388539808,67.87082153465852,55.12977110252778,4.4941378438053156e-15,1.0,-67.83,3.3166247903554,-67.86,7.5027,8.673,10.051,0.6453,4.6253,3.5181,7
134023,npp,432,2948,4.39863204956055,39.9849166870117,116.527389526367,3670176,430,2377,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-24 18:39:33.847277,-71.99610343964329,44.44499012519461,38.332471003925264,1.578223725214577e-22,17.0,44.42,1.5732132722552272,44.45,4.4122,6.3465,8.0584,0.8818,4.3583,3.8788,7
134023,npp,432,2949,4.10490798950195,39.982967376709,116.535614013672,3670176,430,2377,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-24 18:39:33.847277,-71.99175985314471,44.47879457477055,38.35971940951418,1.5699385616265522e-22,17.0,44.45,1.5732132722552272,44.45,4.4122,6.3465,8.0584,0.8818,4.1716,3.6198,7
134766,npp,2515,3615,9.09047794342041,39.9886322021484,116.525268554688,3670176,2517,2932,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-08-28 19:04:30.062307,-69.00199079062887,62.18326688245401,51.57625662533872,0.00023505249351352033,22.0,62.13,2.6065528283652384,62.13,6.1117,7.4467,10.0195,0.7515,6.227,6.8318,7
137403,npp,2690,1909,2.56643462181091,39.9847755432129,116.529479980469,3670176,2690,1481,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-11 18:01:54.400125,101.08319842126289,7.226005930664819,6.39657681308761,0.0001393387040769143,11.0,-7.25,1.0,-7.19,4.0039,5.2932,6.983,1.0573,2.8697,2.7135,7
137593,npp,1951,1383,3.34401535987854,39.9842491149902,116.532920837402,3670176,1950,1041,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-12 17:43:00.516060,96.75271382182146,34.40773721356845,30.033052389457453,7.90545865689771e-10,8.0,-34.41,1.2937979144666532,-34.24,4.1741,5.863,7.3637,0.9545,3.6494,3.192,7
137780,npp,1183,849,2.68932843208313,39.9868087768555,116.540557861328,3670176,1181,640,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-13 17:24:04.871760,94.0710647172337,52.882024855182515,44.93111806854276,1.2812920860135353e-16,5.0,-52.86,1.9513309067639726,-52.79,5.0219,6.9305,9.1702,0.8075,3.4229,2.1716,7
137780,npp,1183,848,3.84091711044312,39.9873352050781,116.531959533691,3670176,1181,640,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-13 17:24:04.871760,94.06593424092551,52.90882713409632,44.9513502914842,1.2747566832900672e-16,5.0,-52.88,1.9513309067639726,-52.79,5.0219,6.9305,9.1702,0.8075,4.0131,3.1015,7
137794,npp,30,3614,3.46746206283569,39.9861297607422,116.539016723633,3670176,28,2931,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-13 19:04:22.358942,-68.51543392924972,62.17063332275607,51.56745290889491,3.8785131396825546e-09,22.0,62.11,2.6065528283652384,62.13,6.1117,7.4467,10.0195,0.7515,4.0698,2.6059,7
137972,npp,387,324,5.78746128082275,39.9864540100098,116.550743103027,3670176,389,173,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-14 17:05:07.447120,91.78352890818726,64.8357464577971,53.28675161765973,9.168480354269985e-23,2.0,-64.8,2.8345692104261015,-64.81,5.9781,7.215,9.1637,0.7757,5.0928,4.4891,7
137972,npp,387,322,6.22298240661621,39.9869041442871,116.532783508301,3670176,389,173,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-14 17:05:07.447120,91.77209090717638,64.87278695072206,53.31007685697433,9.097826229503287e-23,2.0,-64.84,2.8345692104261015,-64.81,5.9781,7.215,9.1637,0.7757,5.2464,4.827,7
137986,npp,2459,3117,3.69273900985718,39.9839134216309,116.53125,3670176,2458,2496,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-14 18:45:40.947808,-71.39252055896142,49.85406986046571,42.61607834713449,8.623337189361014e-17,19.0,49.82,1.7549928774784245,49.895,5.1981,6.6698,8.5401,0.8391,3.9001,3.0984,7
138174,npp,1785,2601,4.91870498657227,39.9868049621582,116.526344299316,3670176,1785,2102,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-15 18:26:55.976683,-73.9368140848673,30.666085718469457,26.856461353341214,3.1563012086920706e-24,15.0,30.64,1.2365102219381485,30.77,5.076,6.7395,8.6509,0.8304,4.1239,4.0844,7
138367,npp,1083,2084,2.46037578582764,39.9842948913574,116.532485961914,3670176,1083,1648,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-16 18:08:07.443748,-67.7324465718096,3.009662237416276,2.665462220461588,2.959402238758818e-28,12.0,2.91,1.0,3.02,4.1292,5.5964,7.2472,1.0,2.4604,2.4604,7
138561,npp,336,1558,3.77059960365295,39.9901313781738,116.531227111816,3670176,338,1170,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-17 17:49:15.348792,97.3848881829197,26.33389520167309,23.135273294405717,7.53232288377254e-30,9.0,-26.34,1.1367971201176101,-26.24,4.3572,5.9377,7.5158,0.9425,3.6901,3.5539,7
138561,npp,336,1559,2.40948343276978,39.9891052246094,116.540031433105,3670176,338,1170,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-17 17:49:15.348792,97.3879465202688,26.284394848489583,23.092541424193104,7.534021528458991e-30,9.0,-26.29,1.1367971201176101,-26.24,4.3572,5.9377,7.5158,0.9425,2.4927,2.271,7
138561,npp,337,1559,3.33882474899292,39.986083984375,116.53296661377,3670176,338,1170,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-17 17:49:17.128065,99.44121175225388,26.264385475817853,23.075200219482205,7.517747941014118e-30,9.0,-26.29,1.1367971201176101,-26.24,4.3572,5.9377,7.5158,0.9425,3.3102,3.1469,7
138561,npp,337,1558,7.8382043838501,39.9871520996094,116.52417755127,3670176,338,1170,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-17 17:49:17.128065,99.43459100097057,26.313882211522646,23.11793070809935,7.516231115005238e-30,9.0,-26.34,1.1367971201176101,-26.24,4.3572,5.9377,7.5158,0.9425,7.2682,7.3876,7
138757,npp,2650,1026,5.44779253005981,39.9893226623535,116.533653259277,3670176,2650,754,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-18 17:30:21.475431,95.44742267353114,47.64872128256801,40.885919702759594,8.15199525225292e-30,6.0,-47.64,1.646109783506203,-47.54,5.8405,7.1202,9.3143,0.786,4.5804,4.2819,7
138771,npp,1447,3777,6.63067245483398,39.9804611206055,116.547073364258,3670176,1448,3042,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-18 19:10:33.624615,-67.63970196998278,65.28700820634994,53.577703847284894,9.390750253971961e-30,23.0,65.23,3.0,65.2,7.9518,9.9588,11.6685,0.562,4.487,3.7261,7
138951,npp,1863,496,7.51871490478516,39.9888305664062,116.52774810791,3670176,1864,299,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-19 17:11:24.048387,92.75230801445983,61.43422571606976,51.06639374478936,6.765846242995628e-28,3.0,-61.41,2.5331140255951103,-61.34,6.2973,7.5187,9.3285,0.7443,5.5964,5.5964,7
138966,npp,812,3283,8.43730545043945,39.9915580749512,116.527473449707,3670176,811,2629,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-19 18:51:52.211498,-70.69271422644994,54.50219377438915,46.148227694289446,2.800520948823397e-30,20.0,54.46,2.0682789409984763,54.53,5.7406,7.8221,10.1981,0.7155,5.8938,6.0365,7
138966,npp,812,3285,5.55896043777466,39.9872779846191,116.543571472168,3670176,811,2629,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-19 18:51:52.211498,-70.68274618524612,54.55259901094529,46.185638722320995,2.7926586141275067e-30,20.0,54.51,2.0682789409984763,54.53,5.7406,7.8221,10.1981,0.7155,4.5022,3.9772,7
138966,npp,813,3283,7.21182823181152,39.9852333068848,116.524627685547,3670176,811,2629,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-19 18:51:52.211498,-70.64943576135069,54.50244456986593,46.148413887320864,2.7944046610714364e-30,20.0,54.46,2.0682789409984763,54.53,5.7406,7.8221,10.1981,0.7155,5.3013,5.1597,7
138966,npp,813,3285,6.28993511199951,39.9809532165527,116.540710449219,3670176,811,2629,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-19 18:51:52.211498,-70.63952186827999,54.55281086730244,46.18579591941043,2.7865620744693108e-30,20.0,54.51,2.0682789409984763,54.53,5.7406,7.8221,10.1981,0.7155,4.8556,4.5002,7
139741,npp,1056,1203,6.18784475326538,39.9838981628418,116.536682128906,3670176,1054,890,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-23 17:36:36.310194,96.03438226267203,41.56467563670879,35.988657905463434,1.4311378890709647e-13,7.0,-41.56,1.4867838833500562,-41.38,5.107,6.6257,8.0536,0.8446,5.3019,5.2265,7
139741,npp,1056,1202,6.66891288757324,39.9846496582031,116.52815246582,3670176,1054,890,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-23 17:36:36.310194,96.02948612600895,41.60075355595473,36.01820301824526,1.4406536909467265e-13,7.0,-41.6,1.4867838833500562,-41.38,5.107,6.6257,8.0536,0.8446,5.6254,5.6329,7
139753,npp,2873,3935,11.9757270812988,39.9871253967285,116.525955200195,3670176,2873,3135,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-09-23 19:16:43.122596,-66.6349271744085,67.98604314634746,55.20598413466758,3.4415787486629976e-21,24.0,67.91,3.3166247903554,67.93,7.8459,9.3556,11.6316,0.5982,6.3864,7.1637,7
143027,npp,808,666,11.1358976364136,39.9888648986816,116.527694702148,3670176,808,448,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-10 17:17:29.745740,93.90532967290774,57.60318198078557,48.39822579314674,2.2332858108011025e-05,4.0,-57.57,2.2013981571160284,-57.36,6.1006,7.6915,9.383,0.7276,7.1611,8.1026,7
143027,npp,808,668,5.85623598098755,39.9879760742188,116.545555114746,3670176,808,448,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-10 17:17:29.745740,93.91711506285792,57.555334099508315,48.364019989043044,2.2594979745663282e-05,4.0,-57.52,2.2013981571160284,-57.36,6.1006,7.6915,9.383,0.7276,4.7627,4.2611,7
143220,npp,13,142,8.072032451629639,39.9843635559082,116.531158447266,3670176,11,67,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-11 16:58:30.559785,90.3475079728989,68.04747970379448,55.22721424033535,1.218933143676491e-12,1.0,-67.99,3.3166247903554,-67.86,7.5027,8.673,10.051,0.6453,5.4152,5.2086,7
143220,npp,13,144,7.89072418212891,39.9842414855957,116.548782348633,3670176,11,67,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-11 16:58:30.559785,90.35866514702124,68.01536413073323,55.20856194169928,1.2351107935083193e-12,1.0,-67.96,3.3166247903554,-67.86,7.5027,8.673,10.051,0.6453,5.3605,5.0916,7
143234,npp,2138,2939,6.91790580749512,39.9894065856934,116.526527404785,3670176,2138,2370,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-11 18:39:11.179159,-72.76879135114292,44.1583943487528,38.09826973826453,5.432309412334592e-05,17.0,44.11,1.5732132722552272,44.45,4.4122,6.3465,8.0584,0.8818,5.9596,6.1003,7
143428,npp,1466,2423,8.39956474304199,39.9888687133789,116.525695800781,3670176,1466,1961,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-12 18:20:26.226679,-74.24387215160505,21.983099406366577,19.361881603248147,5.641710007625981e-12,14.0,21.93,1.0837787002826917,22.375,4.1339,5.7103,7.4688,0.9801,8.0778,8.2321,7
143428,npp,1466,2424,3.84541392326355,39.9872169494629,116.534408569336,3670176,1466,1961,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-12 18:20:26.226679,-74.24324714757283,22.03575092619766,19.407712923473216,5.678769739087702e-12,14.0,21.98,1.0837787002826917,22.375,4.1339,5.7103,7.4688,0.9801,3.8757,3.7687,7
143624,npp,766,1903,2.36049890518188,39.9861373901367,116.533416748047,3670176,766,1475,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-13 18:01:37.717699,88.02907155054524,7.81407170803587,6.915830942821193,1.4628132817252782e-19,11.0,-7.6,1.0,-7.19,4.0039,5.2932,6.983,1.0573,2.6637,2.4957,7
144206,npp,1567,318,5.75151062011719,39.9864921569824,116.525321960449,3670176,1564,171,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-16 17:04:54.415818,91.34533692781923,64.96340110428348,53.3598837008838,1.1256484199438906e-31,2.0,-64.91,2.898275349237888,-64.81,5.9781,7.215,9.1637,0.7757,5.0915,4.4612,7
144206,npp,1567,320,5.90108728408813,39.9861259460449,116.543388366699,3670176,1564,171,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-16 17:04:54.415818,91.35676131137761,64.92629020387929,53.3365678254944,1.1256878350544553e-31,2.0,-64.88,2.898275349237888,-64.81,5.9781,7.215,9.1637,0.7757,5.1431,4.5773,7
144220,npp,569,3111,4.81815958023071,39.9873390197754,116.525337219238,3670176,569,2493,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-16 18:45:29.697999,-71.64457027545156,49.683455978848706,42.478607849247354,7.075015152704696e-30,19.0,49.64,1.7549928774784245,49.895,5.1981,6.6698,8.5401,0.8391,4.5413,4.0427,7
144220,npp,569,3112,3.71069073677063,39.9852523803711,116.533729553223,3670176,569,2493,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-16 18:45:29.697999,-71.63959073084422,49.71359169461332,42.502019750966305,7.088979056212064e-30,19.0,49.67,1.7549928774784245,49.895,5.1981,6.6698,8.5401,0.8391,3.9103,3.1135,7
144415,npp,2978,2597,7.2620210647583,39.9880905151367,116.525169372559,3670176,2979,2099,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-17 18:26:46.531170,-75.08967003981546,30.479793389008297,26.694571832323096,3.52288380232214e-31,15.0,30.45,1.184412938166907,30.77,5.076,6.7395,8.6509,0.8304,6.0376,6.0303,7
144618,npp,2286,2080,6.35536956787109,39.9881362915039,116.528503417969,3670176,2286,1645,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-18 18:07:58.021163,-68.32093048007182,2.7659030759449528,2.4493754312726224,1.7344093157987157e-30,12.0,2.68,1.0,3.02,4.1292,5.5964,7.2472,1.0,6.3554,6.3554,7
144814,npp,1550,1556,3.85951137542725,39.9904441833496,116.532997131348,3670176,1550,1168,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-19 17:49:07.736483,97.1894104537439,26.461412679115586,23.242981444269493,9.056745621001851e-28,9.0,-26.44,1.1367971201176101,-26.24,4.3572,5.9377,7.5158,0.9425,3.7683,3.6377,7
144814,npp,1551,1556,3.98898649215698,39.9837036132812,116.531631469727,3670176,1550,1168,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-19 17:49:07.736483,97.06880431763823,26.46328640171986,23.244598231336393,9.046878289973777e-28,9.0,-26.44,1.1367971201176101,-26.24,4.3572,5.9377,7.5158,0.9425,3.8822,3.7597,7
145011,npp,803,1025,1.97423100471497,39.987361907959,116.533134460449,3670176,805,753,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-20 17:30:15.677576,95.72265319474683,47.69260031612516,40.91575979416208,4.146603187819357e-23,6.0,-47.67,1.646109783506203,-47.54,5.8405,7.1202,9.3143,0.786,2.4703,1.5517,7
145025,npp,2672,3770,2.38459086418152,39.9869804382324,116.52645111084,3670176,2677,3040,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-20 19:10:26.051108,-67.50868106637657,65.17859004757031,53.50263156735601,4.560550878246415e-28,23.0,65.1,2.898275349237888,65.2,7.9518,9.9588,11.6685,0.562,2.983,1.34,7
145210,npp,26,496,6.04993629455566,39.9855995178223,116.530303955078,3670176,25,299,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-21 17:11:18.285030,92.57188915349492,61.45108051292159,51.07078881815232,6.72850280646962e-17,3.0,-61.41,2.5331140255951103,-61.34,6.2973,7.5187,9.3285,0.7443,5.0166,4.5031,7
145210,npp,26,498,6.81472206115723,39.9849624633789,116.548065185547,3670176,25,299,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-21 17:11:18.285030,92.58318382149584,61.409503033858385,51.042773690665115,6.638720592598923e-17,3.0,-61.36,2.5331140255951103,-61.34,6.2973,7.5187,9.3285,0.7443,5.3185,5.0724,7
145224,npp,2048,3280,4.90352392196655,39.9863929748535,116.527252197266,3670176,2052,2627,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-21 18:51:46.451326,-70.42548329616426,54.43264762400732,46.090726189518,8.214294820274037e-24,20.0,54.38,1.9513309067639726,54.53,5.7406,7.8221,10.1981,0.7155,4.1007,3.5083,7
145420,npp,1394,2771,3.25410866737366,39.9873428344727,116.528350830078,3670176,1395,2227,196611,3866787,2881,chn_beijing_81_29,39.9875,116.52916667,81,29,chn_beijing,2012-10-22 18:33:05.070729,-74.40277637660932,37.929655582213,32.98387379139345,4.83709824129933e-18,16.0,37.9,1.357151599901897,38.1,4.7779,6.2637,7.6835,0.8935,3.3788,2.9074,7
