gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2379,138,42.6340675354004,39.9549942016602,116.305198669434,3670144,2378,65,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-02 17:00:07.416589,90.44490483975322,68.09510821970511,55.25448738944964,0.02274114432335205,1.0,-68.05,3.3166247903554,-68.26,25.3995,32.6456,43.7805,0.8571,30.993,36.5427,7
101101,npp,1449,2938,26.2808723449707,39.9575347900391,116.306457519531,3670144,1449,2369,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-02 18:40:48.031614,-73.02801871186668,44.12685402046098,38.07236951529355,0.003751309962802263,18.0,44.08,1.5732132722552272,43.67,23.2535,26.8178,33.8624,1.0434,27.6401,27.4212,7
101225,npp,751,2421,32.5346641540527,39.9588241577148,116.306190490723,3670144,751,1960,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-03 18:22:01.241927,-74.54269108033422,21.880890607325213,19.2730726891362,0.017561257119787847,15.0,21.82,1.0837787002826917,21.215,22.536,28.0989,36.4401,0.9958,32.0742,32.3985,7
101348,npp,41,1900,24.0523204803467,39.9606437683105,116.308929443359,3670144,41,1473,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-04 18:03:12.673100,97.1295480077877,7.7628121106895955,6.870665115370518,0.04247176961889587,12.0,-7.77,1.0,-8.47,21.6932,26.0852,33.9922,1.0727,25.9485,25.8007,7
101472,npp,2376,1374,43.7856216430664,39.9560775756836,116.305557250977,3670144,2376,1035,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-05 17:44:20.547255,97.27379896966505,34.771659999477066,30.338022687459972,0.0813727265281606,9.0,-34.79,1.2937979144666532,-35.3,21.7106,27.9722,35.4336,1.0003,40.2038,43.8,7
101595,npp,1609,839,63.0932846069336,39.9606094360352,116.305267333984,3670144,1609,631,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-06 17:25:24.864740,94.27662951755607,53.14282556303868,45.12480487917312,0.14156732811343262,6.0,-53.13,1.9513309067639726,-53.48,25.324,32.7446,42.0878,0.8545,43.5341,53.9152,7
101604,npp,459,3605,41.0516700744629,39.9616394042969,116.307762145996,3670144,458,2925,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-06 19:05:42.349534,-68.68560409420054,61.999161134160985,51.44890445490382,0.09029923418181109,23.0,61.93,2.5331140255951103,61.68,22.6157,28.4624,40.3472,0.9831,32.9512,40.3578,7
101718,npp,814,313,36.9058532714844,39.955623626709,116.306282043457,3670144,811,168,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-07 17:06:25.626272,91.29085812835115,65.04606470097421,53.41538491400699,0.09279576935902566,3.0,-65.01,2.898275349237888,-65.27,24.8303,32.2256,41.7358,0.8683,29.5962,32.0452,7
101726,npp,2889,3109,31.7644348144531,39.9574813842773,116.307861328125,3670144,2889,2491,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-07 18:47:00.904128,-71.60758958829689,49.62471918522867,42.435032894128305,0.07410684197799146,20.0,49.58,1.7549928774784245,49.19,23.1597,27.4998,34.8522,1.0175,30.4114,32.3207,7
101848,npp,2216,2594,17.2783164978027,39.9594268798828,116.310096740723,3670144,2216,2096,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-08 18:28:15.899934,-74.15659863496373,30.348246659802648,26.5836086918097,0.05258379433777106,16.0,30.31,1.184412938166907,29.74,22.343,26.8725,35.0039,1.0413,19.881,17.9913,7
102343,npp,2299,488,47.5410499572754,39.9570083618164,116.304527282715,3670176,2298,293,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-12 17:12:43.810838,92.3023508877888,61.605735536086684,51.18077567772434,0.00044822096113868653,4.0,-61.57,2.5331140255951103,-61.84,25.1136,31.7329,43.2871,0.8818,34.222,41.9206,7
102351,npp,1251,3278,21.470775604248,39.959098815918,116.31258392334,3670144,1253,2623,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-12 18:53:13.750152,-70.9605577802456,54.371927302687894,46.04998926527582,0.0062755643594447725,21.0,54.33,1.9513309067639726,53.95,22.9609,29.3629,38.7239,0.9529,23.9368,20.4605,7
102473,npp,588,2766,40.9746589660645,39.9562797546387,116.304840087891,3670144,587,2223,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-13 18:34:28.735662,-73.28602935649498,37.729683849051476,32.82040468068788,0.0015314634246053542,17.0,37.7,1.357151599901897,37.18,22.2341,26.5694,36.9097,1.0531,38.5957,43.1522,7
102714,npp,2231,1726,12.6462564468384,39.9581871032715,116.311241149902,3670176,2231,1311,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-15 17:56:51.586272,98.80679959765487,17.577167534981612,15.513926519234767,2.038885033181317e-09,11.0,-17.6,1.0442604737599883,-18.26,22.4436,29.0427,38.8622,0.9635,12.2799,12.1841,7
102835,npp,1483,1196,27.4044914245605,39.9550514221191,116.311660766602,3670176,1482,885,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-16 17:37:57.677993,96.09790986469672,41.81308711752078,36.192167816131054,7.156681554863863e-14,8.0,-41.81,1.4867838833500562,-42.28,24.9909,30.096,44.9319,0.9297,26.1711,25.479,7
102844,npp,230,3931,20.430591583252,39.9597930908203,116.31184387207,3670176,231,3132,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-16 19:18:04.487170,-66.6831298288204,67.92439696650388,55.16964852165399,3.165158298485252e-05,25.0,67.85,3.3166247903554,67.61,20.7869,26.5963,35.2969,1.0521,26.1223,21.4945,7
103439,npp,2946,1374,8.01638603210449,39.9587631225586,116.309524536133,3670176,2947,1035,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-21 17:44:14.097238,98.17435780293194,34.75980350593649,30.32988738483892,1.0691009419922928e-22,9.0,-34.79,1.2937979144666532,-35.3,21.7106,27.9722,35.4336,1.0003,12.5571,8.019,7
103556,npp,2178,839,17.1748237609863,39.9584503173828,116.31224822998,3670176,2180,630,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-22 17:25:18.414855,94.81188342188665,53.13175787995315,45.11971865135667,2.785267888373568e-21,6.0,-53.13,1.9513309067639726,-53.48,25.324,32.7446,42.0878,0.8545,20.0023,14.6764,7
103565,npp,1028,3606,3.01355147361755,39.9607849121094,116.306770324707,3686560,1030,2925,196611,3883171,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-22 19:05:35.899544,-68.77249985742932,62.00145908500371,51.454728380943465,6.158738499142446e-19,23.0,61.95,2.5331140255951103,61.68,22.6157,28.4624,40.3472,0.9831,17.9349,2.9626,7
103802,npp,2781,2593,31.5947036743164,39.9560127258301,116.305526733398,3670176,2780,2095,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-24 18:28:07.677129,-73.83559082988664,30.305159213845933,26.548432343225514,8.667955634608636e-19,16.0,30.26,1.184412938166907,29.74,22.343,26.8725,35.0039,1.0413,31.9683,32.8984,7
103918,npp,2077,2075,21.0578632354736,39.9602737426758,116.30916595459,3670176,2077,1640,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-25 18:09:19.118885,-66.81633075349569,2.502855489705655,2.216723293542543,3.3332704074920206e-17,13.0,2.39,1.0,1.73,21.4444,27.9813,41.4718,1.0,21.0579,21.0579,7
104270,npp,2854,487,22.3755321502686,39.9592781066895,116.310775756836,3670176,2855,292,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-28 17:12:35.646933,92.53799348323238,61.615405045163136,51.18920687731176,9.476304052747877e-07,4.0,-61.59,2.5331140255951103,-61.84,25.1136,31.7329,43.2871,0.8818,24.2873,19.7302,7
104278,npp,1822,3276,34.2383880615234,39.9602890014648,116.304679870605,3686560,1820,2622,196611,3883171,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-28 18:53:03.808085,-70.41745709714306,54.31266953655956,46.007870725128456,4.335295860743751e-14,21.0,54.27,1.9513309067639726,53.95,22.9609,29.3629,38.7239,0.9529,30.4799,32.6274,7
104396,npp,1141,2766,26.3227634429932,39.9548645019531,116.311149597168,3686560,1141,2222,196611,3883171,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-29 18:34:20.588065,-73.88447170125951,37.726452922075985,32.81896863694691,1.6925458035168713e-10,17.0,37.7,1.357151599901897,37.18,22.2341,26.5694,36.9097,1.0531,27.7996,27.7216,7
104513,npp,446,2248,26.6197719573975,39.9567756652832,116.303993225098,3686560,446,1805,196611,3883171,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-04-30 18:15:32.030080,-75.18453911909126,12.413444543372732,10.976337526194174,3.305421019396675e-06,14.0,12.36,1.015504800579495,11.8,21.1057,27.0738,38.4432,1.0335,27.5342,27.512,7
132912,npp,686,475,20.4245300292969,39.9566040039062,116.309478759766,3670176,684,282,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-18 17:11:35.910977,92.12194111902271,61.884439135786764,51.36853151013448,5.782094811955964e-27,4.0,-61.84,2.5331140255951103,-61.84,25.1136,31.7329,43.2871,0.8818,23.5171,18.0099,7
132912,npp,686,477,19.4897174835205,39.9560089111328,116.327651977539,3670176,684,282,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-18 17:11:35.910977,92.13320981648747,61.842526503743244,51.3405001439383,5.783069230447084e-27,4.0,-61.8,2.5331140255951103,-61.84,25.1136,31.7329,43.2871,0.8818,23.1481,17.1856,7
132924,npp,2730,3265,20.6245040893555,39.9571495056152,116.306793212891,3670176,2729,2609,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-18 18:52:05.852561,-70.69773480707215,54.010556554472984,45.78168021132393,7.842077600519659e-25,21.0,53.97,1.9513309067639726,53.95,22.9609,29.3629,38.7239,0.9529,23.5032,19.6541,7
133104,npp,2052,2754,15.662727355957,39.9558715820312,116.310920715332,3670176,2053,2211,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-19 18:33:22.646885,-73.96424022985791,37.23674121923217,32.40961544733839,2.452952868091908e-27,17.0,37.22,1.357151599901897,37.18,22.2341,26.5694,36.9097,1.0531,19.9449,16.4951,7
133469,npp,642,1713,8.16755485534668,39.9581108093262,116.309585571289,3670176,642,1300,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-21 17:55:45.553535,99.62994688805625,18.305728691568877,16.15224502547073,1.7933395772518348e-27,11.0,-18.31,1.0442604737599883,-18.26,22.4436,29.0427,38.8622,0.9635,7.991,7.8691,7
133648,npp,2967,1182,23.3773880004883,39.9572334289551,116.306823730469,3670176,2967,873,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-22 17:36:51.670982,96.32593281467582,42.330459017801616,36.61502940114416,7.24283033897809e-25,8.0,-42.32,1.4867838833500562,-42.28,24.9909,30.096,44.9319,0.9297,23.4625,21.7348,7
133660,npp,1718,3918,29.5781345367432,39.9611129760742,116.305603027344,3670176,1719,3126,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-22 19:16:58.481941,-66.77187114201443,67.70908826925604,55.044411385752255,8.761413159623272e-29,25.0,67.64,3.3166247903554,67.61,20.7869,26.5963,35.2969,1.0521,28.8804,31.1184,7
133827,npp,2191,650,21.553825378418,39.9568672180176,116.310905456543,3670176,2196,433,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-23 17:17:54.229656,93.23149538595165,57.980296214477164,48.672790297528536,1.3507471501748816e-20,5.0,-57.96,2.2013981571160284,-57.93,26.2821,31.7052,39.4793,0.8825,23.37,19.0223,7
133840,npp,1096,3430,29.7091369628906,39.9593315124512,116.305679321289,3670176,1096,2777,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-23 18:58:18.833258,-69.74031417247426,58.145036064626744,48.79522112979793,1.4768372546290182e-26,22.0,58.1,2.2013981571160284,58.08,25.2327,33.0774,42.3996,0.8459,26.4513,25.132,7
133840,npp,1096,3432,19.0029888153076,39.9545249938965,116.322959899902,3670176,1096,2777,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-23 18:58:18.833258,-69.72980109504097,58.193330575648254,48.82948172393985,1.4639399982913556e-26,22.0,58.15,2.2013981571160284,58.08,25.2327,33.0774,42.3996,0.8459,21.5879,16.0753,7
134009,npp,1386,124,23.0485858917236,39.9559288024902,116.306579589844,3670176,1385,58,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-24 16:58:55.009212,90.49395328321314,68.32247546289548,55.391643736019695,5.477590694108958e-15,1.0,-68.28,3.3166247903554,-68.26,25.3995,32.6456,43.7805,0.8571,25.0877,19.7555,7
134009,npp,1386,127,24.7434062957764,39.9557418823242,116.333518981934,3670176,1385,58,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-24 16:58:55.009212,90.51123194638227,68.27386583533168,55.363623637861274,5.364376663850322e-15,1.0,-68.23,3.3166247903554,-68.26,25.3995,32.6456,43.7805,0.8571,25.5988,21.2082,7
134023,npp,443,2926,18.7707138061523,39.9589004516602,116.314682006836,3670176,443,2359,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-24 18:39:35.626559,-72.56269421691006,43.70229679433733,37.73232784345117,1.7954189108396985e-22,18.0,43.67,1.5732132722552272,43.67,23.2535,26.8178,33.8624,1.0434,22.8663,19.5851,7
134023,npp,443,2925,21.6347389221191,39.9607734680176,116.306655883789,3670176,443,2359,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-24 18:39:35.626559,-72.56724629374848,43.668703529056835,37.705126114681136,1.804684197271435e-22,18.0,43.64,1.5732132722552272,43.67,23.2535,26.8178,33.8624,1.0434,24.6868,22.5734,7
134570,npp,1369,1361,16.1359748840332,39.9569320678711,116.31169128418,3670144,1369,1026,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-27 17:43:08.230937,97.39270803792986,35.337557169923635,30.816701318330654,0.0007373002496211717,9.0,-35.34,1.2937979144666532,-35.3,21.7106,27.9722,35.4336,1.0003,18.8329,16.1413,7
134755,npp,602,825,27.801721572876,39.9592208862305,116.307411193848,3670144,602,615,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-28 17:24:12.575561,94.28333382535484,53.525027264733474,45.41559180964912,0.015651371790135447,6.0,-53.5,1.9513309067639726,-53.48,25.324,32.7446,42.0878,0.8545,25.4482,23.7575,7
134755,npp,602,826,22.4861431121826,39.9586791992188,116.316230773926,3670144,602,615,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-28 17:24:12.575561,94.28876964389877,53.4980354867255,45.39534276476551,0.015643176726718083,6.0,-53.48,1.9513309067639726,-53.48,25.324,32.7446,42.0878,0.8545,22.7242,19.2151,7
134766,npp,2528,3594,23.5823249816895,39.9571228027344,116.30687713623,3670176,2532,2916,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-28 19:04:30.062307,-68.66287927457317,61.75033147844925,51.287163285525914,0.000274802616129694,23.0,61.7,2.5331140255951103,61.68,22.6157,28.4624,40.3472,0.9831,26.0548,23.1837,7
134929,npp,2878,299,21.8062419891357,39.9585227966309,116.30736541748,3670144,2875,159,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-29 17:05:13.358948,91.2700676402531,65.30930177386135,53.584719960591244,0.05065276682271835,3.0,-65.27,2.898275349237888,-65.27,24.8303,32.2256,41.7358,0.8683,24.3863,18.9343,7
134943,npp,1885,3096,29.00022315979,39.9579963684082,116.305381774902,3670144,1884,2483,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-29 18:45:48.638114,-71.53051200733584,49.2226572334986,42.12530992521784,0.018350713238409547,20.0,49.19,1.7549928774784245,49.19,23.1597,27.4998,34.8522,1.0175,28.8363,29.5081,7
135127,npp,1212,2581,23.4501647949219,39.9581146240234,116.308815002441,3670144,1212,2086,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-30 18:27:03.656990,-74.00892900516763,29.725722661355316,26.052752370032625,0.0719186979322052,16.0,29.69,1.184412938166907,29.74,22.343,26.8725,35.0039,1.0413,25.0919,24.4178,7
135317,npp,510,2062,30.1261005401611,39.9618835449219,116.307624816895,3670144,511,1628,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-31 18:08:15.119754,-59.43692326388692,1.7998554935062627,1.5941434664803649,0.14506374356941512,13.0,1.64,1.0,1.73,21.4444,27.9813,41.4718,1.0,30.1261,30.1261,7
135317,npp,511,2063,29.6518459320068,39.9539451599121,116.314346313477,3670144,511,1628,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-31 18:08:15.119754,-58.255614932037695,1.8764716641640298,1.6619977721048642,0.14507625372185495,13.0,1.7,1.0,1.73,21.4444,27.9813,41.4718,1.0,29.6518,29.6518,7
135317,npp,510,2063,29.6687717437744,39.9605522155762,116.31616973877,3670144,511,1628,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-31 18:08:15.119754,-60.053106377009144,1.8528459765744083,1.6410739975432436,0.14505164266204476,13.0,1.7,1.0,1.73,21.4444,27.9813,41.4718,1.0,29.6688,29.6688,7
135317,npp,511,2062,29.067195892334,39.9552764892578,116.305801391602,3670144,511,1628,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-08-31 18:08:15.119754,-57.58907512478639,1.8241816074472408,1.6156877012626027,0.14508835599274092,13.0,1.64,1.0,1.73,21.4444,27.9813,41.4718,1.0,29.0672,29.0672,7
135679,npp,2080,1004,21.8443603515625,39.9562568664551,116.311645507812,3670144,2083,739,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-02 17:30:29.149685,95.1271076640138,48.34819775546721,41.4376575897858,0.10397088954026236,7.0,-48.34,1.7549928774784245,-48.31,24.4787,32.4453,39.9772,0.8624,21.9409,18.8389,7
135692,npp,899,3759,18.7326107025146,39.9518013000488,116.32347869873,3670144,902,3031,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-02 19:10:43.077925,-68.05892232149415,64.9551227306104,53.37101186332286,0.09434715233093893,24.0,64.89,2.898275349237888,64.84,21.9587,27.2071,34.5505,1.0285,25.0574,19.2657,7
135866,npp,1293,474,24.2532653808594,39.9578247070312,116.308837890625,3670144,1291,282,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-03 17:11:31.716980,92.18449094875858,61.89797152742454,51.379096410962525,0.07909037541791071,4.0,-61.87,2.5331140255951103,-61.84,25.1136,31.7329,43.2871,0.8818,25.0286,21.386,7
135866,npp,1293,476,22.8782844543457,39.9572219848633,116.327011108398,3670144,1291,282,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-03 17:11:31.716980,92.19580085758652,61.85607465450403,51.351080908989985,0.07910046873077525,4.0,-61.82,2.5331140255951103,-61.84,25.1136,31.7329,43.2871,0.8818,24.4858,20.1736,7
135879,npp,249,3265,15.8561477661133,39.9578247070312,116.309944152832,3670144,249,2609,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-03 18:52:01.658467,-70.77902885675914,54.013629774988146,45.78540644266233,0.08228082290879254,21.0,53.97,1.9513309067639726,53.95,22.9609,29.3629,38.7239,0.9529,21.0595,15.1101,7
135879,npp,249,3266,28.3887844085693,39.9555778503418,116.318511962891,3670144,249,2609,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-03 18:52:01.658467,-70.77386486360746,54.04085449013835,45.8057230968452,0.08228175946942547,21.0,54.0,1.9513309067639726,53.95,22.9609,29.3629,38.7239,0.9529,27.4821,27.053,7
136066,npp,2657,2753,18.8486347198486,39.9600830078125,116.307266235352,3670144,2658,2210,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-04 18:33:18.457027,-74.34355347416803,37.19958753313908,32.379269725973785,0.0659287687311164,17.0,37.18,1.357151599901897,37.18,22.2341,26.5694,36.9097,1.0531,22.2924,19.8503,7
136256,npp,1964,2236,18.4281806945801,39.9593391418457,116.308441162109,3670144,1964,1794,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-05 18:14:29.921212,-73.18773846987855,11.723881745156172,10.368493214618155,0.04820543983243976,14.0,11.68,1.015504800579495,11.8,21.1057,27.0738,38.4432,1.0335,19.4677,19.0459,7
136631,npp,494,1181,18.5354633331299,39.9599914550781,116.311408996582,3670144,493,872,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-07 17:36:45.728243,95.81113973962356,42.37120713356323,36.64900331869708,0.017959948976983938,8.0,-42.35,1.4867838833500562,-42.28,24.9909,30.096,44.9319,0.9297,20.2058,17.2331,7
136644,npp,2318,3918,15.4078578948975,39.9539642333984,116.31071472168,3670144,2315,3125,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-07 19:16:52.539368,-66.49927380348464,67.70837181363615,55.04576610760204,0.026100180166934973,25.0,67.64,3.3166247903554,67.61,20.7869,26.5963,35.2969,1.0521,24.6079,16.2102,7
136821,npp,2789,649,20.0486831665039,39.9577255249023,116.310607910156,3670144,2790,431,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-08 17:17:50.073253,93.72694771848948,57.993792013451085,48.683288692395045,0.008008208217390714,5.0,-57.98,2.2013981571160284,-57.93,26.2821,31.7052,39.4793,0.8825,22.6863,17.6939,7
136834,npp,1693,3429,17.8783321380615,39.9616432189941,116.308326721191,3670144,1692,2776,196611,3866755,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-08 18:58:12.898444,-69.52001474148123,58.12404766177822,48.781637089563525,0.015050539491941782,22.0,58.08,2.2013981571160284,58.08,25.2327,33.0774,42.3996,0.8459,21.0771,15.1239,7
137403,npp,2699,1885,19.6815185546875,39.9560661315918,116.305870056152,3670176,2699,1459,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-11 18:01:54.400125,97.470086573245,8.643315532024454,7.649296040129833,0.00013325919168932426,12.0,-8.64,1.0,-8.47,21.6932,26.0852,33.9922,1.0727,21.5777,21.1122,7
137780,npp,1190,823,46.6175117492676,39.9577674865723,116.304130554199,3670176,1191,613,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-13 17:24:06.651041,94.46866783549734,53.56953675593743,45.44821942916045,1.084561617460163e-16,6.0,-53.56,1.9513309067639726,-53.48,25.324,32.7446,42.0878,0.8545,35.0908,39.8362,7
137780,npp,1190,825,27.9269027709961,39.956657409668,116.321762084961,3670176,1191,613,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-13 17:24:06.651041,94.47965706312365,53.515622286479065,45.40778719479398,1.0959342804067656e-16,6.0,-53.5,1.9513309067639726,-53.48,25.324,32.7446,42.0878,0.8545,25.5124,23.8644,7
137794,npp,44,3594,25.0416736602783,39.9532852172852,116.319747924805,3670176,42,2915,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-13 19:04:24.138171,-68.81577011602174,61.75213806364097,51.28779134721848,3.2265681544623786e-09,23.0,61.7,2.5331140255951103,61.68,22.6157,28.4624,40.3472,0.9831,26.6309,24.6184,7
137972,npp,392,298,42.1271896362305,39.9562492370605,116.312477111816,3670176,392,158,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-14 17:05:07.447120,91.46054948432,65.32092946877647,53.59073371873834,8.080409500697674e-23,3.0,-65.29,2.898275349237888,-65.27,24.8303,32.2256,41.7358,0.8683,31.3977,36.5789,7
137972,npp,392,300,25.9278469085693,39.9558563232422,116.33097076416,3670176,392,158,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-14 17:05:07.447120,91.47229006432038,65.28342041867793,53.56735360345399,8.145022332658691e-23,3.0,-65.25,2.898275349237888,-65.27,24.8303,32.2256,41.7358,0.8683,25.8084,22.5131,7
137986,npp,2471,3095,21.0921058654785,39.9553871154785,116.310035705566,3670176,2471,2482,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-14 18:45:42.727090,-71.8502377099303,49.19396964768656,42.102308218089824,7.277751187910628e-17,20.0,49.16,1.7549928774784245,49.19,23.1597,27.4998,34.8522,1.0175,24.3302,21.4615,7
138174,npp,1796,2579,41.0373878479004,39.9569129943848,116.304847717285,3670176,1796,2085,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-15 18:26:57.755964,-74.76771776970182,29.62641793149475,25.967258769907797,2.758206269706458e-24,16.0,29.6,1.184412938166907,29.74,22.343,26.8725,35.0039,1.0413,39.9408,42.7307,7
138367,npp,1092,2061,16.781379699707,39.9584655761719,116.312965393066,3670176,1092,1626,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-16 18:08:09.222977,-77.87176762446683,1.6039844451777105,1.4206418070705702,2.7189445969325646e-28,13.0,1.59,1.0,1.73,21.4444,27.9813,41.4718,1.0,16.7814,16.7814,7
138367,npp,1092,2060,46.6873359680176,39.9598197937012,116.304443359375,3670176,1092,1626,196611,3866787,3528,chn_beijing_28_36,39.95833333,116.30833333,28,36,chn_beijing,2012-09-16 18:08:09.222977,-77.85951287295936,1.5465628678640089,1.3697864869197098,2.7135646910362484e-28,13.0,1.53,1.0,1.73,21.4444,27.9813,41.4718,1.0,46.6873,46.6873,7
