lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.48,0.574,0.48
2,0.269,0.453,0.269
3,0.193,0.355,0.193
4,0.216,0.277,0.216
5,0.207,0.215,0.207
6,0.189,0.168,0.189
7,0.167,0.133,0.167
8,0.157,0.109,0.157
9,0.167,0.093,0.167
10,0.161,0.084,0.161
11,0.141,0.08,0.141
12,0.128,0.081,0.128
13,0.108,0.084,0.108
14,0.107,0.09,0.107
15,0.098,0.096,0.098
16,0.116,0.104,0.116
17,0.084,0.111,0.084
18,0.075,0.118,0.075
19,0.068,0.124,0.068
20,0.078,0.128,0.078
21,0.086,0.132,0.086
22,0.117,0.135,0.117
23,0.125,0.136,0.125
24,0.104,0.136,0.104
25,0.11,0.135,0.11
26,0.127,0.12,0.127
27,0.119,0.117,0.119
28,0.144,0.119,0.144
29,0.147,0.123,0.147
30,0.128,0.126,0.128
31,0.141,0.128,0.141
32,0.154,0.13,0.154
33,0.142,0.131,0.142
34,0.128,0.132,0.128
35,0.094,0.132,0.094
36,0.108,0.13,0.108
37,0.112,0.128,0.112
38,0.134,0.126,0.134
39,0.124,0.123,0.124
40,0.111,0.121,0.111
41,0.121,0.119,0.121
42,0.124,0.115,0.124
43,0.124,0.11,0.124
44,0.113,0.107,0.113
45,0.091,0.104,0.091
46,0.098,0.102,0.098
47,0.104,0.1,0.104
48,0.114,0.098,0.114
49,0.089,0.096,0.089
50,0.111,0.095,0.111
51,0.081,0.095,0.081
52,0.077,0.094,0.077
53,0.088,0.093,0.088
54,0.092,0.093,0.092
55,0.105,0.093,0.105
56,0.088,0.095,0.088
57,0.097,0.096,0.097
58,0.084,0.096,0.084
59,0.1,0.095,0.1
60,0.096,0.094,0.096
61,0.092,0.095,0.092
62,0.088,0.095,0.088
63,0.083,0.095,0.083
64,0.089,0.094,0.089
65,0.105,0.094,0.105
66,0.125,0.095,0.125
67,0.113,0.095,0.113
68,0.096,0.094,0.096
69,0.1,0.093,0.1
70,0.088,0.092,0.088
71,0.082,0.092,0.082
72,0.087,0.092,0.087
73,0.099,0.092,0.099
74,0.087,0.09,0.087
75,0.098,0.088,0.098
76,0.078,0.086,0.078
77,0.073,0.084,0.073
78,0.051,0.082,0.051
79,0.055,0.08,0.055
80,0.053,0.079,0.053
81,0.09,0.076,0.09
82,0.099,0.074,0.099
83,0.104,0.072,0.104
84,0.094,0.072,0.094
85,0.079,0.07,0.079
86,0.071,0.067,0.071
87,0.072,0.064,0.072
88,0.048,0.062,0.048
89,0.045,0.06,0.045
90,0.057,0.06,0.057
91,0.067,0.058,0.067
92,0.051,0.055,0.051
93,0.037,0.051,0.037
94,0.04,0.048,0.04
95,0.045,0.046,0.045
96,0.036,0.044,0.036
97,0.062,0.044,0.062
98,0.064,0.045,0.064
99,0.056,0.045,0.056
100,0.042,0.045,0.042
101,0.044,0.045,0.044
102,0.035,0.046,0.035
103,0.034,0.046,0.034
104,0.034,0.048,0.034
105,0.051,0.051,0.051
106,0.042,0.055,0.042
107,0.034,0.058,0.034
108,0.051,0.06,0.051
109,0.085,0.062,0.085
110,0.09,0.063,0.09
111,0.071,0.064,0.071
112,0.044,0.066,0.044
113,0.06,0.067,0.06
114,0.077,0.068,0.077
115,0.094,0.068,0.094
116,0.101,0.067,0.101
117,0.08,0.066,0.08
118,0.057,0.064,0.057
119,0.043,0.061,0.043
120,0.045,0.058,0.045
121,0.034,0.056,0.034
122,0.035,0.053,0.035
123,0.063,0.049,0.063
124,0.051,0.045,0.051
125,0.055,0.04,0.055
126,0.045,0.035,0.045
127,0.049,0.029,0.049
128,0.017,0.024,0.017
129,0.01,0.021,0.01
130,0.017,0.018,0.017
131,0.018,0.016,0.018
132,0.01,0.015,0.01
133,0.011,0.015,0.011
134,0.001,0.016,0.001
135,-0.004,0.016,-0.004
136,0.002,0.016,0.002
137,0.014,0.016,0.014
138,0.022,0.018,0.022
139,0.038,0.02,0.038
140,0.021,0.023,0.021
141,0.021,0.025,0.021
142,0.032,0.025,0.032
143,0.036,0.026,0.036
144,0.004,0.027,0.004
145,0.026,0.028,0.026
146,0.032,0.029,0.032
147,0.041,0.031,0.041
148,0.046,0.031,0.046
149,0.061,0.03,0.061
150,0.051,0.03,0.051
151,0.042,0.029,0.042
152,0.017,0.027,0.017
153,0.0,0.024,0.0
154,0.015,0.022,0.015
155,0.003,0.02,0.003
156,0.021,0.018,0.021
157,0.012,0.015,0.012
158,0.006,0.014,0.006
159,0.011,0.011,0.011
160,0.029,0.01,0.029
161,0.016,0.008,0.016
162,-0.004,0.008,-0.004
163,-0.021,0.008,-0.021
164,-0.001,0.008,-0.001
165,0.023,0.008,0.023
166,0.01,0.009,0.01
167,-0.006,0.01,-0.006
168,0.012,0.012,0.012
169,0.031,0.013,0.031
170,0.015,0.015,0.015
171,0.02,0.017,0.02
172,0.036,0.019,0.036
173,0.018,0.022,0.018
174,0.009,0.024,0.009
175,0.014,0.024,0.014
176,0.032,0.024,0.032
177,0.038,0.025,0.038
178,0.028,0.024,0.028
179,0.018,0.025,0.018
180,0.023,0.025,0.023
181,0.022,0.025,0.022
182,0.032,0.024,0.032
183,0.034,0.023,0.034
184,0.021,0.022,0.021
185,0.022,0.02,0.022
186,0.003,0.017,0.003
187,0.0,0.014,0.0
188,0.02,0.011,0.02
189,0.012,0.009,0.012
190,-0.003,0.006,-0.003
191,-0.003,0.003,-0.003
192,0.018,-0.0,0.018
193,0.016,-0.002,0.016
194,-0.003,-0.004,-0.003
195,-0.015,-0.006,-0.015
196,-0.022,-0.008,-0.022
197,-0.01,-0.011,-0.01
198,-0.01,-0.014,-0.01
199,-0.01,-0.016,-0.01
200,-0.023,-0.017,-0.023
201,-0.029,-0.018,-0.029
202,-0.007,-0.019,-0.007
203,-0.032,-0.021,-0.032
204,-0.029,-0.022,-0.029
205,-0.029,-0.022,-0.029
206,-0.024,-0.022,-0.024
207,-0.017,-0.021,-0.017
208,-0.01,-0.02,-0.01
209,-0.015,-0.022,-0.015
210,-0.015,-0.024,-0.015
211,-0.025,-0.025,-0.025
212,-0.016,-0.025,-0.016
213,-0.027,-0.023,-0.027
214,-0.023,-0.023,-0.023
215,-0.02,-0.021,-0.02
216,-0.023,-0.02,-0.023
217,-0.031,-0.019,-0.031
218,-0.012,-0.018,-0.012
219,-0.026,-0.018,-0.026
220,-0.003,-0.017,-0.003
221,-0.004,-0.015,-0.004
222,-0.012,-0.012,-0.012
223,-0.032,-0.01,-0.032
224,-0.018,-0.008,-0.018
225,-0.006,-0.007,-0.006
226,0.004,-0.005,0.004
227,-0.019,-0.003,-0.019
228,-0.013,-0.002,-0.013
229,-0.011,-0.001,-0.011
230,-0.003,0.001,-0.003
231,0.011,0.003,0.011
232,0.031,0.004,0.031
233,0.052,0.005,0.052
234,0.006,0.005,0.006
235,-0.013,0.005,-0.013
236,-0.011,0.004,-0.011
237,-0.015,0.003,-0.015
238,0.007,0.002,0.007
239,0.007,0.002,0.007
240,0.025,0.0,0.025
241,-0.005,-0.002,-0.005
242,-0.01,-0.005,-0.01
243,-0.004,-0.007,-0.004
244,-0.023,-0.01,-0.023
245,-0.04,-0.012,-0.04
246,-0.027,-0.016,-0.027
247,-0.003,-0.021,-0.003
248,-0.01,-0.025,-0.01
249,-0.024,-0.028,-0.024
250,-0.03,-0.03,-0.03
251,-0.021,-0.032,-0.021
252,-0.026,-0.034,-0.026
253,-0.037,-0.035,-0.037
254,-0.038,-0.035,-0.038
255,-0.048,-0.034,-0.048
256,-0.037,-0.033,-0.037
257,-0.037,-0.033,-0.037
258,-0.031,-0.033,-0.031
259,-0.038,-0.035,-0.038
260,-0.042,-0.036,-0.042
261,-0.053,-0.034,-0.053
262,-0.044,-0.032,-0.044
263,-0.029,-0.029,-0.029
264,-0.011,-0.028,-0.011
265,-0.018,-0.027,-0.018
266,-0.023,-0.026,-0.023
267,-0.031,-0.024,-0.031
268,-0.024,-0.022,-0.024
269,-0.001,-0.021,-0.001
270,0.009,-0.02,0.009
271,-0.005,-0.019,-0.005
272,-0.025,-0.018,-0.025
273,-0.036,-0.018,-0.036
274,-0.03,-0.019,-0.03
275,-0.042,-0.02,-0.042
276,-0.024,-0.021,-0.024
277,-0.017,-0.021,-0.017
278,-0.026,-0.022,-0.026
279,-0.021,-0.024,-0.021
280,-0.006,-0.025,-0.006
281,0.005,-0.026,0.005
282,-0.022,-0.026,-0.022
283,-0.028,-0.026,-0.028
284,-0.041,-0.027,-0.041
285,-0.047,-0.027,-0.047
286,-0.03,-0.027,-0.03
287,-0.01,-0.025,-0.01
288,-0.013,-0.023,-0.013
289,-0.05,-0.021,-0.05
290,-0.047,-0.019,-0.047
291,-0.03,-0.017,-0.03
292,-0.014,-0.015,-0.014
293,0.009,-0.011,0.009
294,0.001,-0.007,0.001
295,-0.003,-0.005,-0.003
296,-0.012,-0.003,-0.012
297,0.012,-0.002,0.012
298,0.007,-0.001,0.007
299,0.005,0.001,0.005
300,-0.014,0.003,-0.014
301,-0.002,0.005,-0.002
302,0.031,0.006,0.031
303,0.017,0.006,0.017
304,0.001,0.006,0.001
305,-0.006,0.005,-0.006
306,0.005,0.004,0.005
307,0.003,0.0,0.003
308,0.018,-0.003,0.018
309,-0.006,-0.006,-0.006
310,-0.009,-0.008,-0.009
311,0.0,-0.009,0.0
312,-0.014,-0.01,-0.014
313,-0.022,-0.013,-0.022
314,-0.023,-0.016,-0.023
315,-0.014,-0.017,-0.014
316,-0.035,-0.017,-0.035
317,-0.034,-0.018,-0.034
318,-0.025,-0.019,-0.025
319,-0.019,-0.021,-0.019
320,-0.02,-0.022,-0.02
321,-0.015,-0.021,-0.015
322,-0.025,-0.02,-0.025
323,-0.035,-0.019,-0.035
324,-0.019,-0.019,-0.019
325,0.003,-0.017,0.003
326,-0.003,-0.016,-0.003
327,-0.007,-0.015,-0.007
328,-0.021,-0.015,-0.021
329,-0.008,-0.016,-0.008
330,-0.0,-0.016,-0.0
331,-0.007,-0.017,-0.007
332,-0.029,-0.017,-0.029
333,-0.035,-0.018,-0.035
334,-0.027,-0.021,-0.027
335,-0.027,-0.022,-0.027
336,-0.011,-0.022,-0.011
337,-0.021,-0.021,-0.021
338,-0.01,-0.021,-0.01
339,-0.016,-0.021,-0.016
340,-0.009,-0.022,-0.009
341,-0.003,-0.023,-0.003
342,-0.023,-0.022,-0.023
343,-0.042,-0.02,-0.042
344,-0.045,-0.017,-0.045
345,-0.048,-0.016,-0.048
346,-0.03,-0.014,-0.03
347,-0.013,-0.011,-0.013
348,-0.022,-0.009,-0.022
349,-0.004,-0.006,-0.004
350,0.008,-0.003,0.008
351,0.021,-0.001,0.021
352,0.01,0.001,0.01
353,0.022,0.003,0.022
354,0.022,0.006,0.022
355,0.012,0.006,0.012
356,0.015,0.006,0.015
357,0.019,0.005,0.019
358,-0.004,0.006,-0.004
359,-0.018,0.006,-0.018
360,-0.018,0.006,-0.018
361,0.0,0.005,0.0
362,0.027,0.004,0.027
363,0.031,0.002,0.031
364,0.007,0.001,0.007
365,-0.023,-0.002,-0.023
366,-0.041,-0.005,-0.041
367,-0.018,-0.01,-0.018
368,-0.002,-0.014,-0.002
369,-0.01,-0.016,-0.01
370,-0.017,-0.018,-0.017
371,-0.023,-0.019,-0.023
372,-0.008,-0.021,-0.008
373,-0.016,-0.022,-0.016
374,-0.029,-0.023,-0.029
375,-0.032,-0.023,-0.032
376,-0.04,-0.024,-0.04
377,-0.03,-0.025,-0.03
378,0.001,-0.025,0.001
379,-0.002,-0.026,-0.002
380,-0.029,-0.026,-0.029
381,-0.045,-0.026,-0.045
382,-0.04,-0.026,-0.04
383,-0.024,-0.026,-0.024
384,-0.024,-0.026,-0.024
385,-0.022,-0.026,-0.022
386,-0.027,-0.026,-0.027
387,-0.026,-0.025,-0.026
388,-0.025,-0.025,-0.025
389,-0.013,-0.024,-0.013
390,-0.014,-0.024,-0.014
391,-0.026,-0.023,-0.026
392,-0.043,-0.023,-0.043
393,-0.027,-0.023,-0.027
394,-0.028,-0.022,-0.028
395,-0.01,-0.022,-0.01
396,-0.018,-0.021,-0.018
397,-0.022,-0.021,-0.022
398,-0.014,-0.021,-0.014
399,-0.025,-0.021,-0.025
400,-0.023,-0.021,-0.023
