lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.522,0.59,0.536
2,0.301,0.458,0.319
3,0.23,0.355,0.246
4,0.193,0.275,0.206
5,0.193,0.216,0.205
6,0.183,0.174,0.192
7,0.179,0.146,0.183
8,0.163,0.13,0.164
9,0.172,0.122,0.169
10,0.175,0.122,0.168
11,0.166,0.126,0.157
12,0.185,0.135,0.175
13,0.195,0.145,0.185
14,0.203,0.155,0.194
15,0.208,0.166,0.201
16,0.204,0.176,0.194
17,0.178,0.185,0.168
18,0.157,0.191,0.148
19,0.149,0.195,0.143
20,0.148,0.197,0.144
21,0.153,0.196,0.153
22,0.124,0.193,0.13
23,0.125,0.188,0.135
24,0.131,0.181,0.144
25,0.137,0.173,0.151
26,0.148,0.154,0.163
27,0.163,0.144,0.181
28,0.183,0.137,0.203
29,0.174,0.132,0.196
30,0.13,0.129,0.153
31,0.133,0.125,0.154
32,0.139,0.121,0.156
33,0.102,0.118,0.116
34,0.092,0.116,0.104
35,0.08,0.114,0.09
36,0.097,0.111,0.103
37,0.126,0.109,0.126
38,0.106,0.108,0.105
39,0.086,0.106,0.082
40,0.094,0.104,0.086
41,0.098,0.102,0.089
42,0.113,0.1,0.104
43,0.109,0.098,0.101
44,0.129,0.098,0.122
45,0.115,0.098,0.107
46,0.089,0.097,0.081
47,0.073,0.096,0.067
48,0.09,0.096,0.084
49,0.08,0.096,0.077
50,0.106,0.098,0.105
51,0.12,0.1,0.122
52,0.093,0.102,0.099
53,0.08,0.102,0.089
54,0.09,0.101,0.102
55,0.116,0.1,0.128
56,0.104,0.098,0.119
57,0.093,0.095,0.111
58,0.1,0.092,0.119
59,0.115,0.09,0.136
60,0.118,0.09,0.138
61,0.103,0.09,0.119
62,0.072,0.09,0.084
63,0.08,0.088,0.089
64,0.061,0.086,0.067
65,0.074,0.085,0.078
66,0.078,0.085,0.078
67,0.08,0.086,0.076
68,0.072,0.086,0.066
69,0.091,0.086,0.082
70,0.108,0.084,0.098
71,0.084,0.082,0.076
72,0.063,0.08,0.057
73,0.058,0.079,0.053
74,0.064,0.077,0.059
75,0.074,0.076,0.065
76,0.09,0.074,0.081
77,0.091,0.07,0.084
78,0.085,0.067,0.08
79,0.093,0.065,0.09
80,0.092,0.064,0.092
81,0.065,0.062,0.069
82,0.047,0.061,0.053
83,0.036,0.06,0.045
84,0.046,0.059,0.057
85,0.064,0.057,0.076
86,0.071,0.055,0.084
87,0.06,0.052,0.075
88,0.031,0.051,0.049
89,0.013,0.049,0.031
90,0.017,0.049,0.034
91,0.029,0.049,0.041
92,0.049,0.048,0.057
93,0.041,0.047,0.046
94,0.058,0.046,0.058
95,0.073,0.045,0.07
96,0.05,0.043,0.043
97,0.045,0.043,0.036
98,0.057,0.042,0.045
99,0.056,0.041,0.043
100,0.065,0.041,0.051
101,0.068,0.041,0.055
102,0.038,0.039,0.027
103,0.012,0.037,0.002
104,0.015,0.035,0.006
105,0.019,0.031,0.009
106,0.027,0.028,0.017
107,0.036,0.025,0.028
108,0.023,0.023,0.019
109,0.005,0.022,0.003
110,0.024,0.021,0.021
111,0.025,0.02,0.022
112,0.012,0.018,0.01
113,0.005,0.016,0.004
114,0.017,0.015,0.018
115,0.027,0.015,0.03
116,0.025,0.018,0.03
117,0.012,0.021,0.021
118,0.02,0.024,0.03
119,0.012,0.028,0.021
120,0.015,0.032,0.022
121,0.027,0.034,0.029
122,0.047,0.038,0.046
123,0.041,0.041,0.037
124,0.043,0.043,0.035
125,0.05,0.045,0.039
126,0.059,0.046,0.045
127,0.068,0.046,0.053
128,0.052,0.046,0.036
129,0.056,0.047,0.041
130,0.046,0.047,0.032
131,0.039,0.047,0.025
132,0.035,0.046,0.021
133,0.041,0.045,0.026
134,0.055,0.043,0.038
135,0.055,0.042,0.04
136,0.067,0.04,0.053
137,0.048,0.038,0.036
138,0.023,0.036,0.013
139,0.006,0.035,-0.002
140,0.008,0.033,-0.0
141,0.017,0.03,0.009
142,0.027,0.027,0.021
143,0.013,0.025,0.007
144,0.022,0.024,0.018
145,0.036,0.024,0.036
146,0.035,0.026,0.038
147,0.032,0.026,0.037
148,0.032,0.025,0.037
149,0.03,0.025,0.032
150,0.027,0.026,0.026
151,0.019,0.028,0.015
152,0.034,0.03,0.025
153,0.035,0.031,0.022
154,0.037,0.031,0.022
155,0.03,0.032,0.014
156,0.032,0.032,0.015
157,0.028,0.032,0.011
158,0.032,0.032,0.016
159,0.021,0.032,0.007
160,0.024,0.032,0.011
161,0.028,0.031,0.014
162,0.032,0.029,0.017
163,0.046,0.027,0.031
164,0.055,0.026,0.04
165,0.04,0.026,0.027
166,0.021,0.026,0.01
167,0.008,0.026,-0.003
168,0.006,0.025,-0.004
169,0.014,0.024,0.002
170,0.03,0.024,0.016
171,0.046,0.023,0.032
172,0.014,0.022,0.003
173,0.005,0.021,-0.003
174,-0.004,0.02,-0.009
175,-0.005,0.02,-0.006
176,0.02,0.02,0.022
177,0.042,0.019,0.044
178,0.038,0.019,0.04
179,0.023,0.018,0.023
180,0.031,0.017,0.027
181,0.028,0.016,0.021
182,0.028,0.015,0.018
183,0.002,0.015,-0.01
184,0.014,0.014,0.0
185,0.011,0.013,-0.001
186,0.001,0.013,-0.011
187,0.006,0.012,-0.007
188,0.004,0.012,-0.009
189,0.004,0.011,-0.009
190,0.005,0.009,-0.01
191,0.014,0.006,-0.002
192,0.018,0.003,0.001
193,0.004,0.001,-0.012
194,-0.002,-0.0,-0.017
195,0.004,-0.002,-0.011
196,-0.007,-0.003,-0.021
197,-0.015,-0.006,-0.029
198,-0.006,-0.008,-0.02
199,-0.005,-0.009,-0.019
200,-0.007,-0.008,-0.019
201,0.006,-0.007,-0.004
202,-0.015,-0.006,-0.022
203,-0.002,-0.006,-0.007
204,-0.009,-0.005,-0.01
205,-0.007,-0.004,-0.005
206,-0.012,-0.003,-0.007
207,-0.016,-0.002,-0.01
208,-0.003,-0.002,0.002
209,0.001,-0.001,0.004
210,-0.005,0.0,-0.005
211,-0.013,0.0,-0.016
212,-0.016,0.0,-0.021
213,0.016,0.0,0.009
214,0.022,0.001,0.013
215,0.026,0.001,0.017
216,0.016,0.001,0.008
217,-0.003,0.001,-0.011
218,-0.005,0.001,-0.014
219,0.008,0.0,-0.003
220,0.009,-0.001,-0.004
221,0.004,-0.002,-0.009
222,-0.013,-0.003,-0.025
223,-0.018,-0.004,-0.029
224,-0.01,-0.005,-0.021
225,-0.007,-0.007,-0.019
226,-0.015,-0.007,-0.029
227,-0.026,-0.008,-0.039
228,-0.019,-0.009,-0.032
229,-0.021,-0.01,-0.032
230,-0.012,-0.011,-0.02
231,-0.003,-0.012,-0.009
232,0.002,-0.012,-0.003
233,-0.01,-0.012,-0.011
234,-0.007,-0.013,-0.005
235,0.005,-0.014,0.011
236,-0.009,-0.014,-0.001
237,-0.013,-0.013,-0.004
238,-0.02,-0.011,-0.012
239,-0.019,-0.01,-0.014
240,-0.01,-0.01,-0.009
241,-0.014,-0.01,-0.015
242,-0.016,-0.01,-0.017
243,-0.001,-0.009,-0.005
244,-0.002,-0.008,-0.004
245,-0.009,-0.008,-0.012
246,-0.02,-0.009,-0.024
247,0.007,-0.009,0.001
248,-0.015,-0.01,-0.023
249,-0.028,-0.01,-0.037
250,-0.024,-0.01,-0.035
251,-0.003,-0.01,-0.014
252,-0.007,-0.011,-0.018
253,0.002,-0.011,-0.009
254,-0.009,-0.01,-0.019
255,-0.005,-0.008,-0.015
256,-0.005,-0.007,-0.015
257,0.009,-0.007,-0.0
258,-0.001,-0.007,-0.007
259,-0.02,-0.008,-0.022
260,-0.018,-0.008,-0.017
261,-0.017,-0.009,-0.015
262,-0.005,-0.01,-0.003
263,-0.016,-0.01,-0.011
264,-0.005,-0.009,0.004
265,-0.009,-0.008,0.003
266,-0.013,-0.008,0.001
267,-0.007,-0.007,0.006
268,0.002,-0.006,0.014
269,0.011,-0.005,0.021
270,-0.008,-0.004,-0.0
271,0.003,-0.002,0.009
272,0.015,-0.0,0.018
273,-0.01,0.001,-0.008
274,-0.019,0.003,-0.018
275,0.011,0.007,0.009
276,0.009,0.011,0.005
277,-0.0,0.014,-0.006
278,-0.005,0.017,-0.013
279,0.019,0.02,0.009
280,0.03,0.025,0.02
281,0.044,0.029,0.035
282,0.042,0.033,0.032
283,0.046,0.035,0.037
284,0.033,0.037,0.023
285,0.038,0.039,0.028
286,0.038,0.041,0.03
287,0.025,0.042,0.02
288,0.044,0.042,0.041
289,0.058,0.043,0.059
290,0.046,0.042,0.049
291,0.043,0.042,0.048
292,0.055,0.041,0.062
293,0.046,0.04,0.057
294,0.046,0.039,0.06
295,0.041,0.038,0.058
296,0.047,0.037,0.063
297,0.029,0.036,0.045
298,0.033,0.035,0.048
299,0.023,0.034,0.035
300,0.03,0.034,0.04
301,0.031,0.033,0.04
302,0.011,0.033,0.017
303,0.004,0.033,0.009
304,0.009,0.033,0.01
305,0.025,0.033,0.024
306,0.05,0.033,0.047
307,0.051,0.032,0.046
308,0.024,0.032,0.02
309,0.041,0.031,0.037
310,0.056,0.03,0.053
311,0.041,0.029,0.037
312,0.042,0.029,0.036
313,0.041,0.03,0.035
314,0.044,0.03,0.036
315,0.037,0.03,0.03
316,0.031,0.029,0.029
317,0.023,0.029,0.024
318,0.016,0.029,0.021
319,0.001,0.028,0.01
320,0.012,0.027,0.022
321,0.018,0.026,0.028
322,0.022,0.025,0.035
323,0.027,0.025,0.044
324,0.023,0.024,0.044
325,0.019,0.025,0.041
326,0.024,0.026,0.044
327,0.046,0.027,0.064
328,0.04,0.029,0.057
329,0.027,0.032,0.042
330,0.032,0.036,0.043
331,0.035,0.04,0.044
332,0.04,0.043,0.045
333,0.054,0.045,0.053
334,0.051,0.047,0.048
335,0.038,0.049,0.033
336,0.036,0.051,0.03
337,0.05,0.054,0.045
338,0.065,0.055,0.06
339,0.064,0.056,0.06
340,0.06,0.057,0.057
341,0.065,0.057,0.06
342,0.075,0.057,0.07
343,0.068,0.055,0.063
344,0.063,0.054,0.057
345,0.055,0.054,0.053
346,0.049,0.054,0.049
347,0.057,0.053,0.059
348,0.044,0.053,0.05
349,0.039,0.054,0.047
350,0.038,0.055,0.048
351,0.047,0.057,0.058
352,0.055,0.059,0.069
353,0.044,0.06,0.063
354,0.054,0.062,0.075
355,0.072,0.063,0.093
356,0.073,0.063,0.093
357,0.083,0.065,0.099
358,0.061,0.067,0.075
359,0.052,0.067,0.064
360,0.043,0.066,0.052
361,0.067,0.066,0.072
362,0.082,0.066,0.085
363,0.073,0.067,0.073
364,0.082,0.067,0.079
365,0.095,0.068,0.091
366,0.097,0.068,0.093
367,0.086,0.068,0.083
368,0.069,0.068,0.068
369,0.066,0.067,0.068
370,0.059,0.066,0.059
371,0.057,0.064,0.056
372,0.032,0.063,0.032
373,0.027,0.062,0.028
374,0.051,0.061,0.052
375,0.04,0.061,0.043
376,0.044,0.061,0.051
377,0.061,0.061,0.07
378,0.072,0.061,0.083
379,0.076,0.061,0.088
380,0.06,0.061,0.073
381,0.056,0.061,0.071
382,0.07,0.061,0.087
383,0.101,0.061,0.12
384,0.085,0.06,0.106
385,0.061,0.059,0.081
386,0.047,0.058,0.065
387,0.046,0.057,0.062
388,0.038,0.056,0.053
389,0.053,0.054,0.065
390,0.048,0.051,0.056
391,0.053,0.048,0.057
392,0.053,0.045,0.052
393,0.049,0.042,0.047
394,0.046,0.038,0.042
395,0.031,0.034,0.026
396,0.011,0.029,0.008
397,0.011,0.024,0.01
398,0.017,0.019,0.018
399,0.018,0.013,0.02
400,0.017,0.007,0.018
