lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.546,0.603,0.566
2,0.319,0.476,0.344
3,0.222,0.374,0.243
4,0.208,0.296,0.222
5,0.222,0.237,0.229
6,0.217,0.194,0.217
7,0.216,0.165,0.208
8,0.202,0.147,0.189
9,0.21,0.137,0.195
10,0.201,0.135,0.185
11,0.188,0.138,0.172
12,0.177,0.144,0.164
13,0.166,0.153,0.155
14,0.19,0.163,0.179
15,0.183,0.173,0.173
16,0.169,0.182,0.158
17,0.168,0.19,0.155
18,0.161,0.197,0.146
19,0.166,0.202,0.15
20,0.165,0.204,0.15
21,0.178,0.205,0.165
22,0.162,0.203,0.155
23,0.166,0.2,0.167
24,0.18,0.194,0.188
25,0.171,0.187,0.185
26,0.18,0.169,0.199
27,0.175,0.158,0.201
28,0.175,0.152,0.207
29,0.149,0.149,0.185
30,0.131,0.147,0.167
31,0.155,0.145,0.185
32,0.171,0.142,0.191
33,0.143,0.139,0.156
34,0.125,0.138,0.134
35,0.106,0.136,0.112
36,0.104,0.134,0.104
37,0.12,0.132,0.112
38,0.127,0.13,0.114
39,0.122,0.129,0.108
40,0.125,0.127,0.11
41,0.137,0.127,0.125
42,0.128,0.128,0.119
43,0.101,0.129,0.095
44,0.106,0.129,0.1
45,0.13,0.129,0.12
46,0.151,0.129,0.14
47,0.165,0.128,0.154
48,0.153,0.129,0.14
49,0.142,0.128,0.128
50,0.134,0.127,0.123
51,0.127,0.126,0.119
52,0.129,0.125,0.128
53,0.123,0.124,0.129
54,0.104,0.121,0.116
55,0.128,0.119,0.144
56,0.122,0.117,0.144
57,0.106,0.114,0.135
58,0.094,0.111,0.127
59,0.104,0.108,0.139
60,0.115,0.104,0.145
61,0.108,0.103,0.132
62,0.104,0.103,0.119
63,0.09,0.101,0.1
64,0.054,0.099,0.061
65,0.068,0.097,0.068
66,0.094,0.096,0.086
67,0.113,0.095,0.101
68,0.126,0.095,0.112
69,0.11,0.096,0.098
70,0.098,0.098,0.089
71,0.097,0.098,0.089
72,0.103,0.098,0.095
73,0.106,0.096,0.1
74,0.094,0.094,0.087
75,0.075,0.091,0.066
76,0.083,0.089,0.073
77,0.09,0.087,0.079
78,0.105,0.084,0.092
79,0.099,0.082,0.086
80,0.092,0.081,0.08
81,0.071,0.079,0.065
82,0.068,0.077,0.067
83,0.068,0.075,0.074
84,0.07,0.073,0.081
85,0.046,0.069,0.064
86,0.066,0.066,0.086
87,0.095,0.064,0.117
88,0.075,0.062,0.102
89,0.052,0.061,0.079
90,0.022,0.062,0.044
91,0.038,0.065,0.053
92,0.052,0.067,0.061
93,0.066,0.068,0.069
94,0.086,0.067,0.084
95,0.085,0.067,0.078
96,0.083,0.067,0.071
97,0.08,0.067,0.066
98,0.075,0.067,0.06
99,0.07,0.067,0.057
100,0.069,0.067,0.057
101,0.074,0.068,0.063
102,0.049,0.069,0.039
103,0.057,0.069,0.046
104,0.065,0.069,0.052
105,0.079,0.069,0.063
106,0.083,0.068,0.067
107,0.087,0.069,0.069
108,0.088,0.07,0.071
109,0.076,0.07,0.061
110,0.044,0.071,0.032
111,0.045,0.071,0.035
112,0.044,0.071,0.038
113,0.046,0.069,0.046
114,0.048,0.066,0.052
115,0.06,0.066,0.069
116,0.089,0.068,0.102
117,0.091,0.069,0.106
118,0.091,0.07,0.107
119,0.088,0.071,0.102
120,0.079,0.071,0.088
121,0.073,0.071,0.075
122,0.066,0.07,0.064
123,0.066,0.068,0.059
124,0.071,0.067,0.06
125,0.072,0.065,0.058
126,0.079,0.065,0.061
127,0.067,0.065,0.05
128,0.044,0.066,0.028
129,0.059,0.066,0.042
130,0.049,0.067,0.033
131,0.033,0.066,0.018
132,0.06,0.066,0.042
133,0.078,0.065,0.057
134,0.067,0.063,0.044
135,0.081,0.061,0.059
136,0.075,0.059,0.053
137,0.065,0.059,0.044
138,0.044,0.058,0.024
139,0.034,0.058,0.016
140,0.046,0.059,0.028
141,0.077,0.06,0.06
142,0.073,0.061,0.061
143,0.059,0.06,0.053
144,0.074,0.059,0.073
145,0.071,0.057,0.073
146,0.078,0.057,0.085
147,0.067,0.057,0.077
148,0.054,0.057,0.063
149,0.034,0.057,0.04
150,0.023,0.056,0.024
151,0.032,0.056,0.029
152,0.051,0.054,0.042
153,0.059,0.052,0.046
154,0.053,0.051,0.038
155,0.047,0.05,0.029
156,0.056,0.049,0.036
157,0.062,0.049,0.042
158,0.058,0.049,0.038
159,0.054,0.048,0.033
160,0.051,0.047,0.031
161,0.047,0.045,0.027
162,0.047,0.044,0.026
163,0.041,0.043,0.021
164,0.042,0.044,0.023
165,0.044,0.045,0.026
166,0.061,0.047,0.042
167,0.059,0.048,0.039
168,0.044,0.048,0.025
169,0.029,0.049,0.01
170,0.019,0.049,-0.0
171,0.034,0.05,0.017
172,0.041,0.049,0.028
173,0.053,0.048,0.043
174,0.05,0.047,0.046
175,0.053,0.048,0.054
176,0.062,0.049,0.068
177,0.07,0.05,0.078
178,0.052,0.05,0.061
179,0.054,0.05,0.059
180,0.05,0.05,0.05
181,0.05,0.05,0.046
182,0.057,0.051,0.048
183,0.059,0.051,0.046
184,0.059,0.05,0.042
185,0.047,0.049,0.028
186,0.027,0.048,0.009
187,0.031,0.048,0.014
188,0.043,0.048,0.026
189,0.047,0.046,0.03
190,0.037,0.044,0.019
191,0.038,0.042,0.019
192,0.047,0.039,0.027
193,0.05,0.035,0.03
194,0.025,0.033,0.008
195,0.039,0.032,0.021
196,0.049,0.032,0.029
197,0.022,0.03,0.003
198,0.03,0.029,0.01
199,0.025,0.027,0.007
200,0.023,0.026,0.008
201,0.032,0.026,0.019
202,0.031,0.025,0.02
203,0.022,0.023,0.017
204,0.017,0.021,0.017
205,0.012,0.019,0.019
206,-0.004,0.017,0.008
207,0.012,0.016,0.024
208,0.018,0.015,0.028
209,0.019,0.015,0.023
210,0.005,0.013,0.007
211,-0.002,0.012,-0.005
212,0.036,0.011,0.027
213,0.046,0.011,0.032
214,0.028,0.011,0.013
215,0.014,0.012,-0.002
216,-0.004,0.013,-0.018
217,-0.004,0.015,-0.02
218,-0.007,0.016,-0.022
219,0.004,0.017,-0.012
220,0.019,0.018,0.001
221,0.034,0.019,0.016
222,0.022,0.018,0.006
223,0.006,0.019,-0.008
224,0.01,0.021,-0.003
225,0.029,0.021,0.015
226,0.034,0.022,0.018
227,0.043,0.023,0.027
228,0.038,0.023,0.021
229,0.025,0.023,0.01
230,0.017,0.023,0.004
231,0.0,0.024,-0.009
232,0.024,0.025,0.017
233,0.038,0.027,0.037
234,0.047,0.027,0.052
235,0.029,0.027,0.042
236,0.025,0.027,0.042
237,0.014,0.028,0.032
238,0.012,0.028,0.029
239,0.007,0.026,0.02
240,0.019,0.025,0.027
241,0.025,0.024,0.027
242,0.043,0.026,0.038
243,0.044,0.027,0.035
244,0.036,0.029,0.027
245,0.037,0.03,0.026
246,0.027,0.031,0.014
247,0.018,0.031,0.005
248,0.027,0.031,0.015
249,0.038,0.032,0.023
250,0.032,0.034,0.016
251,0.021,0.035,0.007
252,0.032,0.036,0.019
253,0.042,0.036,0.029
254,0.021,0.036,0.01
255,0.033,0.036,0.021
256,0.03,0.036,0.017
257,0.047,0.037,0.033
258,0.061,0.037,0.048
259,0.06,0.035,0.05
260,0.05,0.033,0.044
261,0.024,0.031,0.023
262,0.024,0.03,0.027
263,0.037,0.03,0.045
264,0.025,0.031,0.04
265,-0.003,0.033,0.018
266,0.02,0.034,0.042
267,0.041,0.035,0.061
268,0.042,0.035,0.061
269,0.047,0.035,0.063
270,0.04,0.036,0.051
271,0.038,0.037,0.044
272,0.024,0.038,0.023
273,0.022,0.04,0.017
274,0.023,0.041,0.015
275,0.043,0.042,0.032
276,0.051,0.044,0.039
277,0.052,0.047,0.04
278,0.052,0.048,0.039
279,0.051,0.05,0.04
280,0.068,0.053,0.057
281,0.083,0.057,0.072
282,0.07,0.061,0.06
283,0.077,0.064,0.068
284,0.063,0.065,0.054
285,0.054,0.066,0.043
286,0.032,0.065,0.021
287,0.039,0.065,0.03
288,0.058,0.065,0.049
289,0.07,0.064,0.065
290,0.085,0.064,0.082
291,0.08,0.065,0.081
292,0.074,0.065,0.081
293,0.056,0.065,0.07
294,0.054,0.065,0.076
295,0.08,0.066,0.105
296,0.078,0.067,0.104
297,0.072,0.067,0.095
298,0.069,0.068,0.089
299,0.063,0.069,0.078
300,0.071,0.071,0.081
301,0.071,0.073,0.074
302,0.076,0.074,0.073
303,0.042,0.076,0.036
304,0.047,0.078,0.037
305,0.052,0.081,0.042
306,0.083,0.083,0.071
307,0.099,0.082,0.086
308,0.099,0.083,0.086
309,0.106,0.083,0.094
310,0.104,0.083,0.095
311,0.101,0.083,0.093
312,0.093,0.083,0.085
313,0.079,0.083,0.072
314,0.093,0.083,0.082
315,0.093,0.083,0.081
316,0.085,0.082,0.074
317,0.051,0.082,0.043
318,0.062,0.08,0.058
319,0.067,0.08,0.067
320,0.076,0.079,0.08
321,0.107,0.078,0.114
322,0.083,0.077,0.096
323,0.066,0.075,0.086
324,0.068,0.074,0.094
325,0.076,0.074,0.106
326,0.071,0.075,0.1
327,0.057,0.076,0.083
328,0.067,0.078,0.087
329,0.08,0.08,0.094
330,0.106,0.083,0.113
331,0.085,0.086,0.087
332,0.072,0.089,0.069
333,0.092,0.091,0.081
334,0.095,0.093,0.084
335,0.094,0.094,0.083
336,0.109,0.097,0.097
337,0.105,0.098,0.095
338,0.091,0.099,0.081
339,0.098,0.101,0.088
340,0.111,0.101,0.102
341,0.108,0.101,0.1
342,0.121,0.101,0.113
343,0.115,0.102,0.106
344,0.108,0.103,0.097
345,0.109,0.103,0.099
346,0.108,0.105,0.099
347,0.1,0.104,0.093
348,0.081,0.104,0.08
349,0.072,0.105,0.077
350,0.081,0.106,0.089
351,0.097,0.107,0.109
352,0.112,0.108,0.129
353,0.124,0.11,0.149
354,0.126,0.112,0.156
355,0.111,0.114,0.143
356,0.109,0.112,0.137
357,0.117,0.111,0.137
358,0.116,0.111,0.13
359,0.105,0.111,0.113
360,0.102,0.111,0.104
361,0.125,0.111,0.12
362,0.137,0.11,0.126
363,0.121,0.109,0.109
364,0.114,0.11,0.102
365,0.118,0.11,0.105
366,0.121,0.109,0.108
367,0.109,0.108,0.099
368,0.11,0.107,0.103
369,0.096,0.107,0.091
370,0.083,0.105,0.076
371,0.092,0.104,0.086
372,0.087,0.102,0.082
373,0.082,0.101,0.076
374,0.084,0.101,0.077
375,0.093,0.102,0.088
376,0.096,0.103,0.092
377,0.1,0.104,0.102
378,0.124,0.105,0.13
379,0.136,0.106,0.144
380,0.139,0.107,0.151
381,0.117,0.108,0.134
382,0.09,0.108,0.115
383,0.088,0.108,0.118
384,0.115,0.108,0.146
385,0.11,0.107,0.139
386,0.093,0.106,0.116
387,0.093,0.104,0.109
388,0.102,0.101,0.112
389,0.121,0.098,0.126
390,0.102,0.095,0.101
391,0.074,0.091,0.067
392,0.077,0.086,0.065
393,0.079,0.081,0.066
394,0.09,0.075,0.076
395,0.071,0.07,0.061
396,0.076,0.063,0.069
397,0.044,0.057,0.041
398,0.035,0.051,0.033
399,0.044,0.046,0.044
400,0.052,0.04,0.05
