gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2276,501,6.70125865936279,40.1039543151855,116.434913635254,3670176,2278,303,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-04-12 17:12:42.031557,92.87432879584235,61.3296387796128,50.9949111103714,0.0004507585830682735,3.0,-61.3,2.5331140255951103,-61.58,9.7124,11.4218,14.2499,0.6726,5.8184,4.507,7
102714,npp,2207,1735,3.49112415313721,40.1022071838379,116.438659667969,3670176,2207,1319,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-04-15 17:56:48.027712,98.25912950290635,17.077709787876746,15.076183348497619,2.2427642829909737e-09,10.0,-17.1,1.0442604737599883,-17.76,4.7066,6.8655,11.2026,1.1189,4.4505,3.9063,7
102835,npp,1459,1207,4.90226602554321,40.1037940979004,116.437515258789,3670176,1460,894,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-04-16 17:37:55.898758,96.56431206513409,41.41381078696803,35.865343593239274,8.123676968205571e-14,7.0,-41.42,1.4867838833500562,-41.88,5.5885,7.851,13.224,0.9785,5.6986,4.7967,7
102844,npp,204,3934,11.6196355819702,40.1014518737793,116.438148498535,3670176,202,3134,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-04-16 19:18:00.928654,-66.26450772001675,67.9768020647285,55.20056284612229,3.2821409981776626e-05,23.0,67.9,3.3166247903554,67.66,7.0474,10.9111,14.4579,0.704,7.8955,8.1807,7
103802,npp,2756,2601,4.89720773696899,40.1023902893066,116.437652587891,3670176,2756,2101,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-04-24 18:28:05.897850,-74.47471588824213,30.668783332378133,26.85919323934411,9.904508605923711e-19,15.0,30.64,1.2365102219381485,30.07,5.4274,8.6624,13.1353,0.8868,4.6369,4.3429,7
103918,npp,2053,2084,2.84123134613037,40.1042213439941,116.435691833496,3670176,2053,1649,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-04-25 18:09:17.339612,-75.66987083359297,2.945677105804262,2.6088581942011357,3.6765643956651524e-17,12.0,2.91,1.0,2.27,4.6586,7.6819,11.1633,1.0,2.8412,2.8412,7
104270,npp,2831,499,15.3717670440674,40.1012420654297,116.441261291504,3670176,2836,301,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-04-28 17:12:32.088418,92.42459479778725,61.359860723184404,51.01742089203108,9.154826769754504e-07,3.0,-61.34,2.5331140255951103,-61.58,9.7124,11.4218,14.2499,0.6726,9.2412,10.3385,7
104278,npp,1797,3282,11.95192527771,40.1028900146484,116.434852600098,3686560,1798,2628,196611,3883171,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-04-28 18:53:02.028849,-71.0576656211215,54.48310181607114,46.134623066051546,4.4429162830240174e-14,19.0,54.43,2.0682789409984763,54.11,6.9357,9.2923,13.8122,0.8267,8.9678,9.8806,7
104396,npp,1115,2772,7.32182121276855,40.1065139770508,116.437469482422,3686560,1115,2228,196611,3883171,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-04-29 18:34:17.029549,-73.71436825844143,37.981833358291624,33.03189317237248,1.664513038758648e-10,16.0,37.94,1.357151599901897,37.5,7.1727,10.1071,14.6987,0.7601,5.6296,5.565,7
104513,npp,421,2257,5.33965253829956,40.1058387756348,116.436500549316,3686560,421,1813,196611,3883171,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-04-30 18:15:30.250799,-77.00632378831651,12.900519481998908,11.405465665747794,3.0728926716354602e-06,13.0,12.87,1.015504800579495,12.22,5.6334,8.799,13.7242,0.873,4.2754,4.6618,7
132912,npp,663,487,15.9555702209473,40.104190826416,116.435302734375,3670176,664,292,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-08-18 17:11:34.131741,92.68755761278014,61.62064564535275,51.191843811969115,6.468241685472463e-27,3.0,-61.59,2.5331140255951103,-61.58,9.7124,11.4218,14.2499,0.6726,9.4717,10.7312,7
132912,npp,663,489,12.5304927825928,40.1035537719727,116.453163146973,3670176,664,292,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-08-18 17:11:34.131741,92.69910671529063,61.57914296070961,51.16395547243178,6.469256320616906e-27,3.0,-61.55,2.5331140255951103,-61.58,9.7124,11.4218,14.2499,0.6726,8.1196,8.4276,7
132924,npp,2704,3270,9.64121913909912,40.1037292480469,116.436485290527,3670176,2708,2616,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-08-18 18:52:02.294051,-70.54371960680359,54.15847387318391,45.892208582594115,9.06802390954445e-25,19.0,54.11,1.9513309067639726,54.11,6.9357,9.2923,13.8122,0.8267,7.8607,7.9704,7
133469,npp,618,1722,4.85686731338501,40.1018142700195,116.437370300293,3670176,618,1308,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-08-21 17:55:41.994973,97.51020487626327,17.843376564686363,15.747437806638706,1.837436459758086e-27,10.0,-17.82,1.0442604737599883,-17.76,4.7066,6.8655,11.2026,1.1189,5.7584,5.4344,7
133648,npp,2943,1193,25.4785594940186,40.1035537719727,116.439971923828,3670176,2942,882,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-08-22 17:36:48.112465,96.17339833012177,41.923870672400874,36.28315813030346,7.047511032231937e-25,7.0,-41.92,1.4867838833500562,-41.88,5.5885,7.851,13.224,0.9785,19.5381,24.9299,7
133660,npp,1692,3922,19.8144111633301,40.1004905700684,116.439514160156,3670176,1690,3127,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-08-22 19:16:54.923423,-66.34712572020919,67.77754272391202,55.0849154857416,8.99072550743058e-29,23.0,67.71,3.3166247903554,67.66,7.0474,10.9111,14.4579,0.704,10.3664,13.9502,7
133827,npp,2168,662,24.7699031829834,40.1033401489258,116.437942504883,3670176,2168,444,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-08-23 17:17:52.450383,93.49835888542168,57.6959243391623,48.47033385039108,1.2533018464463152e-20,4.0,-57.67,2.2013981571160284,-57.64,8.2852,10.9534,13.9992,0.7013,13.9582,17.3719,7
133840,npp,1070,3435,18.4450378417969,40.1042709350586,116.436141967773,3670176,1068,2782,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-08-23 18:58:15.274697,-69.58747861525107,58.267411727665305,48.882233283236076,1.4507608676245784e-26,20.0,58.22,2.253202848596432,58.22,8.2223,9.4792,13.6876,0.8104,11.6611,14.9478,7
134009,npp,1363,137,25.4544582366943,40.106876373291,116.435844421387,3670176,1366,64,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-08-24 16:58:53.229975,90.70259623572817,68.10611272777824,55.266833459664696,4.841542645359668e-15,1.0,-68.07,3.3166247903554,-68.07,8.9343,12.4138,14.6837,0.6188,11.6138,15.7518,7
134766,npp,2502,3599,30.4734497070312,40.1050338745117,116.440505981445,3670176,2503,2920,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-08-28 19:04:28.283077,-68.86145785260304,61.85948004255377,51.36043880281312,0.00024008405407308265,21.0,61.8,2.5331140255951103,61.8,8.2419,11.226,14.2029,0.6843,15.2802,20.8528,7
137403,npp,2674,1895,8.96690368652344,40.1061935424805,116.440032958984,3670176,2674,1468,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-11 18:01:52.620845,100.17918176525824,8.048735381953948,7.123898560682995,0.00013836975530813776,11.0,-8.06,1.0,-8.0,6.1303,8.2777,11.2254,0.928,8.3712,8.3216,7
137593,npp,1934,1369,6.52790832519531,40.1074676513672,116.437721252441,3670176,1934,1032,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-12 17:42:58.736780,96.61242598875383,35.00839884053198,30.539620051830134,6.552845068780609e-10,8.0,-35.0,1.2937979144666532,-34.85,6.2529,8.1788,12.302,0.9393,6.4059,6.1313,7
137780,npp,1166,835,24.9761657714844,40.1052360534668,116.438339233398,3670176,1164,626,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-13 17:24:03.092478,94.37014003738481,53.24487986152349,45.20464506938197,1.290525718848313e-16,5.0,-53.23,1.9513309067639726,-53.15,6.4864,9.178,11.4071,0.837,15.778,20.9049,7
137780,npp,1166,836,21.778865814209,40.1047058105469,116.447044372559,3670176,1164,626,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-13 17:24:03.092478,94.37561475640953,53.218068198555365,45.18447381617338,1.29720293713973e-16,5.0,-53.21,1.9513309067639726,-53.15,6.4864,9.178,11.4071,0.837,14.1395,18.2288,7
137794,npp,18,3599,12.2459278106689,40.1005935668945,116.452621459961,3670176,21,2918,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-13 19:04:22.358942,-69.01019554734798,61.86080180324561,51.360748647490084,3.7660850593781075e-09,21.0,61.8,2.5331140255951103,61.8,8.2419,11.226,14.2029,0.6843,8.0846,8.3798,7
137972,npp,369,310,19.7367992401123,40.1048774719238,116.435157775879,3670176,373,166,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-14 17:05:05.667839,91.6769798849479,65.09808658195091,53.45174554956363,9.419968087494806e-23,2.0,-65.06,2.898275349237888,-65.04,9.0493,11.5636,17.1201,0.6643,10.502,13.1115,7
137972,npp,369,312,18.9005355834961,40.1044387817383,116.453315734863,3670176,373,166,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-14 17:05:05.667839,91.688537634661,65.06102199839047,53.42852364106607,9.493697477032704e-23,2.0,-65.03,2.898275349237888,-65.04,9.0493,11.5636,17.1201,0.6643,10.2134,12.556,7
137986,npp,2445,3100,6.97309923171997,40.1053085327148,116.434097290039,3670176,2444,2485,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-14 18:45:39.168571,-71.6992482915636,49.355451059248836,42.22841806105587,8.51643437077808e-17,18.0,49.31,1.7549928774784245,49.415,6.4306,9.6679,13.4263,0.7946,6.1464,5.5407,7
138174,npp,1771,2586,4.88455438613892,40.1021194458008,116.43334197998,3670176,1770,2090,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-15 18:26:54.197403,-74.46998429603565,29.968473440202473,26.260176019553292,3.1938338263108937e-24,15.0,29.93,1.184412938166907,30.07,5.4274,8.6624,13.1353,0.8868,4.4923,4.3317,7
138367,npp,1068,2069,7.86437702178955,40.1012649536133,116.437225341797,3670176,1068,1634,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-16 18:08:05.664467,-58.832566332516265,2.232561881782838,1.9773285743050757,3.061049039230806e-28,12.0,2.04,1.0,2.27,4.6586,7.6819,11.1633,1.0,7.8644,7.8644,7
138561,npp,321,1545,16.2945537567139,40.1049766540527,116.436500549316,3670176,322,1159,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-17 17:49:15.348792,99.12275058591213,26.96515063809571,23.679800650951165,7.928506825796302e-30,9.0,-26.98,1.1367971201176101,-26.88,6.6816,8.1735,11.3039,0.9399,14.8257,15.3146,7
138561,npp,321,1546,15.0742902755737,40.1039085388184,116.445419311523,3670176,322,1159,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-17 17:49:15.348792,99.12904039935356,26.915482311077376,23.63698430781748,7.930084474510821e-30,9.0,-26.93,1.1367971201176101,-26.88,6.6816,8.1735,11.3039,0.9399,13.7523,14.1677,7
138757,npp,2634,1013,9.52247714996338,40.1026802062988,116.43692779541,3670176,2633,745,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-18 17:30:19.696149,95.26334511086914,48.075634020961076,41.222467961262105,8.691661604337315e-30,6.0,-48.06,1.646109783506203,-47.93,7.1381,9.9577,12.5344,0.7715,7.4175,7.3462,7
138951,npp,1846,484,10.3106489181519,40.1034507751465,116.434036254883,3670176,1847,290,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-19 17:11:22.269106,92.63414474312671,61.686644483506186,51.23632426162963,7.265084828215343e-28,3.0,-61.66,2.5331140255951103,-61.58,9.7124,11.4218,14.2499,0.6726,7.2433,6.9346,7
138966,npp,799,3267,9.06350994110107,40.106330871582,116.433547973633,3670176,797,2612,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-19 18:51:50.432224,-70.50295537937872,54.0714767790175,45.82786514899188,2.9459104394078116e-30,19.0,54.03,1.9513309067639726,54.11,6.9357,9.2923,13.8122,0.8267,7.5647,7.4928,7
138966,npp,799,3269,20.1835346221924,40.1017608642578,116.450736999512,3670176,797,2612,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-19 18:51:50.432224,-70.49255742305007,54.12594317313137,45.86847910688096,2.936999322277553e-30,19.0,54.08,1.9513309067639726,54.11,6.9357,9.2923,13.8122,0.8267,13.2634,16.6856,7
139547,npp,1790,1718,8.79784297943115,40.1021347045898,116.435768127441,3670176,1790,1304,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-22 17:55:28.396741,97.75760675453802,18.044937057763775,15.923708324188006,4.6167771557463226e-20,10.0,-18.04,1.0442604737599883,-17.76,4.7066,6.8655,11.2026,1.1189,9.5323,9.844,7
139741,npp,1039,1189,15.9114923477173,40.1052742004395,116.439697265625,3670176,1038,879,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-23 17:36:34.530912,95.8982468426359,42.077414603098674,36.40815408167014,1.5145794682523761e-13,7.0,-42.07,1.4867838833500562,-41.88,5.5885,7.851,13.224,0.9785,13.1034,15.5689,7
139741,npp,1039,1190,13.7118663787842,40.1045188903809,116.448364257812,3670176,1038,879,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-23 17:36:34.530912,95.9031617753633,42.0412275668603,36.37859240570513,1.504428425348106e-13,7.0,-42.03,1.4867838833500562,-41.88,5.5885,7.851,13.224,0.9785,11.6239,13.4166,7
139753,npp,2861,3918,7.03391313552856,40.0997276306152,116.438682556152,3670176,2858,3125,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-09-23 19:16:41.343366,-66.48817409947473,67.71899001020803,55.05022344574054,3.68283894660439e-21,23.0,67.64,3.3166247903554,67.66,7.0474,10.9111,14.4579,0.704,6.5129,4.9522,7
143027,npp,791,654,13.4782819747925,40.1052131652832,116.43563079834,3670176,792,436,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-10 17:17:27.966458,93.78486860618827,57.89383186566398,48.605713405184865,2.160020366837853e-05,4.0,-57.86,2.2013981571160284,-57.64,8.2852,10.9534,13.9992,0.7013,8.8289,9.4527,7
143027,npp,791,656,14.102068901062,40.1043243408203,116.453720092773,3670176,792,436,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-10 17:17:27.966458,93.79671218005448,57.84592655634583,48.57160109556389,2.1861638361630815e-05,4.0,-57.81,2.2013981571160284,-57.64,8.2852,10.9534,13.9992,0.7013,9.1122,9.8902,7
143218,npp,3067,131,16.8979167938232,40.1014404296875,116.440269470215,3670176,3066,61,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-11 16:58:28.780504,90.26217154803882,68.22948603549057,55.33282088276993,1.1971914087164978e-12,1.0,-68.16,3.3166247903554,-68.07,8.9343,12.4138,14.6837,0.6188,9.0339,10.4568,7
143234,npp,2125,2923,19.3770885467529,40.1007919311523,116.437561035156,3670176,2124,2358,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-11 18:39:09.399929,-72.50052176814326,43.623877231588224,37.666127915318484,5.340898451324314e-05,17.0,43.57,1.5732132722552272,43.94,6.5529,9.8722,16.2161,0.7781,13.7237,15.0781,7
143428,npp,1452,2409,20.84814453125,40.1008491516113,116.439552307129,3670176,1451,1949,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-12 18:20:24.447404,-73.62093087939881,21.250458628818368,18.723773714731394,5.424227003721169e-12,14.0,21.19,1.0837787002826917,21.66,5.4995,8.7608,12.5598,0.8768,18.8349,18.2807,7
143624,npp,751,1888,4.057024002075201,40.1022720336914,116.43431854248,3670176,751,1462,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-13 18:01:35.938462,88.14536312551604,8.699342932546378,7.698111062193979,1.4277225742288618e-19,11.0,-8.47,1.0,-8.0,6.1303,8.2777,11.2254,0.928,3.4613,3.765,7
143624,npp,751,1889,21.2363739013672,40.1010055541992,116.443077087402,3670176,751,1462,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-13 18:01:35.938462,88.06651649293042,8.642990158493836,7.648327130593893,1.4355829571299796e-19,11.0,-8.41,1.0,-8.0,6.1303,8.2777,11.2254,0.928,20.6406,19.708,7
144206,npp,1549,307,20.3743000030518,40.1050300598145,116.434684753418,3670176,1547,164,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-16 17:04:52.636536,91.2611264752302,65.17352708895562,53.491744577581805,1.1806523433515657e-31,2.0,-65.12,2.898275349237888,-65.04,9.0493,11.5636,17.1201,0.6643,10.7219,13.5351,7
144206,npp,1549,309,22.2988662719727,40.1046714782715,116.452934265137,3670176,1547,164,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-16 17:04:52.636536,91.27264975935658,65.13640412122648,53.46853229538501,1.180672915298072e-31,2.0,-65.08,2.898275349237888,-65.04,9.0493,11.5636,17.1201,0.6643,11.3859,14.8136,7
144220,npp,555,3095,18.01291847229,40.1067504882812,116.435577392578,3670176,555,2482,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-16 18:45:27.918716,-71.47084084276277,49.200505688982005,42.10277351977981,7.170065168356224e-30,18.0,49.16,1.7549928774784245,49.415,6.4306,9.6679,13.4263,0.7946,12.437,14.3128,7
144415,npp,2964,2583,22.8377323150635,40.1008071899414,116.441329956055,3670176,2964,2087,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-17 18:26:44.751932,-74.71867942656569,29.819012681058027,26.129616437324003,3.6429699391912036e-31,15.0,29.79,1.184412938166907,30.07,5.4274,8.6624,13.1353,0.8868,19.6502,20.2529,7
144618,npp,2271,2065,4.53233814239502,40.1053276062012,116.43335723877,3670176,2271,1631,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-18 18:07:56.241881,-58.592759697901315,1.9902124786644741,1.7625303047518683,1.8290453256073266e-30,12.0,1.82,1.0,2.27,4.6586,7.6819,11.1633,1.0,4.5323,4.5323,7
144814,npp,1535,1542,8.86103820800781,40.1024780273438,116.434967041016,3670176,1534,1157,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-19 17:49:05.957201,96.81927462444146,27.165719778460282,23.850299218920714,9.678952630273494e-28,9.0,-27.13,1.1367971201176101,-26.88,6.6816,8.1735,11.3039,0.9399,8.2867,8.3281,7
144814,npp,1535,1543,20.7412929534912,40.1014442443848,116.443916320801,3670176,1534,1157,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-19 17:49:05.957201,96.82145048336261,27.116129916163604,23.80757490236801,9.641940732736435e-28,9.0,-27.08,1.1367971201176101,-26.88,6.6816,8.1735,11.3039,0.9399,18.7374,19.4939,7
145011,npp,786,1012,1.78885841369629,40.1073989868164,116.437850952148,3670176,788,744,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-20 17:30:13.898338,95.5917256753785,48.11615578597757,41.249502385329656,4.462286841628225e-23,6.0,-48.09,1.646109783506203,-47.93,7.1381,9.9577,12.5344,0.7715,2.7194,1.38,7
145011,npp,786,1013,2.23379755020142,40.1066818237305,116.446983337402,3670176,788,744,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-20 17:30:13.898338,95.59736175101892,48.083479145862746,41.22380216477919,4.437276820570731e-23,6.0,-48.06,1.646109783506203,-47.93,7.1381,9.9577,12.5344,0.7715,2.9897,1.7233,7
145210,npp,8,486,16.3051319122314,40.1058349609375,116.453514099121,3670176,8,290,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-21 17:11:16.505748,92.49927370668355,61.66478254572312,51.214654441445575,7.121168429395409e-17,3.0,-61.61,2.5331140255951103,-61.58,9.7124,11.4218,14.2499,0.6726,9.6097,10.9663,7
145210,npp,8,484,18.0240268707275,40.1064720153809,116.435569763184,3670176,8,290,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-21 17:11:16.505748,92.48791171730886,61.706328891881256,51.24252288109603,7.218370094318708e-17,3.0,-61.66,2.5331140255951103,-61.58,9.7124,11.4218,14.2499,0.6726,10.2883,12.1223,7
145224,npp,2035,3265,34.5156631469727,40.1055374145508,116.436149597168,3670176,2037,2609,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-21 18:51:46.451326,-71.09147245741127,54.02170716328007,45.784788085326916,8.875606378413352e-24,19.0,53.97,1.9513309067639726,54.11,6.9357,9.2923,13.8122,0.8267,20.6082,28.534,7
145420,npp,1380,2756,34.8706665039062,40.1029510498047,116.441596984863,3670176,1381,2213,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-22 18:33:03.291456,-74.14640011765196,37.32432152365151,32.47922189510477,5.224093358881224e-18,16.0,37.3,1.357151599901897,37.5,7.1727,10.1071,14.6987,0.7601,25.9287,26.5035,7
145611,npp,696,2241,18.1223449707031,40.1031913757324,116.438774108887,3670176,696,1798,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-23 18:14:16.568039,-75.14227005402122,11.99151749986339,10.603089355230152,3.95999914161527e-11,13.0,11.97,1.015504800579495,12.22,5.6334,8.799,13.7242,0.873,16.8629,15.8216,7
145800,npp,3056,1718,12.5315074920654,40.1018562316895,116.437530517578,3670176,3055,1304,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-24 17:55:26.284462,97.61098288295628,18.042036231318235,15.919589705677152,0.0004002902257669167,10.0,-18.04,1.0442604737599883,-17.76,4.7066,6.8655,11.2026,1.1189,13.1077,14.0216,7
146005,npp,1065,3916,1.90049922466278,40.1037483215332,116.438911437988,3670176,1065,3124,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-10-25 19:16:41.042277,-66.67715514202743,67.69948785238317,55.03037651639177,1.7396146841192665e-05,23.0,67.61,3.3166247903554,67.66,7.0474,10.9111,14.4579,0.704,4.9651,1.338,7
149344,npp,1147,3432,8.56039333343506,40.1031494140625,116.43433380127,3670176,1146,2779,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-11-11 18:58:08.715404,-69.57915442779034,58.213176000606154,48.83447335057444,1.1708610121720486e-14,20.0,58.15,2.2013981571160284,58.22,8.2223,9.4792,13.6876,0.8104,7.2645,6.9373,7
149719,npp,2894,2415,8.4020881652832,40.1042785644531,116.435844421387,3670176,2894,1954,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-11-13 18:20:40.635021,-74.13523432987662,21.559230689427064,18.991576162592306,1.8031111258887836e-30,14.0,21.51,1.0837787002826917,21.66,5.4995,8.7608,12.5598,0.8768,7.3509,7.3674,7
149906,npp,2189,1895,6.79516553878784,40.1016807556152,116.435600280762,3670176,2189,1468,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-11-14 18:01:52.147079,97.67177522513965,8.046013096765106,7.120496769054238,7.40264172306381e-32,11.0,-8.06,1.0,-8.0,6.1303,8.2777,11.2254,0.928,6.1994,6.3061,7
150092,npp,1439,1371,19.4745674133301,40.1036682128906,116.438468933105,3670176,1438,1033,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-11-15 17:43:00.106564,97.01952503685072,34.91809589765625,30.459039298094396,8.54963797482069e-32,8.0,-34.92,1.2937979144666532,-34.85,6.2529,8.1788,12.302,0.9393,16.4126,18.2915,7
150280,npp,677,838,17.2073612213135,40.1057014465332,116.437522888184,3670176,678,629,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-11-16 17:24:06.287415,94.71594220978123,53.17828157409405,45.14764244978435,6.932544487307785e-30,5.0,-53.15,1.9513309067639726,-53.15,6.4864,9.178,11.4071,0.837,11.7967,14.4024,7
150292,npp,2600,3596,21.9670352935791,40.1032524108887,116.43717956543,3670176,2600,2917,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-11-16 19:04:23.778274,-68.61091095819053,61.80706635195851,51.316038361972765,5.727504393095931e-31,21.0,61.74,2.5331140255951103,61.8,8.2419,11.226,14.2029,0.6843,11.9222,15.0319,7
150464,npp,2957,314,20.2255268096924,40.1068458557129,116.441993713379,3670176,2955,168,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-11-17 17:05:07.126945,91.45500917208241,65.0428477307005,53.40808933016753,5.437461975274875e-26,2.0,-64.99,2.898275349237888,-65.04,9.0493,11.5636,17.1201,0.6643,10.6706,13.4362,7
150478,npp,1961,3101,23.2879867553711,40.1048278808594,116.440589904785,3670176,1961,2486,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-11-17 18:45:42.410900,-71.78020807630638,49.38614108540685,42.24593866887291,1.4532946601472453e-29,18.0,49.34,1.7549928774784245,49.415,6.4306,9.6679,13.4263,0.7946,15.4427,18.5043,7
150663,npp,1293,2587,4.36391115188599,40.1018600463867,116.434074401855,3670176,1292,2091,196611,3866787,59,chn_beijing_59_1,40.10416667,116.4375,59,1,chn_beijing,2012-11-18 18:26:57.483980,-73.96996471605449,30.009376205063283,26.292025813505322,3.6455636153183755e-26,15.0,29.98,1.184412938166907,30.07,5.4274,8.6624,13.1353,0.8868,4.0527,3.87,7
