lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.667,0.684,0.682
2,0.47,0.567,0.493
3,0.367,0.475,0.391
4,0.319,0.403,0.343
5,0.31,0.35,0.332
6,0.294,0.311,0.312
7,0.309,0.285,0.318
8,0.312,0.268,0.314
9,0.305,0.26,0.301
10,0.314,0.257,0.306
11,0.304,0.259,0.295
12,0.303,0.265,0.296
13,0.301,0.271,0.295
14,0.309,0.279,0.305
15,0.315,0.287,0.312
16,0.315,0.294,0.31
17,0.309,0.299,0.301
18,0.291,0.304,0.283
19,0.267,0.306,0.261
20,0.264,0.306,0.259
21,0.27,0.305,0.269
22,0.264,0.301,0.27
23,0.255,0.296,0.269
24,0.245,0.289,0.265
25,0.244,0.281,0.266
26,0.239,0.265,0.263
27,0.253,0.255,0.278
28,0.254,0.248,0.283
29,0.257,0.244,0.288
30,0.264,0.24,0.294
31,0.264,0.236,0.291
32,0.253,0.235,0.277
33,0.225,0.233,0.246
34,0.206,0.233,0.225
35,0.199,0.232,0.215
36,0.21,0.231,0.22
37,0.233,0.231,0.234
38,0.25,0.23,0.244
39,0.25,0.228,0.239
40,0.235,0.226,0.224
41,0.211,0.224,0.203
42,0.213,0.221,0.209
43,0.197,0.218,0.198
44,0.206,0.215,0.208
45,0.215,0.211,0.215
46,0.222,0.208,0.219
47,0.232,0.205,0.227
48,0.216,0.201,0.211
49,0.205,0.198,0.2
50,0.194,0.194,0.189
51,0.184,0.191,0.185
52,0.182,0.186,0.189
53,0.196,0.182,0.211
54,0.178,0.177,0.199
55,0.16,0.173,0.182
56,0.139,0.168,0.162
57,0.138,0.162,0.164
58,0.152,0.157,0.181
59,0.167,0.153,0.196
60,0.166,0.15,0.194
61,0.157,0.148,0.182
62,0.16,0.148,0.178
63,0.154,0.146,0.168
64,0.137,0.144,0.149
65,0.127,0.142,0.135
66,0.133,0.14,0.136
67,0.127,0.139,0.126
68,0.134,0.137,0.128
69,0.136,0.136,0.126
70,0.123,0.136,0.114
71,0.118,0.135,0.112
72,0.146,0.134,0.14
73,0.138,0.132,0.136
74,0.143,0.13,0.141
75,0.151,0.128,0.145
76,0.146,0.125,0.138
77,0.132,0.123,0.121
78,0.115,0.12,0.105
79,0.126,0.116,0.114
80,0.123,0.113,0.116
81,0.102,0.111,0.102
82,0.092,0.109,0.099
83,0.091,0.106,0.104
84,0.098,0.103,0.114
85,0.086,0.101,0.103
86,0.086,0.098,0.104
87,0.098,0.095,0.118
88,0.087,0.092,0.109
89,0.087,0.089,0.109
90,0.099,0.087,0.117
91,0.096,0.084,0.11
92,0.082,0.081,0.092
93,0.077,0.079,0.083
94,0.081,0.077,0.082
95,0.079,0.075,0.075
96,0.072,0.074,0.064
97,0.076,0.074,0.063
98,0.07,0.073,0.053
99,0.071,0.072,0.053
100,0.076,0.07,0.058
101,0.071,0.067,0.055
102,0.06,0.064,0.047
103,0.05,0.062,0.039
104,0.049,0.059,0.037
105,0.065,0.056,0.052
106,0.071,0.053,0.056
107,0.06,0.05,0.045
108,0.045,0.048,0.031
109,0.029,0.045,0.016
110,0.038,0.043,0.026
111,0.032,0.04,0.025
112,0.034,0.037,0.031
113,0.041,0.035,0.043
114,0.049,0.033,0.051
115,0.046,0.033,0.05
116,0.034,0.031,0.041
117,0.023,0.03,0.034
118,0.02,0.029,0.033
119,0.018,0.028,0.032
120,0.007,0.027,0.018
121,0.019,0.025,0.023
122,0.03,0.023,0.027
123,0.038,0.021,0.03
124,0.036,0.021,0.024
125,0.017,0.022,0.003
126,0.017,0.022,-0.001
127,0.023,0.022,0.001
128,0.023,0.022,-0.001
129,0.025,0.023,0.002
130,0.019,0.025,-0.003
131,0.02,0.025,0.0
132,0.023,0.025,0.006
133,0.03,0.024,0.012
134,0.036,0.023,0.016
135,0.027,0.023,0.005
136,0.011,0.022,-0.011
137,0.004,0.021,-0.018
138,0.001,0.02,-0.024
139,0.013,0.019,-0.011
140,0.027,0.018,0.004
141,0.03,0.016,0.01
142,0.02,0.015,0.006
143,0.031,0.014,0.022
144,0.053,0.013,0.046
145,0.035,0.011,0.032
146,0.007,0.01,0.01
147,-0.018,0.009,-0.012
148,-0.022,0.008,-0.015
149,-0.007,0.008,-0.003
150,-0.001,0.007,-0.001
151,0.003,0.007,-0.002
152,0.001,0.007,-0.009
153,-0.0,0.007,-0.015
154,-0.0,0.008,-0.019
155,0.016,0.009,-0.006
156,0.03,0.01,0.006
157,0.02,0.012,-0.004
158,0.016,0.014,-0.008
159,0.011,0.015,-0.013
160,0.021,0.015,-0.002
161,0.021,0.014,0.0
162,0.006,0.015,-0.013
163,0.007,0.015,-0.013
164,0.01,0.016,-0.011
165,0.01,0.017,-0.012
166,0.02,0.018,-0.004
167,0.033,0.018,0.007
168,0.041,0.019,0.013
169,0.037,0.019,0.01
170,0.02,0.017,-0.005
171,0.012,0.014,-0.008
172,-0.007,0.011,-0.023
173,-0.002,0.01,-0.015
174,0.011,0.008,0.002
175,0.006,0.007,0.002
176,0.005,0.005,0.007
177,-0.002,0.003,0.002
178,-0.012,0.001,-0.008
179,-0.012,-0.0,-0.013
180,-0.006,-0.001,-0.013
181,0.0,-0.002,-0.011
182,0.001,-0.004,-0.014
183,0.01,-0.005,-0.008
184,0.013,-0.007,-0.008
185,0.003,-0.008,-0.019
186,-0.009,-0.009,-0.032
187,-0.007,-0.009,-0.029
188,-0.015,-0.009,-0.037
189,-0.026,-0.009,-0.047
190,-0.022,-0.009,-0.042
191,-0.018,-0.009,-0.037
192,-0.018,-0.01,-0.035
193,-0.006,-0.011,-0.026
194,0.004,-0.012,-0.02
195,-0.001,-0.013,-0.026
196,-0.012,-0.013,-0.037
197,-0.008,-0.012,-0.034
198,0.002,-0.01,-0.023
199,-0.012,-0.008,-0.034
200,-0.005,-0.008,-0.025
201,-0.01,-0.007,-0.026
202,-0.016,-0.006,-0.028
203,-0.013,-0.005,-0.021
204,-0.014,-0.003,-0.017
205,-0.01,-0.002,-0.007
206,0.003,-0.001,0.008
207,0.0,-0.0,0.007
208,-0.003,0.001,0.002
209,-0.01,0.001,-0.009
210,-0.007,0.001,-0.01
211,-0.002,0.0,-0.009
212,0.015,-0.0,0.004
213,0.031,-0.0,0.014
214,0.029,0.0,0.009
215,0.016,0.001,-0.004
216,0.008,0.002,-0.011
217,-0.005,0.001,-0.024
218,-0.011,0.0,-0.029
219,-0.019,-0.0,-0.035
220,-0.037,-0.003,-0.052
221,-0.031,-0.006,-0.045
222,-0.007,-0.008,-0.022
223,-0.004,-0.011,-0.021
224,0.0,-0.013,-0.02
225,-0.011,-0.016,-0.033
226,-0.009,-0.018,-0.032
227,-0.006,-0.02,-0.031
228,-0.005,-0.02,-0.029
229,-0.012,-0.02,-0.032
230,-0.013,-0.02,-0.028
231,-0.026,-0.019,-0.036
232,-0.025,-0.019,-0.031
233,-0.014,-0.018,-0.016
234,-0.022,-0.017,-0.017
235,-0.036,-0.015,-0.026
236,-0.042,-0.013,-0.028
237,-0.043,-0.01,-0.03
238,-0.023,-0.008,-0.014
239,-0.004,-0.006,0.001
240,0.012,-0.006,0.013
241,0.01,-0.005,0.009
242,0.001,-0.005,-0.004
243,0.015,-0.004,0.005
244,0.035,-0.003,0.021
245,0.018,-0.002,0.004
246,0.004,-0.0,-0.011
247,0.001,0.003,-0.012
248,0.009,0.005,-0.004
249,0.009,0.008,-0.004
250,-0.011,0.011,-0.023
251,-0.006,0.014,-0.016
252,-0.008,0.017,-0.018
253,0.009,0.018,-0.006
254,0.014,0.018,-0.004
255,0.017,0.019,-0.001
256,0.02,0.02,0.002
257,0.028,0.021,0.013
258,0.02,0.022,0.01
259,0.019,0.022,0.013
260,0.022,0.022,0.021
261,0.026,0.023,0.029
262,0.044,0.025,0.05
263,0.039,0.027,0.049
264,0.052,0.031,0.066
265,0.046,0.035,0.064
266,0.043,0.039,0.061
267,0.044,0.042,0.062
268,0.049,0.046,0.064
269,0.051,0.049,0.064
270,0.039,0.051,0.05
271,0.018,0.052,0.027
272,0.033,0.054,0.037
273,0.025,0.057,0.025
274,0.046,0.059,0.042
275,0.064,0.061,0.055
276,0.086,0.064,0.076
277,0.093,0.067,0.082
278,0.075,0.071,0.064
279,0.07,0.074,0.061
280,0.083,0.077,0.076
281,0.091,0.081,0.083
282,0.106,0.084,0.095
283,0.101,0.088,0.088
284,0.096,0.09,0.081
285,0.088,0.093,0.073
286,0.081,0.095,0.071
287,0.073,0.097,0.068
288,0.069,0.099,0.069
289,0.09,0.101,0.093
290,0.108,0.102,0.114
291,0.114,0.103,0.123
292,0.116,0.104,0.129
293,0.112,0.105,0.13
294,0.119,0.106,0.14
295,0.126,0.106,0.149
296,0.107,0.106,0.13
297,0.108,0.108,0.128
298,0.104,0.11,0.121
299,0.104,0.113,0.12
300,0.106,0.115,0.123
301,0.107,0.118,0.12
302,0.112,0.12,0.119
303,0.115,0.122,0.116
304,0.116,0.124,0.111
305,0.098,0.125,0.093
306,0.13,0.125,0.124
307,0.141,0.125,0.135
308,0.146,0.124,0.14
309,0.134,0.123,0.131
310,0.133,0.123,0.132
311,0.127,0.122,0.126
312,0.129,0.122,0.123
313,0.128,0.122,0.12
314,0.126,0.123,0.116
315,0.119,0.124,0.11
316,0.121,0.126,0.116
317,0.127,0.126,0.127
318,0.13,0.127,0.137
319,0.12,0.127,0.134
320,0.114,0.126,0.132
321,0.11,0.124,0.132
322,0.108,0.123,0.133
323,0.117,0.122,0.145
324,0.119,0.122,0.15
325,0.111,0.122,0.144
326,0.125,0.124,0.156
327,0.138,0.126,0.165
328,0.155,0.129,0.178
329,0.162,0.132,0.183
330,0.149,0.135,0.169
331,0.141,0.14,0.155
332,0.134,0.143,0.142
333,0.133,0.146,0.134
334,0.14,0.148,0.139
335,0.139,0.15,0.139
336,0.142,0.152,0.142
337,0.139,0.155,0.138
338,0.145,0.157,0.145
339,0.143,0.159,0.144
340,0.158,0.161,0.158
341,0.174,0.163,0.171
342,0.183,0.165,0.176
343,0.207,0.166,0.198
344,0.201,0.166,0.193
345,0.185,0.167,0.18
346,0.172,0.168,0.173
347,0.158,0.17,0.166
348,0.156,0.172,0.17
349,0.161,0.173,0.179
350,0.145,0.174,0.166
351,0.149,0.174,0.173
352,0.167,0.176,0.194
353,0.173,0.177,0.204
354,0.182,0.177,0.214
355,0.172,0.176,0.204
356,0.187,0.175,0.216
357,0.192,0.174,0.217
358,0.188,0.174,0.21
359,0.18,0.174,0.201
360,0.165,0.173,0.184
361,0.169,0.171,0.181
362,0.172,0.171,0.176
363,0.182,0.171,0.18
364,0.176,0.172,0.171
365,0.181,0.173,0.174
366,0.169,0.173,0.163
367,0.172,0.172,0.167
368,0.159,0.172,0.159
369,0.155,0.17,0.158
370,0.157,0.168,0.159
371,0.167,0.167,0.167
372,0.175,0.166,0.173
373,0.175,0.165,0.171
374,0.18,0.164,0.179
375,0.161,0.164,0.165
376,0.147,0.164,0.158
377,0.154,0.165,0.171
378,0.164,0.165,0.186
379,0.183,0.165,0.206
380,0.163,0.165,0.186
381,0.146,0.165,0.172
382,0.156,0.165,0.184
383,0.17,0.164,0.199
384,0.178,0.163,0.209
385,0.152,0.161,0.184
386,0.14,0.159,0.17
387,0.152,0.157,0.179
388,0.16,0.154,0.184
389,0.174,0.15,0.195
390,0.164,0.146,0.179
391,0.146,0.141,0.155
392,0.129,0.136,0.13
393,0.124,0.131,0.12
394,0.112,0.125,0.107
395,0.111,0.119,0.107
396,0.123,0.113,0.119
397,0.103,0.106,0.103
398,0.1,0.1,0.103
399,0.091,0.094,0.095
400,0.093,0.088,0.096
