lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.519,0.6,0.519
2,0.317,0.464,0.317
3,0.237,0.353,0.237
4,0.198,0.266,0.198
5,0.165,0.198,0.165
6,0.148,0.147,0.148
7,0.151,0.111,0.151
8,0.155,0.086,0.155
9,0.139,0.071,0.139
10,0.123,0.064,0.123
11,0.119,0.063,0.119
12,0.12,0.067,0.12
13,0.096,0.074,0.096
14,0.089,0.084,0.089
15,0.099,0.094,0.099
16,0.121,0.105,0.121
17,0.098,0.116,0.098
18,0.085,0.126,0.085
19,0.071,0.134,0.071
20,0.09,0.141,0.09
21,0.099,0.146,0.099
22,0.112,0.149,0.112
23,0.12,0.151,0.12
24,0.129,0.15,0.129
25,0.131,0.148,0.131
26,0.137,0.134,0.137
27,0.145,0.129,0.145
28,0.158,0.128,0.158
29,0.172,0.127,0.172
30,0.168,0.125,0.168
31,0.158,0.123,0.158
32,0.144,0.122,0.144
33,0.109,0.119,0.109
34,0.09,0.114,0.09
35,0.08,0.108,0.08
36,0.059,0.102,0.059
37,0.07,0.096,0.07
38,0.081,0.089,0.081
39,0.075,0.083,0.075
40,0.069,0.077,0.069
41,0.055,0.072,0.055
42,0.074,0.066,0.074
43,0.069,0.061,0.069
44,0.063,0.058,0.063
45,0.074,0.059,0.074
46,0.081,0.059,0.081
47,0.087,0.061,0.087
48,0.05,0.063,0.05
49,0.055,0.065,0.055
50,0.048,0.068,0.048
51,0.042,0.071,0.042
52,0.055,0.075,0.055
53,0.077,0.078,0.077
54,0.07,0.081,0.07
55,0.075,0.083,0.075
56,0.085,0.083,0.085
57,0.1,0.083,0.1
58,0.117,0.081,0.117
59,0.093,0.08,0.093
60,0.095,0.078,0.095
61,0.084,0.076,0.084
62,0.096,0.074,0.096
63,0.082,0.07,0.082
64,0.074,0.066,0.074
65,0.061,0.062,0.061
66,0.045,0.057,0.045
67,0.031,0.052,0.031
68,0.016,0.047,0.016
69,0.018,0.041,0.018
70,0.053,0.037,0.053
71,0.034,0.032,0.034
72,0.034,0.027,0.034
73,0.027,0.022,0.027
74,0.017,0.019,0.017
75,0.021,0.018,0.021
76,0.013,0.017,0.013
77,0.009,0.018,0.009
78,0.011,0.019,0.011
79,0.006,0.02,0.006
80,0.022,0.023,0.022
81,0.014,0.025,0.014
82,0.02,0.029,0.02
83,0.013,0.032,0.013
84,0.038,0.034,0.038
85,0.046,0.035,0.046
86,0.042,0.036,0.042
87,0.05,0.037,0.05
88,0.04,0.036,0.04
89,0.04,0.034,0.04
90,0.055,0.032,0.055
91,0.051,0.029,0.051
92,0.039,0.025,0.039
93,0.03,0.021,0.03
94,0.013,0.017,0.013
95,0.023,0.011,0.023
96,0.003,0.005,0.003
97,-0.016,-0.001,-0.016
98,-0.029,-0.008,-0.029
99,-0.02,-0.014,-0.02
100,-0.011,-0.019,-0.011
101,-0.013,-0.024,-0.013
102,-0.029,-0.027,-0.029
103,-0.042,-0.029,-0.042
104,-0.041,-0.03,-0.041
105,-0.04,-0.03,-0.04
106,-0.052,-0.03,-0.052
107,-0.044,-0.029,-0.044
108,-0.033,-0.027,-0.033
109,-0.025,-0.023,-0.025
110,-0.025,-0.019,-0.025
111,-0.019,-0.016,-0.019
112,-0.011,-0.013,-0.011
113,-0.021,-0.01,-0.021
114,-0.01,-0.006,-0.01
115,0.007,-0.003,0.007
116,0.02,-0.001,0.02
117,0.039,0.001,0.039
118,0.029,0.002,0.029
119,0.032,0.002,0.032
120,0.005,0.002,0.005
121,-0.002,0.001,-0.002
122,0.012,-0.001,0.012
123,-0.005,-0.002,-0.005
124,-0.013,-0.005,-0.013
125,-0.026,-0.009,-0.026
126,-0.039,-0.013,-0.039
127,-0.033,-0.017,-0.033
128,-0.015,-0.021,-0.015
129,-0.024,-0.024,-0.024
130,-0.031,-0.026,-0.031
131,-0.034,-0.027,-0.034
132,-0.023,-0.026,-0.023
133,-0.033,-0.024,-0.033
134,-0.019,-0.023,-0.019
135,-0.015,-0.021,-0.015
136,-0.024,-0.018,-0.024
137,-0.016,-0.014,-0.016
138,-0.027,-0.011,-0.027
139,-0.015,-0.006,-0.015
140,-0.021,-0.002,-0.021
141,-0.017,0.002,-0.017
142,0.002,0.004,0.002
143,0.021,0.004,0.021
144,0.01,0.005,0.01
145,0.014,0.004,0.014
146,0.032,0.004,0.032
147,0.032,0.004,0.032
148,0.05,0.003,0.05
149,0.028,0.001,0.028
150,0.003,-0.001,0.003
151,0.005,-0.004,0.005
152,-0.015,-0.006,-0.015
153,-0.031,-0.01,-0.031
154,-0.046,-0.014,-0.046
155,-0.05,-0.018,-0.05
156,-0.044,-0.021,-0.044
157,-0.017,-0.023,-0.017
158,-0.019,-0.025,-0.019
159,-0.037,-0.026,-0.037
160,-0.051,-0.026,-0.051
161,-0.044,-0.025,-0.044
162,-0.011,-0.024,-0.011
163,-0.012,-0.022,-0.012
164,-0.005,-0.019,-0.005
165,0.012,-0.016,0.012
166,0.006,-0.011,0.006
167,-0.013,-0.005,-0.013
168,-0.019,0.0,-0.019
169,-0.008,0.005,-0.008
170,-0.013,0.009,-0.013
171,-0.012,0.014,-0.012
172,0.021,0.017,0.021
173,0.029,0.021,0.029
174,0.035,0.022,0.035
175,0.055,0.023,0.055
176,0.042,0.023,0.042
177,0.041,0.021,0.041
178,0.026,0.019,0.026
179,0.015,0.016,0.015
180,0.015,0.013,0.015
181,0.011,0.009,0.011
182,-0.013,0.003,-0.013
183,-0.016,-0.003,-0.016
184,-0.023,-0.01,-0.023
185,-0.021,-0.016,-0.021
186,-0.01,-0.022,-0.01
187,-0.02,-0.028,-0.02
188,-0.029,-0.033,-0.029
189,-0.039,-0.037,-0.039
190,-0.045,-0.04,-0.045
191,-0.033,-0.043,-0.033
192,-0.028,-0.046,-0.028
193,-0.044,-0.047,-0.044
194,-0.053,-0.046,-0.053
195,-0.063,-0.043,-0.063
196,-0.063,-0.039,-0.063
197,-0.068,-0.036,-0.068
198,-0.055,-0.031,-0.055
199,-0.042,-0.027,-0.042
200,-0.033,-0.022,-0.033
201,-0.019,-0.017,-0.019
202,-0.015,-0.013,-0.015
203,-0.006,-0.009,-0.006
204,0.023,-0.006,0.023
205,0.03,-0.003,0.03
206,0.017,-0.002,0.017
207,0.013,-0.003,0.013
208,0.02,-0.003,0.02
209,0.023,-0.004,0.023
210,0.014,-0.006,0.014
211,-0.018,-0.008,-0.018
212,-0.02,-0.012,-0.02
213,-0.028,-0.017,-0.028
214,-0.03,-0.022,-0.03
215,-0.02,-0.027,-0.02
216,-0.035,-0.033,-0.035
217,-0.061,-0.038,-0.061
218,-0.061,-0.044,-0.061
219,-0.053,-0.049,-0.053
220,-0.033,-0.053,-0.033
221,-0.042,-0.055,-0.042
222,-0.076,-0.056,-0.076
223,-0.078,-0.056,-0.078
224,-0.079,-0.053,-0.079
225,-0.077,-0.05,-0.077
226,-0.055,-0.046,-0.055
227,-0.044,-0.042,-0.044
228,-0.039,-0.037,-0.039
229,-0.038,-0.032,-0.038
230,-0.011,-0.028,-0.011
231,-0.019,-0.025,-0.019
232,-0.019,-0.022,-0.019
233,-0.012,-0.02,-0.012
234,-0.015,-0.019,-0.015
235,-0.017,-0.02,-0.017
236,0.008,-0.022,0.008
237,0.006,-0.024,0.006
238,0.0,-0.027,0.0
239,-0.008,-0.031,-0.008
240,-0.017,-0.035,-0.017
241,-0.037,-0.039,-0.037
242,-0.049,-0.045,-0.049
243,-0.059,-0.05,-0.059
244,-0.065,-0.055,-0.065
245,-0.076,-0.06,-0.076
246,-0.084,-0.066,-0.084
247,-0.095,-0.071,-0.095
248,-0.097,-0.073,-0.097
249,-0.088,-0.074,-0.088
250,-0.079,-0.073,-0.079
251,-0.073,-0.071,-0.073
252,-0.069,-0.067,-0.069
253,-0.067,-0.061,-0.067
254,-0.072,-0.056,-0.072
255,-0.06,-0.049,-0.06
256,-0.045,-0.044,-0.045
257,-0.017,-0.037,-0.017
258,-0.026,-0.03,-0.026
259,-0.021,-0.024,-0.021
260,-0.013,-0.017,-0.013
261,-0.005,-0.01,-0.005
262,0.008,-0.006,0.008
263,0.003,-0.003,0.003
264,0.001,-0.001,0.001
265,0.019,0.001,0.019
266,0.031,0.002,0.031
267,0.025,0.002,0.025
268,0.018,-0.001,0.018
269,-0.006,-0.003,-0.006
270,-0.001,-0.007,-0.001
271,-0.032,-0.012,-0.032
272,-0.035,-0.018,-0.035
273,-0.032,-0.023,-0.032
274,-0.048,-0.028,-0.048
275,-0.054,-0.034,-0.054
276,-0.061,-0.039,-0.061
277,-0.039,-0.043,-0.039
278,-0.028,-0.046,-0.028
279,-0.041,-0.048,-0.041
280,-0.037,-0.048,-0.037
281,-0.05,-0.046,-0.05
282,-0.043,-0.043,-0.043
283,-0.035,-0.039,-0.035
284,-0.042,-0.035,-0.042
285,-0.027,-0.03,-0.027
286,-0.031,-0.024,-0.031
287,-0.04,-0.019,-0.04
288,-0.053,-0.015,-0.053
289,-0.037,-0.01,-0.037
290,-0.019,-0.005,-0.019
291,0.008,-0.001,0.008
292,0.031,0.002,0.031
293,0.009,0.006,0.009
294,0.038,0.008,0.038
295,0.048,0.011,0.048
296,0.046,0.012,0.046
297,0.03,0.013,0.03
298,0.027,0.013,0.027
299,0.025,0.012,0.025
300,0.015,0.01,0.015
301,-0.003,0.009,-0.003
302,-0.022,0.007,-0.022
303,-0.024,0.003,-0.024
304,-0.023,-0.002,-0.023
305,-0.035,-0.006,-0.035
306,-0.03,-0.01,-0.03
307,-0.022,-0.014,-0.022
308,0.002,-0.016,0.002
309,-0.003,-0.018,-0.003
310,0.012,-0.018,0.012
311,0.017,-0.018,0.017
312,0.008,-0.016,0.008
313,-0.019,-0.012,-0.019
314,-0.024,-0.006,-0.024
315,-0.019,-0.0,-0.019
316,-0.024,0.006,-0.024
317,-0.022,0.013,-0.022
318,-0.012,0.019,-0.012
319,0.009,0.025,0.009
320,0.019,0.031,0.019
321,0.042,0.035,0.042
322,0.037,0.039,0.037
323,0.064,0.044,0.064
324,0.071,0.048,0.071
325,0.071,0.05,0.071
326,0.095,0.051,0.095
327,0.094,0.051,0.094
328,0.078,0.051,0.078
329,0.054,0.049,0.054
330,0.058,0.048,0.058
331,0.047,0.048,0.047
332,0.023,0.046,0.023
333,0.018,0.044,0.018
334,0.014,0.039,0.014
335,0.01,0.034,0.01
336,0.003,0.03,0.003
337,0.026,0.025,0.026
338,0.036,0.022,0.036
339,0.038,0.02,0.038
340,0.027,0.02,0.027
341,0.017,0.021,0.017
342,0.031,0.023,0.031
343,0.04,0.026,0.04
344,0.016,0.03,0.016
345,0.007,0.034,0.007
346,-0.007,0.039,-0.007
347,0.017,0.044,0.017
348,0.045,0.05,0.045
349,0.064,0.054,0.064
350,0.066,0.059,0.066
351,0.063,0.062,0.063
352,0.077,0.064,0.077
353,0.078,0.066,0.078
354,0.062,0.066,0.062
355,0.094,0.065,0.094
356,0.113,0.063,0.113
357,0.112,0.061,0.112
358,0.094,0.057,0.094
359,0.052,0.054,0.052
360,0.02,0.049,0.02
361,0.031,0.043,0.031
362,0.011,0.038,0.011
363,0.005,0.033,0.005
364,-0.001,0.027,-0.001
365,0.022,0.022,0.022
366,0.03,0.018,0.03
367,0.019,0.014,0.019
368,0.008,0.011,0.008
369,0.008,0.009,0.008
370,0.005,0.009,0.005
371,-0.001,0.011,-0.001
372,0.007,0.015,0.007
373,0.023,0.02,0.023
374,0.018,0.025,0.018
375,0.017,0.031,0.017
376,0.004,0.038,0.004
377,0.028,0.046,0.028
378,0.048,0.053,0.048
379,0.07,0.06,0.07
380,0.057,0.066,0.057
381,0.065,0.072,0.065
382,0.094,0.076,0.094
383,0.099,0.078,0.099
384,0.108,0.08,0.108
385,0.098,0.079,0.098
386,0.079,0.077,0.079
387,0.072,0.074,0.072
388,0.063,0.069,0.063
389,0.059,0.062,0.059
390,0.043,0.054,0.043
391,0.048,0.045,0.048
392,0.015,0.036,0.015
393,0.002,0.026,0.002
394,0.009,0.017,0.009
395,0.026,0.008,0.026
396,0.021,0.001,0.021
397,0.002,-0.003,0.002
398,-0.005,-0.004,-0.005
399,-0.006,-0.0,-0.006
400,0.009,0.009,0.009
