lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.552,0.607,0.552
2,0.321,0.47,0.321
3,0.245,0.36,0.245
4,0.203,0.274,0.203
5,0.157,0.207,0.157
6,0.157,0.158,0.157
7,0.169,0.123,0.169
8,0.15,0.1,0.15
9,0.142,0.086,0.142
10,0.137,0.08,0.137
11,0.133,0.08,0.133
12,0.139,0.084,0.139
13,0.128,0.091,0.128
14,0.126,0.099,0.126
15,0.134,0.108,0.134
16,0.123,0.117,0.123
17,0.105,0.126,0.105
18,0.099,0.133,0.099
19,0.098,0.138,0.098
20,0.096,0.142,0.096
21,0.099,0.144,0.099
22,0.104,0.144,0.104
23,0.095,0.142,0.095
24,0.085,0.138,0.085
25,0.086,0.133,0.086
26,0.108,0.118,0.108
27,0.131,0.109,0.131
28,0.148,0.106,0.148
29,0.152,0.104,0.152
30,0.134,0.103,0.134
31,0.133,0.103,0.133
32,0.126,0.103,0.126
33,0.094,0.101,0.094
34,0.072,0.098,0.072
35,0.064,0.095,0.064
36,0.051,0.092,0.051
37,0.074,0.089,0.074
38,0.077,0.086,0.077
39,0.072,0.083,0.072
40,0.069,0.08,0.069
41,0.073,0.077,0.073
42,0.083,0.074,0.083
43,0.078,0.073,0.078
44,0.109,0.073,0.109
45,0.102,0.074,0.102
46,0.073,0.075,0.073
47,0.078,0.077,0.078
48,0.072,0.078,0.072
49,0.07,0.079,0.07
50,0.072,0.08,0.072
51,0.061,0.082,0.061
52,0.045,0.083,0.045
53,0.059,0.085,0.059
54,0.069,0.084,0.069
55,0.093,0.082,0.093
56,0.11,0.08,0.11
57,0.103,0.076,0.103
58,0.11,0.073,0.11
59,0.104,0.07,0.104
60,0.076,0.067,0.076
61,0.07,0.064,0.07
62,0.064,0.06,0.064
63,0.064,0.054,0.064
64,0.048,0.048,0.048
65,0.02,0.043,0.02
66,0.025,0.038,0.025
67,-0.008,0.034,-0.008
68,0.003,0.03,0.003
69,0.012,0.026,0.012
70,0.015,0.022,0.015
71,0.017,0.018,0.017
72,0.048,0.015,0.048
73,0.045,0.014,0.045
74,0.022,0.013,0.022
75,0.006,0.013,0.006
76,0.016,0.013,0.016
77,0.001,0.013,0.001
78,0.018,0.016,0.018
79,0.02,0.019,0.02
80,-0.008,0.023,-0.008
81,-0.006,0.026,-0.006
82,-0.001,0.027,-0.001
83,0.024,0.028,0.024
84,0.035,0.028,0.035
85,0.059,0.027,0.059
86,0.079,0.027,0.079
87,0.067,0.027,0.067
88,0.029,0.027,0.029
89,0.017,0.025,0.017
90,0.021,0.022,0.021
91,0.023,0.02,0.023
92,0.025,0.017,0.025
93,0.014,0.014,0.014
94,-0.007,0.01,-0.007
95,-0.018,0.005,-0.018
96,-0.014,0.001,-0.014
97,-0.016,-0.003,-0.016
98,-0.016,-0.009,-0.016
99,-0.017,-0.014,-0.017
100,-0.005,-0.019,-0.005
101,-0.009,-0.023,-0.009
102,-0.038,-0.028,-0.038
103,-0.025,-0.031,-0.025
104,-0.012,-0.034,-0.012
105,-0.019,-0.037,-0.019
106,-0.017,-0.038,-0.017
107,-0.029,-0.037,-0.029
108,-0.043,-0.035,-0.043
109,-0.068,-0.032,-0.068
110,-0.056,-0.028,-0.056
111,-0.056,-0.024,-0.056
112,-0.041,-0.021,-0.041
113,-0.016,-0.018,-0.016
114,-0.014,-0.015,-0.014
115,-0.002,-0.011,-0.002
116,-0.001,-0.006,-0.001
117,0.023,-0.002,0.023
118,0.02,0.001,0.02
119,0.011,0.006,0.011
120,0.005,0.01,0.005
121,-0.002,0.015,-0.002
122,0.015,0.017,0.015
123,0.021,0.018,0.021
124,0.027,0.019,0.027
125,0.033,0.018,0.033
126,0.032,0.017,0.032
127,0.024,0.015,0.024
128,0.028,0.014,0.028
129,0.027,0.014,0.027
130,0.006,0.013,0.006
131,0.003,0.012,0.003
132,0.006,0.011,0.006
133,-0.009,0.008,-0.009
134,-0.004,0.006,-0.004
135,0.004,0.006,0.004
136,0.013,0.006,0.013
137,0.015,0.006,0.015
138,-0.013,0.007,-0.013
139,-0.022,0.008,-0.022
140,-0.025,0.008,-0.025
141,-0.011,0.008,-0.011
142,-0.001,0.008,-0.001
143,-0.014,0.008,-0.014
144,0.017,0.007,0.017
145,0.057,0.006,0.057
146,0.065,0.005,0.065
147,0.044,0.005,0.044
148,0.032,0.006,0.032
149,0.026,0.006,0.026
150,0.003,0.006,0.003
151,-0.001,0.006,-0.001
152,-0.014,0.006,-0.014
153,-0.034,0.005,-0.034
154,-0.025,0.003,-0.025
155,-0.009,0.001,-0.009
156,0.008,-0.001,0.008
157,0.006,-0.001,0.006
158,-0.02,-0.002,-0.02
159,-0.02,-0.002,-0.02
160,-0.011,-0.003,-0.011
161,-0.005,-0.003,-0.005
162,-0.002,-0.004,-0.002
163,0.01,-0.004,0.01
164,0.019,-0.002,0.019
165,0.001,0.0,0.001
166,0.004,0.005,0.004
167,0.015,0.008,0.015
168,0.021,0.012,0.021
169,0.024,0.016,0.024
170,0.02,0.019,0.02
171,-0.004,0.02,-0.004
172,0.002,0.02,0.002
173,0.005,0.02,0.005
174,0.008,0.019,0.008
175,0.013,0.016,0.013
176,0.045,0.014,0.045
177,0.035,0.011,0.035
178,0.026,0.009,0.026
179,0.013,0.007,0.013
180,-0.009,0.007,-0.009
181,0.004,0.004,0.004
182,0.021,0.001,0.021
183,0.013,-0.004,0.013
184,-0.003,-0.008,-0.003
185,-0.013,-0.011,-0.013
186,-0.042,-0.016,-0.042
187,-0.055,-0.02,-0.055
188,-0.045,-0.023,-0.045
189,-0.033,-0.025,-0.033
190,-0.027,-0.027,-0.027
191,-0.009,-0.028,-0.009
192,-0.01,-0.028,-0.01
193,-0.016,-0.027,-0.016
194,-0.029,-0.026,-0.029
195,-0.026,-0.024,-0.026
196,-0.025,-0.023,-0.025
197,-0.02,-0.02,-0.02
198,-0.014,-0.017,-0.014
199,-0.018,-0.014,-0.018
200,-0.029,-0.011,-0.029
201,-0.026,-0.008,-0.026
202,-0.027,-0.006,-0.027
203,-0.034,-0.004,-0.034
204,-0.0,-0.002,-0.0
205,0.028,-0.001,0.028
206,0.032,0.001,0.032
207,0.028,0.003,0.028
208,0.028,0.003,0.028
209,0.025,0.003,0.025
210,0.026,0.002,0.026
211,-0.001,0.001,-0.001
212,-0.028,-0.001,-0.028
213,-0.022,-0.002,-0.022
214,-0.018,-0.004,-0.018
215,-0.03,-0.007,-0.03
216,-0.03,-0.01,-0.03
217,-0.02,-0.015,-0.02
218,-0.025,-0.02,-0.025
219,-0.03,-0.025,-0.03
220,-0.014,-0.03,-0.014
221,-0.016,-0.034,-0.016
222,-0.017,-0.038,-0.017
223,-0.031,-0.041,-0.031
224,-0.028,-0.044,-0.028
225,-0.032,-0.046,-0.032
226,-0.053,-0.048,-0.053
227,-0.057,-0.05,-0.057
228,-0.06,-0.051,-0.06
229,-0.057,-0.049,-0.057
230,-0.075,-0.048,-0.075
231,-0.08,-0.048,-0.08
232,-0.059,-0.047,-0.059
233,-0.054,-0.047,-0.054
234,-0.051,-0.046,-0.051
235,-0.032,-0.046,-0.032
236,-0.038,-0.046,-0.038
237,-0.035,-0.045,-0.035
238,-0.02,-0.042,-0.02
239,-0.03,-0.041,-0.03
240,-0.025,-0.04,-0.025
241,-0.019,-0.038,-0.019
242,-0.04,-0.036,-0.04
243,-0.048,-0.035,-0.048
244,-0.041,-0.034,-0.041
245,-0.051,-0.035,-0.051
246,-0.057,-0.036,-0.057
247,-0.046,-0.038,-0.046
248,-0.028,-0.04,-0.028
249,-0.03,-0.042,-0.03
250,-0.018,-0.045,-0.018
251,-0.028,-0.046,-0.028
252,-0.043,-0.047,-0.043
253,-0.063,-0.047,-0.063
254,-0.04,-0.047,-0.04
255,-0.034,-0.046,-0.034
256,-0.053,-0.044,-0.053
257,-0.054,-0.041,-0.054
258,-0.052,-0.04,-0.052
259,-0.069,-0.039,-0.069
260,-0.075,-0.038,-0.075
261,-0.052,-0.038,-0.052
262,-0.045,-0.037,-0.045
263,-0.029,-0.035,-0.029
264,-0.026,-0.033,-0.026
265,-0.039,-0.032,-0.039
266,-0.024,-0.031,-0.024
267,0.002,-0.032,0.002
268,0.02,-0.032,0.02
269,0.008,-0.032,0.008
270,-0.017,-0.034,-0.017
271,-0.03,-0.035,-0.03
272,-0.026,-0.037,-0.026
273,-0.05,-0.037,-0.05
274,-0.062,-0.039,-0.062
275,-0.072,-0.042,-0.072
276,-0.057,-0.044,-0.057
277,-0.062,-0.046,-0.062
278,-0.059,-0.047,-0.059
279,-0.066,-0.046,-0.066
280,-0.045,-0.045,-0.045
281,-0.014,-0.043,-0.014
282,-0.004,-0.039,-0.004
283,-0.019,-0.036,-0.019
284,-0.04,-0.031,-0.04
285,-0.048,-0.026,-0.048
286,-0.063,-0.02,-0.063
287,-0.05,-0.014,-0.05
288,-0.031,-0.008,-0.031
289,-0.005,-0.002,-0.005
290,0.014,0.005,0.014
291,0.025,0.013,0.025
292,0.026,0.021,0.026
293,0.054,0.027,0.054
294,0.056,0.031,0.056
295,0.058,0.034,0.058
296,0.058,0.036,0.058
297,0.045,0.038,0.045
298,0.066,0.039,0.066
299,0.052,0.038,0.052
300,0.032,0.037,0.032
301,0.022,0.036,0.022
302,0.015,0.034,0.015
303,-0.0,0.031,-0.0
304,-0.002,0.028,-0.002
305,0.006,0.025,0.006
306,0.028,0.022,0.028
307,0.028,0.017,0.028
308,0.029,0.014,0.029
309,0.03,0.012,0.03
310,0.046,0.01,0.046
311,0.025,0.009,0.025
312,-0.007,0.011,-0.007
313,-0.009,0.014,-0.009
314,-0.014,0.018,-0.014
315,-0.003,0.022,-0.003
316,0.013,0.026,0.013
317,0.012,0.03,0.012
318,0.036,0.033,0.036
319,0.026,0.036,0.026
320,0.031,0.039,0.031
321,0.039,0.042,0.039
322,0.057,0.044,0.057
323,0.077,0.047,0.077
324,0.067,0.048,0.067
325,0.076,0.049,0.076
326,0.087,0.05,0.087
327,0.087,0.051,0.087
328,0.072,0.053,0.072
329,0.052,0.055,0.052
330,0.056,0.057,0.056
331,0.036,0.058,0.036
332,0.005,0.058,0.005
333,0.026,0.056,0.026
334,0.056,0.054,0.056
335,0.035,0.054,0.035
336,0.028,0.052,0.028
337,0.046,0.051,0.046
338,0.055,0.051,0.055
339,0.064,0.053,0.064
340,0.077,0.056,0.077
341,0.074,0.059,0.074
342,0.083,0.062,0.083
343,0.068,0.066,0.068
344,0.065,0.068,0.065
345,0.054,0.07,0.054
346,0.081,0.073,0.081
347,0.068,0.076,0.068
348,0.067,0.079,0.067
349,0.07,0.082,0.07
350,0.074,0.084,0.074
351,0.069,0.086,0.069
352,0.085,0.087,0.085
353,0.104,0.086,0.104
354,0.117,0.086,0.117
355,0.121,0.084,0.121
356,0.117,0.082,0.117
357,0.095,0.079,0.095
358,0.059,0.077,0.059
359,0.051,0.075,0.051
360,0.058,0.072,0.058
361,0.062,0.07,0.062
362,0.041,0.067,0.041
363,0.047,0.065,0.047
364,0.058,0.065,0.058
365,0.07,0.064,0.07
366,0.066,0.063,0.066
367,0.096,0.063,0.096
368,0.086,0.063,0.086
369,0.069,0.065,0.069
370,0.063,0.067,0.063
371,0.059,0.07,0.059
372,0.046,0.073,0.046
373,0.051,0.075,0.051
374,0.072,0.078,0.072
375,0.065,0.082,0.065
376,0.075,0.086,0.075
377,0.076,0.09,0.076
378,0.09,0.094,0.09
379,0.118,0.097,0.118
380,0.119,0.099,0.119
381,0.112,0.101,0.112
382,0.098,0.101,0.098
383,0.107,0.101,0.107
384,0.123,0.099,0.123
385,0.111,0.096,0.111
386,0.096,0.092,0.096
387,0.055,0.087,0.055
388,0.068,0.081,0.068
389,0.081,0.074,0.081
390,0.063,0.067,0.063
391,0.033,0.059,0.033
392,0.034,0.05,0.034
393,0.044,0.042,0.044
394,0.032,0.035,0.032
395,0.035,0.028,0.035
396,0.047,0.024,0.047
397,0.043,0.021,0.043
398,0.024,0.021,0.024
399,0.025,0.025,0.025
400,0.015,0.034,0.015
