lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.552,0.608,0.571
2,0.339,0.487,0.362
3,0.268,0.393,0.29
4,0.224,0.32,0.241
5,0.222,0.265,0.236
6,0.209,0.227,0.22
7,0.231,0.201,0.236
8,0.255,0.185,0.255
9,0.253,0.178,0.251
10,0.242,0.177,0.236
11,0.232,0.18,0.223
12,0.226,0.186,0.216
13,0.213,0.195,0.203
14,0.22,0.204,0.208
15,0.241,0.213,0.229
16,0.262,0.221,0.249
17,0.261,0.228,0.249
18,0.228,0.233,0.217
19,0.19,0.236,0.184
20,0.181,0.237,0.18
21,0.174,0.237,0.177
22,0.165,0.234,0.17
23,0.164,0.229,0.172
24,0.18,0.223,0.192
25,0.186,0.215,0.2
26,0.178,0.198,0.195
27,0.19,0.189,0.211
28,0.203,0.185,0.23
29,0.206,0.182,0.237
30,0.192,0.181,0.224
31,0.203,0.181,0.23
32,0.2,0.182,0.223
33,0.19,0.183,0.208
34,0.179,0.183,0.192
35,0.187,0.183,0.195
36,0.173,0.183,0.176
37,0.175,0.182,0.172
38,0.172,0.182,0.168
39,0.159,0.183,0.153
40,0.179,0.185,0.17
41,0.176,0.185,0.166
42,0.178,0.184,0.168
43,0.183,0.18,0.172
44,0.191,0.177,0.179
45,0.197,0.174,0.186
46,0.171,0.172,0.162
47,0.191,0.17,0.182
48,0.192,0.17,0.182
49,0.163,0.17,0.156
50,0.161,0.171,0.157
51,0.158,0.171,0.157
52,0.148,0.171,0.15
53,0.171,0.17,0.174
54,0.158,0.167,0.165
55,0.156,0.164,0.165
56,0.159,0.161,0.174
57,0.152,0.158,0.172
58,0.171,0.155,0.194
59,0.162,0.151,0.189
60,0.163,0.149,0.187
61,0.153,0.146,0.174
62,0.144,0.143,0.162
63,0.13,0.141,0.143
64,0.143,0.14,0.152
65,0.152,0.139,0.155
66,0.156,0.138,0.154
67,0.153,0.138,0.15
68,0.137,0.138,0.135
69,0.117,0.138,0.114
70,0.111,0.137,0.106
71,0.107,0.137,0.101
72,0.102,0.137,0.094
73,0.122,0.136,0.112
74,0.127,0.135,0.115
75,0.141,0.135,0.13
76,0.161,0.134,0.149
77,0.166,0.133,0.153
78,0.163,0.133,0.152
79,0.14,0.132,0.133
80,0.142,0.132,0.137
81,0.135,0.132,0.132
82,0.141,0.133,0.138
83,0.127,0.135,0.126
84,0.119,0.135,0.12
85,0.133,0.135,0.138
86,0.135,0.134,0.146
87,0.122,0.134,0.138
88,0.121,0.134,0.14
89,0.128,0.134,0.147
90,0.118,0.134,0.132
91,0.128,0.132,0.138
92,0.123,0.129,0.13
93,0.125,0.126,0.127
94,0.124,0.123,0.12
95,0.125,0.12,0.117
96,0.131,0.118,0.121
97,0.123,0.117,0.115
98,0.127,0.117,0.117
99,0.144,0.116,0.13
100,0.143,0.116,0.128
101,0.122,0.116,0.108
102,0.109,0.115,0.094
103,0.1,0.114,0.085
104,0.092,0.112,0.077
105,0.086,0.111,0.073
106,0.096,0.109,0.083
107,0.107,0.107,0.094
108,0.102,0.106,0.091
109,0.1,0.105,0.092
110,0.101,0.105,0.093
111,0.093,0.104,0.084
112,0.1,0.103,0.089
113,0.114,0.102,0.103
114,0.121,0.102,0.112
115,0.122,0.101,0.118
116,0.112,0.102,0.114
117,0.117,0.103,0.122
118,0.098,0.103,0.105
119,0.099,0.104,0.106
120,0.103,0.104,0.106
121,0.08,0.103,0.081
122,0.1,0.102,0.095
123,0.108,0.101,0.098
124,0.085,0.101,0.072
125,0.09,0.099,0.076
126,0.105,0.097,0.09
127,0.096,0.096,0.082
128,0.117,0.094,0.101
129,0.105,0.092,0.089
130,0.084,0.091,0.07
131,0.08,0.09,0.065
132,0.083,0.088,0.067
133,0.084,0.085,0.068
134,0.08,0.083,0.065
135,0.098,0.082,0.082
136,0.092,0.082,0.076
137,0.08,0.082,0.064
138,0.066,0.082,0.054
139,0.068,0.082,0.057
140,0.063,0.081,0.05
141,0.077,0.08,0.062
142,0.089,0.079,0.07
143,0.084,0.077,0.068
144,0.107,0.076,0.095
145,0.09,0.076,0.086
146,0.069,0.076,0.072
147,0.063,0.077,0.07
148,0.062,0.077,0.069
149,0.076,0.077,0.078
150,0.063,0.077,0.06
151,0.077,0.078,0.069
152,0.083,0.079,0.07
153,0.082,0.079,0.066
154,0.088,0.079,0.071
155,0.097,0.079,0.081
156,0.096,0.079,0.084
157,0.076,0.079,0.065
158,0.058,0.08,0.046
159,0.057,0.079,0.043
160,0.068,0.079,0.055
161,0.076,0.077,0.062
162,0.084,0.076,0.068
163,0.092,0.076,0.076
164,0.097,0.076,0.081
165,0.09,0.077,0.074
166,0.077,0.078,0.061
167,0.074,0.079,0.058
168,0.071,0.079,0.057
169,0.056,0.079,0.043
170,0.061,0.077,0.045
171,0.081,0.076,0.062
172,0.086,0.076,0.068
173,0.088,0.076,0.073
174,0.066,0.076,0.059
175,0.065,0.075,0.064
176,0.077,0.074,0.078
177,0.069,0.072,0.073
178,0.064,0.071,0.066
179,0.08,0.07,0.078
180,0.076,0.069,0.07
181,0.073,0.067,0.062
182,0.089,0.065,0.075
183,0.088,0.064,0.072
184,0.077,0.063,0.063
185,0.051,0.063,0.041
186,0.034,0.063,0.027
187,0.039,0.062,0.029
188,0.05,0.062,0.039
189,0.061,0.062,0.048
190,0.067,0.061,0.053
191,0.055,0.06,0.042
192,0.059,0.06,0.045
193,0.062,0.059,0.047
194,0.047,0.059,0.033
195,0.058,0.061,0.042
196,0.059,0.062,0.043
197,0.065,0.063,0.05
198,0.081,0.063,0.066
199,0.087,0.063,0.071
200,0.077,0.063,0.06
201,0.066,0.065,0.048
202,0.06,0.067,0.047
203,0.071,0.069,0.062
204,0.062,0.071,0.06
205,0.058,0.073,0.061
206,0.07,0.074,0.075
207,0.062,0.074,0.068
208,0.081,0.073,0.082
209,0.084,0.072,0.081
210,0.063,0.071,0.057
211,0.076,0.071,0.064
212,0.062,0.073,0.048
213,0.073,0.074,0.06
214,0.086,0.076,0.076
215,0.081,0.077,0.074
216,0.079,0.077,0.072
217,0.081,0.077,0.072
218,0.061,0.077,0.051
219,0.07,0.077,0.06
220,0.09,0.077,0.08
221,0.089,0.076,0.079
222,0.093,0.076,0.081
223,0.07,0.076,0.061
224,0.059,0.077,0.05
225,0.046,0.077,0.036
226,0.08,0.077,0.067
227,0.086,0.077,0.074
228,0.084,0.077,0.072
229,0.099,0.078,0.084
230,0.1,0.078,0.083
231,0.087,0.08,0.074
232,0.079,0.081,0.07
233,0.063,0.082,0.061
234,0.062,0.082,0.063
235,0.063,0.082,0.067
236,0.054,0.083,0.061
237,0.074,0.083,0.078
238,0.092,0.084,0.093
239,0.102,0.085,0.099
240,0.101,0.086,0.093
241,0.099,0.087,0.087
242,0.1,0.088,0.088
243,0.104,0.088,0.095
244,0.1,0.089,0.094
245,0.096,0.091,0.092
246,0.085,0.091,0.08
247,0.065,0.091,0.059
248,0.079,0.09,0.071
249,0.087,0.091,0.078
250,0.088,0.091,0.077
251,0.093,0.091,0.081
252,0.076,0.09,0.064
253,0.077,0.087,0.065
254,0.089,0.085,0.076
255,0.077,0.082,0.065
256,0.097,0.08,0.086
257,0.105,0.078,0.096
258,0.103,0.075,0.093
259,0.085,0.074,0.076
260,0.061,0.073,0.055
261,0.075,0.073,0.073
262,0.07,0.073,0.073
263,0.068,0.074,0.074
264,0.068,0.075,0.076
265,0.061,0.076,0.073
266,0.072,0.078,0.084
267,0.066,0.079,0.078
268,0.071,0.08,0.081
269,0.057,0.081,0.062
270,0.079,0.081,0.079
271,0.078,0.083,0.074
272,0.071,0.085,0.067
273,0.097,0.088,0.093
274,0.118,0.091,0.114
275,0.128,0.092,0.122
276,0.116,0.093,0.108
277,0.103,0.094,0.093
278,0.092,0.095,0.082
279,0.095,0.097,0.085
280,0.082,0.099,0.071
281,0.089,0.101,0.076
282,0.11,0.102,0.097
283,0.101,0.102,0.091
284,0.101,0.101,0.092
285,0.105,0.099,0.097
286,0.091,0.097,0.086
287,0.083,0.096,0.079
288,0.093,0.095,0.088
289,0.096,0.094,0.092
290,0.086,0.094,0.088
291,0.105,0.094,0.111
292,0.11,0.092,0.119
293,0.083,0.092,0.094
294,0.078,0.092,0.092
295,0.068,0.091,0.087
296,0.083,0.09,0.1
297,0.096,0.09,0.11
298,0.109,0.091,0.119
299,0.119,0.091,0.125
300,0.093,0.089,0.097
301,0.086,0.088,0.088
302,0.079,0.087,0.081
303,0.066,0.087,0.067
304,0.083,0.087,0.082
305,0.09,0.088,0.086
306,0.109,0.089,0.103
307,0.11,0.09,0.102
308,0.107,0.09,0.101
309,0.095,0.091,0.088
310,0.085,0.091,0.078
311,0.057,0.09,0.052
312,0.072,0.091,0.067
313,0.068,0.092,0.064
314,0.086,0.094,0.08
315,0.108,0.096,0.103
316,0.104,0.099,0.102
317,0.099,0.101,0.098
318,0.119,0.103,0.12
319,0.127,0.105,0.13
320,0.106,0.108,0.114
321,0.114,0.111,0.126
322,0.116,0.115,0.131
323,0.134,0.117,0.151
324,0.111,0.12,0.134
325,0.097,0.121,0.123
326,0.113,0.122,0.137
327,0.11,0.123,0.133
328,0.12,0.125,0.139
329,0.123,0.127,0.137
330,0.142,0.128,0.15
331,0.14,0.129,0.144
332,0.127,0.129,0.129
333,0.148,0.128,0.146
334,0.155,0.126,0.15
335,0.134,0.123,0.128
336,0.101,0.121,0.096
337,0.119,0.12,0.113
338,0.108,0.119,0.102
339,0.113,0.118,0.107
340,0.114,0.118,0.108
341,0.112,0.118,0.105
342,0.119,0.118,0.115
343,0.126,0.119,0.123
344,0.117,0.118,0.115
345,0.108,0.118,0.108
346,0.112,0.119,0.114
347,0.12,0.119,0.122
348,0.104,0.12,0.111
349,0.122,0.12,0.132
350,0.13,0.121,0.143
351,0.115,0.121,0.131
352,0.122,0.121,0.14
353,0.114,0.122,0.137
354,0.133,0.124,0.159
355,0.133,0.126,0.159
356,0.125,0.127,0.15
357,0.141,0.128,0.158
358,0.143,0.128,0.157
359,0.144,0.128,0.156
360,0.123,0.127,0.132
361,0.134,0.126,0.138
362,0.135,0.126,0.136
363,0.121,0.126,0.121
364,0.1,0.126,0.099
365,0.113,0.125,0.108
366,0.124,0.125,0.116
367,0.122,0.124,0.115
368,0.121,0.124,0.112
369,0.1,0.122,0.092
370,0.113,0.121,0.106
371,0.133,0.12,0.128
372,0.118,0.119,0.115
373,0.132,0.119,0.129
374,0.149,0.119,0.147
375,0.143,0.119,0.143
376,0.11,0.119,0.112
377,0.096,0.119,0.101
378,0.105,0.119,0.112
379,0.12,0.12,0.128
380,0.133,0.12,0.143
381,0.129,0.12,0.144
382,0.116,0.121,0.136
383,0.118,0.121,0.144
384,0.118,0.122,0.147
385,0.118,0.122,0.145
386,0.109,0.122,0.132
387,0.119,0.122,0.138
388,0.131,0.122,0.144
389,0.124,0.122,0.134
390,0.115,0.121,0.121
391,0.117,0.121,0.117
392,0.125,0.12,0.12
393,0.125,0.118,0.117
394,0.124,0.117,0.114
395,0.116,0.114,0.104
396,0.11,0.112,0.098
397,0.098,0.109,0.087
398,0.11,0.106,0.101
399,0.107,0.102,0.099
400,0.093,0.097,0.086
