lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.55,0.606,0.575
2,0.322,0.473,0.354
3,0.246,0.366,0.271
4,0.201,0.284,0.219
5,0.199,0.221,0.21
6,0.184,0.175,0.188
7,0.171,0.142,0.165
8,0.168,0.122,0.154
9,0.153,0.11,0.132
10,0.16,0.106,0.131
11,0.163,0.107,0.129
12,0.148,0.112,0.115
13,0.143,0.119,0.112
14,0.144,0.128,0.118
15,0.158,0.137,0.136
16,0.164,0.146,0.139
17,0.166,0.154,0.137
18,0.158,0.16,0.127
19,0.141,0.165,0.114
20,0.138,0.168,0.116
21,0.126,0.169,0.112
22,0.12,0.168,0.113
23,0.13,0.165,0.132
24,0.109,0.16,0.122
25,0.122,0.155,0.139
26,0.138,0.139,0.161
27,0.115,0.131,0.149
28,0.116,0.128,0.16
29,0.123,0.126,0.173
30,0.128,0.126,0.178
31,0.137,0.124,0.18
32,0.155,0.123,0.185
33,0.123,0.121,0.143
34,0.103,0.119,0.118
35,0.095,0.118,0.105
36,0.1,0.116,0.099
37,0.12,0.114,0.107
38,0.125,0.111,0.105
39,0.126,0.109,0.097
40,0.124,0.106,0.089
41,0.111,0.104,0.078
42,0.101,0.102,0.073
43,0.097,0.099,0.075
44,0.11,0.096,0.093
45,0.097,0.093,0.08
46,0.068,0.09,0.052
47,0.078,0.087,0.058
48,0.074,0.085,0.052
49,0.078,0.084,0.058
50,0.089,0.083,0.072
51,0.08,0.082,0.07
52,0.059,0.08,0.056
53,0.06,0.078,0.067
54,0.066,0.076,0.078
55,0.089,0.075,0.105
56,0.084,0.074,0.111
57,0.083,0.073,0.12
58,0.069,0.07,0.114
59,0.064,0.067,0.115
60,0.09,0.065,0.136
61,0.086,0.065,0.125
62,0.089,0.065,0.115
63,0.066,0.065,0.084
64,0.052,0.064,0.062
65,0.048,0.063,0.048
66,0.06,0.061,0.05
67,0.049,0.06,0.032
68,0.057,0.06,0.035
69,0.059,0.059,0.032
70,0.057,0.058,0.028
71,0.032,0.055,0.009
72,0.025,0.054,0.008
73,0.043,0.053,0.032
74,0.054,0.053,0.045
75,0.067,0.051,0.055
76,0.073,0.049,0.057
77,0.065,0.047,0.048
78,0.047,0.045,0.031
79,0.041,0.044,0.027
80,0.039,0.043,0.028
81,0.051,0.043,0.042
82,0.067,0.043,0.063
83,0.06,0.042,0.064
84,0.031,0.042,0.043
85,0.02,0.041,0.042
86,0.024,0.04,0.054
87,0.041,0.038,0.076
88,0.041,0.036,0.083
89,0.029,0.034,0.073
90,0.012,0.033,0.052
91,0.007,0.032,0.037
92,0.031,0.03,0.05
93,0.032,0.027,0.041
94,0.043,0.025,0.041
95,0.035,0.023,0.025
96,0.013,0.021,-0.002
97,0.02,0.021,-0.0
98,0.035,0.023,0.009
99,0.052,0.024,0.022
100,0.038,0.025,0.01
101,0.033,0.026,0.009
102,0.018,0.026,-0.002
103,0.002,0.025,-0.013
104,-0.002,0.024,-0.014
105,-0.0,0.023,-0.012
106,0.022,0.022,0.005
107,0.027,0.022,0.008
108,0.031,0.02,0.012
109,0.023,0.018,0.005
110,0.021,0.018,0.003
111,0.024,0.019,0.009
112,0.009,0.019,-0.0
113,0.025,0.019,0.02
114,0.042,0.02,0.043
115,0.046,0.02,0.056
116,0.039,0.022,0.058
117,0.034,0.024,0.062
118,0.013,0.026,0.046
119,-0.004,0.028,0.028
120,-0.003,0.028,0.023
121,-0.01,0.028,0.006
122,0.004,0.029,0.01
123,0.029,0.029,0.024
124,0.031,0.029,0.017
125,0.041,0.028,0.018
126,0.053,0.028,0.025
127,0.056,0.026,0.025
128,0.061,0.025,0.028
129,0.052,0.026,0.02
130,0.035,0.027,0.009
131,0.023,0.029,0.003
132,0.025,0.031,0.01
133,0.02,0.031,0.007
134,0.017,0.032,0.003
135,0.024,0.032,0.008
136,0.032,0.034,0.011
137,0.014,0.035,-0.008
138,0.01,0.037,-0.012
139,0.026,0.039,0.003
140,0.025,0.04,0.003
141,0.027,0.04,0.007
142,0.049,0.041,0.032
143,0.065,0.041,0.054
144,0.063,0.041,0.063
145,0.06,0.043,0.071
146,0.067,0.044,0.087
147,0.049,0.047,0.075
148,0.04,0.049,0.07
149,0.063,0.051,0.087
150,0.053,0.052,0.069
151,0.053,0.053,0.058
152,0.04,0.053,0.034
153,0.03,0.052,0.015
154,0.038,0.05,0.015
155,0.045,0.047,0.019
156,0.063,0.046,0.033
157,0.059,0.044,0.027
158,0.051,0.042,0.02
159,0.041,0.04,0.013
160,0.024,0.037,-0.0
161,0.036,0.034,0.014
162,0.037,0.032,0.018
163,0.028,0.03,0.012
164,0.033,0.03,0.018
165,0.028,0.029,0.011
166,0.011,0.028,-0.008
167,0.032,0.029,0.006
168,0.031,0.03,0.003
169,0.02,0.03,-0.007
170,0.027,0.029,0.001
171,0.021,0.029,0.001
172,0.033,0.028,0.019
173,0.025,0.028,0.021
174,0.032,0.029,0.039
175,0.036,0.029,0.052
176,0.041,0.03,0.066
177,0.039,0.03,0.068
178,0.033,0.03,0.059
179,0.01,0.03,0.03
180,0.008,0.031,0.018
181,0.047,0.031,0.045
182,0.043,0.029,0.031
183,0.046,0.027,0.028
184,0.031,0.025,0.009
185,0.019,0.023,-0.001
186,0.012,0.023,-0.008
187,0.017,0.022,-0.003
188,0.019,0.02,-0.001
189,0.021,0.018,0.001
190,0.011,0.016,-0.006
191,0.006,0.014,-0.009
192,0.014,0.013,-0.002
193,0.03,0.011,0.013
194,0.01,0.01,-0.008
195,-0.0,0.009,-0.02
196,0.004,0.008,-0.019
197,0.001,0.007,-0.024
198,-0.004,0.007,-0.029
199,-0.003,0.007,-0.026
200,0.009,0.007,-0.011
201,0.017,0.007,0.001
202,0.014,0.007,0.006
203,0.008,0.008,0.01
204,0.021,0.009,0.032
205,0.03,0.011,0.051
206,0.016,0.013,0.044
207,0.009,0.015,0.039
208,-0.002,0.016,0.024
209,-0.001,0.017,0.015
210,0.005,0.017,0.012
211,0.027,0.018,0.023
212,0.028,0.019,0.016
213,0.015,0.02,-0.001
214,0.016,0.021,-0.003
215,0.025,0.021,0.004
216,0.021,0.02,0.001
217,0.015,0.019,-0.005
218,0.025,0.017,0.005
219,0.019,0.013,0.002
220,0.018,0.009,0.004
221,0.021,0.005,0.009
222,0.002,0.001,-0.011
223,0.006,-0.002,-0.01
224,-0.002,-0.005,-0.02
225,-0.002,-0.008,-0.024
226,-0.015,-0.01,-0.04
227,-0.017,-0.014,-0.042
228,-0.01,-0.015,-0.034
229,-0.016,-0.016,-0.035
230,-0.028,-0.017,-0.041
231,-0.028,-0.018,-0.033
232,-0.026,-0.019,-0.023
233,-0.031,-0.019,-0.018
234,-0.032,-0.019,-0.007
235,-0.046,-0.018,-0.011
236,-0.035,-0.017,0.002
237,-0.023,-0.017,0.01
238,-0.026,-0.016,0.002
239,-0.01,-0.014,0.009
240,0.007,-0.012,0.015
241,0.023,-0.011,0.02
242,0.027,-0.009,0.017
243,0.014,-0.008,0.001
244,0.007,-0.006,-0.007
245,-0.002,-0.005,-0.015
246,-0.014,-0.004,-0.026
247,-0.01,-0.005,-0.022
248,-0.004,-0.005,-0.017
249,0.0,-0.005,-0.013
250,-0.01,-0.005,-0.023
251,-0.02,-0.005,-0.032
252,-0.044,-0.006,-0.056
253,-0.027,-0.006,-0.045
254,-0.006,-0.008,-0.027
255,-0.011,-0.009,-0.032
256,-0.018,-0.01,-0.037
257,-0.006,-0.012,-0.022
258,0.009,-0.014,-0.005
259,-0.002,-0.017,-0.01
260,-0.018,-0.019,-0.018
261,-0.026,-0.02,-0.018
262,-0.021,-0.021,-0.007
263,-0.012,-0.022,0.012
264,-0.006,-0.02,0.027
265,-0.014,-0.018,0.025
266,-0.019,-0.016,0.021
267,-0.018,-0.015,0.017
268,-0.019,-0.016,0.008
269,-0.015,-0.016,0.004
270,-0.012,-0.016,-0.001
271,-0.012,-0.016,-0.007
272,-0.036,-0.014,-0.034
273,-0.032,-0.013,-0.034
274,-0.035,-0.012,-0.038
275,-0.024,-0.012,-0.031
276,-0.008,-0.012,-0.018
277,-0.011,-0.012,-0.022
278,-0.005,-0.011,-0.017
279,-0.008,-0.01,-0.017
280,-0.001,-0.01,-0.011
281,0.026,-0.009,0.011
282,0.022,-0.009,0.005
283,0.009,-0.008,-0.011
284,-0.002,-0.008,-0.024
285,-0.009,-0.008,-0.03
286,-0.014,-0.007,-0.029
287,-0.023,-0.006,-0.032
288,-0.033,-0.005,-0.036
289,-0.021,-0.002,-0.015
290,0.004,-0.001,0.016
291,0.012,0.001,0.031
292,0.017,0.002,0.044
293,-0.015,0.004,0.024
294,-0.007,0.006,0.04
295,-0.025,0.007,0.027
296,-0.011,0.008,0.035
297,0.008,0.008,0.045
298,0.028,0.01,0.056
299,0.032,0.012,0.05
300,0.023,0.013,0.034
301,0.023,0.014,0.027
302,0.029,0.014,0.026
303,0.024,0.016,0.016
304,0.032,0.016,0.02
305,0.021,0.017,0.007
306,0.017,0.017,-0.0
307,0.019,0.016,0.001
308,0.02,0.015,0.003
309,0.005,0.013,-0.008
310,0.02,0.011,0.006
311,0.008,0.01,-0.006
312,-0.027,0.009,-0.044
313,-0.012,0.009,-0.032
314,0.015,0.01,-0.01
315,0.006,0.011,-0.015
316,0.012,0.012,-0.003
317,-0.0,0.013,-0.005
318,0.015,0.012,0.018
319,0.013,0.013,0.025
320,0.014,0.014,0.034
321,0.018,0.017,0.045
322,0.021,0.02,0.056
323,0.024,0.023,0.068
324,0.052,0.025,0.101
325,0.036,0.028,0.088
326,0.018,0.032,0.066
327,0.028,0.036,0.067
328,0.051,0.039,0.078
329,0.044,0.042,0.061
330,0.051,0.043,0.061
331,0.053,0.046,0.056
332,0.042,0.047,0.039
333,0.052,0.046,0.043
334,0.038,0.045,0.025
335,0.03,0.044,0.014
336,0.038,0.043,0.019
337,0.031,0.042,0.013
338,0.034,0.043,0.017
339,0.047,0.043,0.03
340,0.049,0.042,0.032
341,0.064,0.04,0.043
342,0.059,0.039,0.036
343,0.041,0.039,0.018
344,0.034,0.037,0.014
345,0.033,0.036,0.02
346,0.043,0.034,0.038
347,0.032,0.033,0.034
348,0.018,0.032,0.03
349,0.002,0.032,0.024
350,0.0,0.031,0.026
351,0.04,0.03,0.068
352,0.052,0.031,0.089
353,0.034,0.033,0.081
354,0.041,0.034,0.092
355,0.037,0.037,0.087
356,0.063,0.038,0.103
357,0.065,0.039,0.095
358,0.033,0.042,0.056
359,0.029,0.045,0.046
360,0.015,0.048,0.026
361,0.02,0.051,0.02
362,0.049,0.053,0.039
363,0.062,0.056,0.045
364,0.067,0.059,0.045
365,0.062,0.062,0.036
366,0.053,0.064,0.027
367,0.069,0.064,0.044
368,0.094,0.063,0.072
369,0.084,0.062,0.067
370,0.072,0.062,0.054
371,0.065,0.062,0.048
372,0.071,0.062,0.053
373,0.06,0.06,0.045
374,0.082,0.059,0.07
375,0.052,0.058,0.05
376,0.037,0.056,0.042
377,0.033,0.055,0.046
378,0.048,0.053,0.066
379,0.06,0.051,0.082
380,0.051,0.05,0.076
381,0.031,0.048,0.065
382,0.025,0.047,0.069
383,0.04,0.046,0.092
384,0.056,0.045,0.11
385,0.055,0.044,0.105
386,0.047,0.043,0.09
387,0.029,0.042,0.064
388,0.04,0.041,0.063
389,0.056,0.041,0.07
390,0.061,0.04,0.064
391,0.066,0.039,0.057
392,0.037,0.038,0.021
393,0.014,0.036,-0.008
394,0.009,0.034,-0.016
395,0.011,0.031,-0.016
396,0.04,0.028,0.015
397,0.038,0.023,0.019
398,0.019,0.017,0.008
399,0.015,0.01,0.01
400,-0.007,0.001,-0.011
