lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.688,0.731,0.457
2,0.539,0.624,0.236
3,0.451,0.532,0.162
4,0.398,0.452,0.116
5,0.367,0.384,0.107
6,0.332,0.327,0.097
7,0.301,0.279,0.088
8,0.278,0.239,0.091
9,0.24,0.207,0.071
10,0.214,0.181,0.068
11,0.201,0.16,0.057
12,0.17,0.145,0.072
13,0.153,0.134,0.073
14,0.14,0.126,0.038
15,0.131,0.121,0.042
16,0.117,0.119,0.042
17,0.103,0.118,0.043
18,0.093,0.119,0.037
19,0.098,0.121,0.049
20,0.104,0.123,0.049
21,0.105,0.126,0.056
22,0.105,0.129,0.053
23,0.116,0.132,0.049
24,0.133,0.135,0.073
25,0.146,0.137,0.097
26,0.132,0.133,0.103
27,0.132,0.133,0.128
28,0.14,0.135,0.124
29,0.128,0.136,0.119
30,0.118,0.136,0.131
31,0.124,0.135,0.116
32,0.154,0.133,0.111
33,0.162,0.13,0.115
34,0.149,0.126,0.069
35,0.139,0.12,0.074
36,0.119,0.114,0.065
37,0.108,0.107,0.041
38,0.104,0.099,0.047
39,0.103,0.091,0.054
40,0.097,0.083,0.049
41,0.086,0.076,0.039
42,0.054,0.069,0.003
43,0.043,0.063,0.023
44,0.032,0.057,0.018
45,0.028,0.052,0.031
46,0.02,0.048,0.005
47,0.018,0.044,0.005
48,0.01,0.041,-0.004
49,0.029,0.04,0.019
50,0.033,0.039,0.026
51,0.048,0.038,0.03
52,0.06,0.039,0.039
53,0.062,0.04,0.06
54,0.06,0.043,0.055
55,0.064,0.046,0.064
56,0.056,0.049,0.052
57,0.055,0.053,0.07
58,0.068,0.056,0.09
59,0.077,0.059,0.097
60,0.062,0.062,0.083
61,0.052,0.064,0.063
62,0.064,0.065,0.04
63,0.056,0.065,0.019
64,0.041,0.066,-0.004
65,0.052,0.066,0.025
66,0.068,0.065,0.053
67,0.071,0.063,0.044
68,0.071,0.061,0.023
69,0.072,0.059,-0.004
70,0.06,0.056,-0.018
71,0.06,0.054,-0.003
72,0.052,0.052,-0.015
73,0.046,0.049,-0.005
74,0.042,0.048,0.002
75,0.037,0.046,-0.009
76,0.036,0.045,-0.007
77,0.04,0.044,0.0
78,0.045,0.043,0.008
79,0.055,0.042,0.033
80,0.044,0.041,0.01
81,0.042,0.041,0.009
82,0.031,0.04,0.01
83,0.033,0.041,0.028
84,0.051,0.041,0.052
85,0.051,0.04,0.026
86,0.042,0.04,0.023
87,0.032,0.04,0.042
88,0.023,0.04,0.059
89,0.023,0.041,0.043
90,0.046,0.042,0.061
91,0.061,0.043,0.055
92,0.048,0.045,0.032
93,0.043,0.046,0.036
94,0.053,0.047,0.06
95,0.053,0.048,0.013
96,0.062,0.048,0.016
97,0.055,0.048,0.004
98,0.052,0.048,-0.01
99,0.054,0.05,0.003
100,0.049,0.052,0.009
101,0.048,0.054,-0.014
102,0.043,0.056,-0.031
103,0.053,0.058,-0.032
104,0.057,0.061,-0.024
105,0.056,0.063,-0.039
106,0.061,0.066,-0.036
107,0.057,0.068,-0.026
108,0.069,0.071,-0.023
109,0.072,0.075,-0.008
110,0.082,0.077,0.009
111,0.079,0.078,0.004
112,0.077,0.079,0.007
113,0.073,0.079,0.008
114,0.074,0.079,0.028
115,0.082,0.078,0.038
116,0.072,0.076,0.052
117,0.084,0.073,0.06
118,0.087,0.069,0.078
119,0.09,0.065,0.085
120,0.082,0.059,0.081
121,0.055,0.053,0.041
122,0.048,0.046,0.031
123,0.032,0.039,0.02
124,0.039,0.032,0.021
125,0.035,0.025,0.021
126,0.021,0.017,0.012
127,0.0,0.009,0.0
128,-0.013,0.001,-0.022
129,-0.02,-0.006,-0.036
130,-0.027,-0.013,-0.032
131,-0.03,-0.018,-0.027
132,-0.045,-0.022,-0.056
133,-0.04,-0.025,-0.063
134,-0.031,-0.028,-0.03
135,-0.033,-0.031,-0.038
136,-0.03,-0.033,-0.024
137,-0.028,-0.034,-0.029
138,-0.031,-0.035,-0.038
139,-0.024,-0.035,-0.042
140,-0.032,-0.034,-0.038
141,-0.033,-0.034,-0.025
142,-0.021,-0.034,0.007
143,-0.024,-0.034,-0.006
144,-0.035,-0.035,-0.004
145,-0.04,-0.037,0.002
146,-0.046,-0.038,0.009
147,-0.044,-0.039,0.015
148,-0.032,-0.041,0.035
149,-0.017,-0.043,0.043
150,-0.015,-0.045,0.033
151,-0.041,-0.048,0.004
152,-0.055,-0.051,-0.001
153,-0.059,-0.053,-0.006
154,-0.074,-0.057,-0.021
155,-0.08,-0.061,-0.017
156,-0.078,-0.064,-0.032
157,-0.079,-0.067,-0.047
158,-0.069,-0.067,-0.031
159,-0.071,-0.068,-0.038
160,-0.074,-0.069,-0.038
161,-0.075,-0.069,-0.06
162,-0.075,-0.069,-0.064
163,-0.071,-0.07,-0.059
164,-0.06,-0.07,-0.064
165,-0.058,-0.07,-0.058
166,-0.057,-0.071,-0.067
167,-0.061,-0.071,-0.053
168,-0.064,-0.072,-0.041
169,-0.068,-0.072,-0.026
170,-0.082,-0.072,-0.041
171,-0.072,-0.071,-0.02
172,-0.063,-0.069,-0.022
173,-0.071,-0.066,-0.04
174,-0.068,-0.065,-0.027
175,-0.059,-0.064,-0.002
176,-0.056,-0.064,0.029
177,-0.05,-0.063,0.033
178,-0.046,-0.063,0.029
179,-0.066,-0.062,0.019
180,-0.091,-0.059,-0.015
181,-0.083,-0.057,-0.015
182,-0.078,-0.054,-0.014
183,-0.058,-0.05,-0.007
184,-0.054,-0.047,-0.012
185,-0.043,-0.044,-0.025
186,-0.034,-0.041,-0.041
187,-0.031,-0.039,-0.062
188,-0.021,-0.037,-0.053
189,-0.021,-0.035,-0.079
190,-0.022,-0.033,-0.083
191,-0.017,-0.032,-0.073
192,-0.026,-0.031,-0.096
193,-0.033,-0.031,-0.1
194,-0.038,-0.031,-0.082
195,-0.039,-0.03,-0.074
196,-0.034,-0.029,-0.058
197,-0.022,-0.029,-0.046
198,-0.013,-0.028,-0.028
199,-0.021,-0.028,-0.012
200,-0.027,-0.029,-0.008
201,-0.034,-0.03,0.001
202,-0.044,-0.031,-0.019
203,-0.054,-0.033,-0.012
204,-0.057,-0.035,-0.009
205,-0.045,-0.037,-0.005
206,-0.045,-0.038,0.006
207,-0.041,-0.038,0.006
208,-0.035,-0.038,0.017
209,-0.023,-0.038,0.02
210,-0.026,-0.038,0.013
211,-0.013,-0.038,0.008
212,-0.029,-0.037,-0.014
213,-0.035,-0.036,-0.007
214,-0.033,-0.035,0.004
215,-0.03,-0.034,0.006
216,-0.028,-0.033,-0.015
217,-0.037,-0.031,-0.044
218,-0.043,-0.03,-0.058
219,-0.043,-0.029,-0.054
220,-0.043,-0.027,-0.072
221,-0.032,-0.024,-0.065
222,-0.021,-0.022,-0.057
223,-0.016,-0.02,-0.069
224,-0.014,-0.018,-0.063
225,-0.021,-0.017,-0.07
226,-0.019,-0.017,-0.049
227,-0.017,-0.016,-0.047
228,-0.012,-0.015,-0.035
229,-0.012,-0.014,-0.033
230,-0.004,-0.013,-0.014
231,-0.011,-0.013,-0.006
232,-0.005,-0.013,0.005
233,-0.002,-0.013,-0.003
234,-0.008,-0.014,0.008
235,-0.014,-0.015,0.017
236,-0.021,-0.017,0.02
237,-0.024,-0.02,0.023
238,-0.019,-0.024,0.033
239,-0.033,-0.027,0.034
240,-0.025,-0.029,0.012
241,-0.03,-0.033,0.011
242,-0.02,-0.035,0.014
243,-0.033,-0.036,0.002
244,-0.042,-0.037,0.006
245,-0.049,-0.037,-0.038
246,-0.048,-0.037,-0.046
247,-0.039,-0.036,-0.041
248,-0.037,-0.035,-0.052
249,-0.039,-0.033,-0.045
250,-0.036,-0.03,-0.019
251,-0.04,-0.026,-0.017
252,-0.033,-0.022,-0.018
253,-0.025,-0.017,-0.026
254,-0.019,-0.012,-0.024
255,-0.007,-0.007,-0.018
256,0.001,-0.002,-0.003
257,0.003,0.003,0.002
258,0.011,0.006,0.008
259,0.017,0.009,0.014
260,0.031,0.011,0.041
261,0.035,0.013,0.021
262,0.029,0.014,0.026
263,0.015,0.014,0.019
264,0.014,0.014,0.032
265,0.017,0.014,0.033
266,-0.0,0.013,0.019
267,0.024,0.012,0.042
268,0.015,0.01,0.038
269,0.02,0.008,0.049
270,0.016,0.005,0.02
271,-0.003,0.003,-0.004
272,-0.014,0.0,0.002
273,-0.02,-0.003,-0.018
274,-0.031,-0.007,-0.022
275,-0.025,-0.009,-0.022
276,-0.025,-0.011,0.003
277,-0.014,-0.012,0.005
278,-0.016,-0.012,-0.013
279,-0.008,-0.011,-0.004
280,-0.001,-0.009,-0.029
281,0.005,-0.008,-0.059
282,0.006,-0.006,-0.039
283,0.011,-0.003,-0.017
284,0.009,0.001,-0.019
285,0.012,0.005,-0.019
286,0.009,0.009,-0.022
287,0.008,0.012,-0.013
288,0.004,0.016,-0.007
289,0.014,0.02,-0.0
290,0.006,0.025,0.009
291,0.012,0.029,0.016
292,0.031,0.034,0.029
293,0.045,0.037,0.043
294,0.049,0.04,0.053
295,0.052,0.043,0.077
296,0.068,0.046,0.081
297,0.063,0.048,0.084
298,0.05,0.051,0.066
299,0.039,0.053,0.049
300,0.05,0.057,0.053
301,0.054,0.059,0.041
302,0.058,0.062,0.048
303,0.065,0.064,0.03
304,0.065,0.065,0.004
305,0.072,0.066,0.014
306,0.059,0.066,-0.009
307,0.063,0.065,-0.01
308,0.059,0.064,-0.018
309,0.063,0.063,-0.003
310,0.065,0.061,-0.011
311,0.064,0.06,-0.047
312,0.063,0.058,-0.017
313,0.063,0.056,0.015
314,0.061,0.054,-0.002
315,0.064,0.053,-0.006
316,0.063,0.053,-0.003
317,0.065,0.053,0.037
318,0.044,0.053,0.027
319,0.034,0.054,0.021
320,0.041,0.055,0.033
321,0.04,0.056,0.048
322,0.045,0.057,0.061
323,0.041,0.057,0.077
324,0.045,0.058,0.075
325,0.056,0.06,0.087
326,0.066,0.061,0.09
327,0.065,0.062,0.085
328,0.078,0.063,0.089
329,0.075,0.063,0.077
330,0.068,0.064,0.056
331,0.081,0.065,0.05
332,0.076,0.065,0.023
333,0.07,0.066,0.016
334,0.076,0.067,0.025
335,0.075,0.068,0.031
336,0.087,0.069,0.025
337,0.073,0.069,0.003
338,0.062,0.07,0.013
339,0.057,0.07,-0.022
340,0.06,0.07,-0.023
341,0.058,0.07,-0.027
342,0.048,0.069,-0.026
343,0.058,0.068,-0.009
344,0.058,0.068,0.006
345,0.058,0.068,0.01
346,0.066,0.069,0.037
347,0.066,0.069,0.037
348,0.074,0.07,0.041
349,0.086,0.07,0.062
350,0.098,0.071,0.09
351,0.08,0.072,0.075
352,0.085,0.072,0.098
353,0.063,0.073,0.103
354,0.07,0.073,0.092
355,0.083,0.073,0.078
356,0.074,0.074,0.069
357,0.063,0.074,0.063
358,0.074,0.074,0.075
359,0.07,0.074,0.041
360,0.088,0.074,0.054
361,0.074,0.073,0.048
362,0.06,0.072,0.047
363,0.07,0.07,0.042
364,0.072,0.069,0.022
365,0.064,0.068,0.008
366,0.059,0.068,-0.0
367,0.068,0.068,-0.018
368,0.066,0.069,-0.004
369,0.063,0.071,-0.014
370,0.068,0.072,-0.011
371,0.074,0.074,-0.002
372,0.078,0.076,0.021
373,0.078,0.077,0.041
374,0.08,0.077,0.042
375,0.078,0.077,0.027
376,0.071,0.077,0.033
377,0.072,0.077,0.032
378,0.078,0.076,0.066
379,0.069,0.075,0.083
380,0.074,0.073,0.079
381,0.072,0.071,0.045
382,0.064,0.068,0.046
383,0.078,0.065,0.078
384,0.08,0.061,0.076
385,0.075,0.056,0.064
386,0.061,0.052,0.062
387,0.048,0.046,0.052
388,0.034,0.04,0.034
389,0.02,0.034,0.02
390,0.008,0.028,0.008
391,0.003,0.022,0.008
392,0.007,0.016,0.025
393,0.009,0.01,0.039
394,0.007,0.005,0.036
395,0.007,0.001,0.037
396,0.012,-0.003,0.045
397,0.01,-0.005,0.008
398,-0.0,-0.006,-0.024
399,-0.005,-0.005,-0.017
400,-0.016,-0.001,-0.01
