gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2383,135,52.7870864868164,39.9272575378418,116.277770996094,3670144,2389,64,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-02 17:00:07.416589,90.30639306965764,68.14491032886494,55.28333777302038,0.022768951426929078,1.0,-68.1,3.3166247903554,-68.32,28.3329,36.0723,50.2685,0.8172,34.5186,43.1385,42.425306260657585,7
101101,npp,1454,2936,26.4982109069824,39.9291381835938,116.27751159668,3670144,1453,2368,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-02 18:40:48.031614,-72.73188439817204,44.061242149061364,38.01937326982744,0.0037652219620514823,17.0,44.01,1.5732132722552272,43.61,26.8087,33.7456,44.8406,0.8736,24.8722,23.1479,23.029961642619444,7
101225,npp,757,2420,42.8515281677246,39.9239921569824,116.277908325195,3670144,757,1959,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-03 18:22:03.021162,-76.32095034274508,21.814214847489495,19.21496856579886,0.017599659267808397,14.0,21.77,1.0837787002826917,21.11,25.894,32.5369,43.8515,0.906,38.9962,38.8241,38.27282442437049,7
101348,npp,47,1898,23.8678169250488,39.923656463623,116.281730651855,3670144,47,1471,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-04 18:03:12.673100,94.67052727848574,7.915697336939975,7.005793845524028,0.042542973454299866,11.0,-7.89,1.0,-8.58,22.6879,27.1365,33.0493,1.0863,26.2102,25.928,24.595422941368657,7
101595,npp,1614,836,34.4721488952637,39.9284172058105,116.275337219238,3670144,1612,627,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-06 17:25:24.864740,94.02070568623736,53.226255146775756,45.1875947287175,0.14173974419821828,5.0,-53.21,1.9513309067639726,-53.53,28.4013,34.2023,41.3749,0.8619,29.6172,29.7115,25.271774327846007,7
101604,npp,466,3605,29.3232002258301,39.9239044189453,116.279281616211,3670144,469,2924,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-06 19:05:44.128764,-69.12280691647112,61.99497280744939,51.445938985794974,0.09049493874357427,22.0,61.93,2.5331140255951103,61.65,22.9739,28.4246,35.1581,1.0371,29.8336,30.4108,27.576219586351275,7
101718,npp,819,311,36.9799652099609,39.9271392822266,116.280975341797,3670144,822,166,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-07 17:06:27.405552,91.72308283745147,65.07760945770073,53.43496211257372,0.09288546979522676,2.0,-65.04,2.898275349237888,-65.31,30.5735,38.5405,48.8041,0.7649,28.9405,28.2853,25.375840785488897,7
101726,npp,2894,3107,34.2364768981934,39.929069519043,116.277526855469,3670144,2893,2490,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-07 18:47:00.904128,-71.35729179529159,49.567130076225766,42.390252339221405,0.074218604399386,19.0,49.52,1.7549928774784245,49.13,26.932,32.6377,40.102,0.9032,30.3899,30.923,28.598244546493703,7
101848,npp,2222,2592,24.1572189331055,39.923152923584,116.278984069824,3670144,2221,2094,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-08 18:28:15.899934,-73.55116729286163,30.262254390611638,26.5101034922308,0.05266601238905553,15.0,30.21,1.184412938166907,29.65,23.0244,29.8365,39.2077,0.988,24.6839,23.8677,22.21803815972832,7
102099,npp,776,1549,37.7948913574219,39.9223175048828,116.282775878906,3670144,776,1162,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-10 17:50:36.981053,97.59465841985138,26.780562716522535,23.519838423214637,0.01683086255341815,9.0,-26.78,1.1367971201176101,-27.43,23.8032,29.2328,37.4742,1.0084,37.0107,38.1131,37.58590550712434,7
102343,npp,2304,485,41.6117668151855,39.9236793518066,116.275169372559,3670176,2308,291,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-12 17:12:43.810838,92.10000301643123,61.670636278830095,51.22435544892384,0.00044765734255527057,3.0,-61.64,2.5331140255951103,-61.91,30.0862,37.3565,44.5083,0.7891,31.1587,32.8368,32.8368,7
102351,npp,1257,3276,24.1211318969727,39.9243469238281,116.277656555176,3670144,1257,2621,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-12 18:53:13.750152,-70.70092163867572,54.31872549309682,46.01042591182961,0.006278969151461274,20.0,54.27,1.9513309067639726,53.92,26.087,30.5607,36.695,0.9646,26.1788,23.2673,23.07062333253388,7
102473,npp,593,2765,29.4432029724121,39.9287261962891,116.278533935547,3670144,595,2222,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-13 18:34:30.514942,-74.3197565081877,37.68746689171116,32.78511996932914,0.0015305654476275598,16.0,37.66,1.357151599901897,37.14,25.6389,32.7913,40.8397,0.899,27.0119,26.469,26.42105797252434,7
102714,npp,2236,1723,23.2841033935547,39.9282455444336,116.277275085449,3670176,2236,1309,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-15 17:56:51.586272,97.87452172759713,17.75194525496103,15.667062510982353,1.9864151732917004e-09,10.0,-17.76,1.0442604737599883,-18.37,23.1507,29.4772,38.3831,1.0001,23.5483,23.2855,23.2855,7
102835,npp,1488,1193,26.8942089080811,39.9238700866699,116.280616760254,3670176,1486,882,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-16 17:37:57.677993,95.74250111399242,41.9257278998124,36.28427693048086,6.943016977381737e-14,7.0,-41.92,1.4867838833500562,-42.35,26.8556,32.2417,39.2002,0.9143,25.8822,24.5897,24.5897,7
102844,npp,236,3930,27.3088798522949,39.9242324829102,116.282356262207,3670176,234,3132,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-16 19:18:04.487170,-66.51979268264606,67.90895527046499,55.160646075641054,3.138376965784783e-05,24.0,67.83,3.3166247903554,67.6,23.7195,28.7912,37.7931,1.0239,29.0319,27.9611,27.9611,7
103439,npp,2951,1371,9.47306823730469,39.9279441833496,116.277473449707,3670176,2952,1033,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-21 17:44:14.097238,97.72216255390445,34.88813078256589,30.438048302771413,1.0320096857219018e-22,8.0,-34.92,1.2937979144666532,-35.38,26.2547,30.9958,40.2042,0.9511,12.8436,9.0095,9.0095,7
103556,npp,2183,836,13.7713298797607,39.926342010498,116.282402038574,3670176,2184,627,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-22 17:25:18.414855,94.55511896676909,53.21375067181629,45.18144151331228,2.699200731446749e-21,5.0,-53.21,1.9513309067639726,-53.53,28.4013,34.2023,41.3749,0.8619,19.0086,11.8695,11.8695,7
103565,npp,1034,3605,2.4445436000824,39.9246559143066,116.278747558594,3686560,1033,2924,196611,3883171,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-22 19:05:35.899544,-68.56975321531358,61.98138845578656,51.44133227527034,5.906867376975392e-19,22.0,61.93,2.5331140255951103,61.65,22.9739,28.4246,35.1581,1.0371,19.2227,2.5352,2.5352,7
103802,npp,2787,2592,19.6348361968994,39.9220733642578,116.277473449707,3670176,2787,2095,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-24 18:28:09.456410,-75.08607911697375,30.25155734096728,26.50253554236768,8.403264443516009e-19,15.0,30.21,1.184412938166907,29.65,23.0244,29.8365,39.2077,0.988,20.8657,19.3995,19.3995,7
103918,npp,2083,2074,29.7693614959717,39.9245758056641,116.283180236816,3670176,2083,1639,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-25 18:09:20.898122,-70.82515931801973,2.3821211690862207,2.109802544331778,3.2485330640623657e-17,12.0,2.33,1.0,1.59,24.2874,29.4789,37.0092,1.0,29.7694,29.7694,29.7694,7
104270,npp,2859,484,29.1688327789307,39.9259910583496,116.281478881836,3670176,2858,289,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-28 17:12:35.646933,92.33547388253794,61.67972917980389,51.23239525993513,9.544521504579382e-07,3.0,-61.66,2.5331140255951103,-61.91,30.0862,37.3565,44.5083,0.7891,26.2466,23.0178,23.0178,7
104278,npp,1828,3276,30.5607070922852,39.9265785217285,116.282814025879,3686560,1830,2621,196611,3883171,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-28 18:53:05.587365,-70.99945424131484,54.31277830692382,46.00780235521058,4.2881127057142126e-14,20.0,54.27,1.9513309067639726,53.92,26.087,30.5607,36.695,0.9646,29.4789,29.4789,29.4789,7
104396,npp,1146,2764,21.3945236206055,39.9258232116699,116.2822265625,3686560,1146,2220,196611,3883171,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-29 18:34:20.588065,-73.50922403561387,37.64902449825678,32.75441098067709,1.7040026596817088e-10,16.0,37.62,1.357151599901897,37.14,25.6389,32.7913,40.8397,0.899,21.0813,19.2334,19.2334,7
104513,npp,451,2247,27.5066776275635,39.9283256530762,116.279579162598,3686560,452,1804,196611,3883171,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-04-30 18:15:33.809359,-76.30284358776545,12.328480656260696,10.901454117986939,3.349622693383751e-06,13.0,12.3,1.015504800579495,11.68,22.2368,27.7839,36.5972,1.061,29.2059,29.1848,29.1848,7
132912,npp,692,473,31.139461517334,39.9223098754883,116.282768249512,3670176,694,280,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-18 17:11:37.690257,92.56682826528724,61.92063388525358,51.39253985398024,5.6342746498898116e-27,3.0,-61.89,2.5331140255951103,-61.91,30.0862,37.3565,44.5083,0.7891,27.0246,24.5729,24.5729,7
132912,npp,692,474,41.5245780944824,39.9219818115234,116.291870117188,3670176,694,280,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-18 17:11:37.690257,92.57259744887573,61.89966354252502,51.378526700881295,5.6346056228385085e-27,3.0,-61.87,2.5331140255951103,-61.91,30.0862,37.3565,44.5083,0.7891,31.1243,32.768,32.768,7
132924,npp,2736,3264,17.510705947876,39.9203300476074,116.280868530273,3670176,2733,2607,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-18 18:52:05.852561,-70.43120187416922,53.985768273485974,45.76317696295906,7.580191867405576e-25,20.0,53.95,1.9513309067639726,53.92,26.087,30.5607,36.695,0.9646,22.7911,16.8908,16.8908,7
133104,npp,2057,2752,21.0696029663086,39.9269256591797,116.282279968262,3670176,2057,2209,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-19 18:33:22.646885,-73.58421551339255,37.15936862997573,32.34497785433244,2.398111766950129e-27,16.0,37.14,1.357151599901897,37.14,25.6389,32.7913,40.8397,0.899,20.8419,18.9413,18.9413,7
133469,npp,647,1710,22.0334758758545,39.9280738830566,116.275459289551,3670176,647,1297,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-21 17:55:45.553535,98.72447260838644,18.47622309294325,16.301486467771692,1.788554717440304e-27,10.0,-18.48,1.0442604737599883,-18.37,23.1507,29.4772,38.3831,1.0001,22.3507,22.0348,22.0348,7
133469,npp,647,1711,20.6709079742432,39.9269065856934,116.28434753418,3670176,647,1297,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-21 17:55:45.553535,98.72716748415877,18.421228993402114,16.253351424823546,1.782666484071392e-27,10.0,-18.42,1.0442604737599883,-18.37,23.1507,29.4772,38.3831,1.0001,21.0459,20.6721,20.6721,7
133648,npp,2972,1179,22.9432163238525,39.9258842468262,116.275436401367,3670176,2971,871,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-22 17:36:51.670982,95.97314881798675,42.44234317559576,36.7062722010953,7.2968635159534e-25,7.0,-42.43,1.4867838833500562,-42.35,26.8556,32.2417,39.2002,0.9143,23.2248,20.9772,20.9772,7
133660,npp,1724,3917,27.4082794189453,39.9256896972656,116.276374816895,3670176,1722,3125,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-22 19:16:58.481941,-66.60798230310299,67.69366815530988,55.035366644528374,8.69572297945205e-29,24.0,67.63,3.3166247903554,67.6,23.7195,28.7912,37.7931,1.0239,29.0619,28.0629,28.0629,7
133827,npp,2197,648,36.3347282409668,39.9223594665527,116.283485412598,3670176,2198,430,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-23 17:17:56.008937,93.73064395765418,58.022105870686254,48.70234702586005,1.3725918572394868e-20,4.0,-58.0,2.2013981571160284,-58.0,30.0382,36.4307,45.5633,0.8092,29.4353,29.4012,29.4012,7
133840,npp,1102,3429,28.1756076812744,39.9228172302246,116.27864074707,3670176,1100,2776,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-23 18:58:18.833258,-69.50824064415451,58.122581064897005,48.77928347185033,1.4798997466668527e-26,21.0,58.08,2.2013981571160284,58.05,24.1424,28.8756,37.4355,1.0209,29.1609,28.7643,28.7643,7
133840,npp,1102,3430,26.7409439086914,39.9203987121582,116.287269592285,3670176,1100,2776,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-23 18:58:18.833258,-69.50306887193987,58.14675704243225,48.79644240503124,1.4734201938426545e-26,21.0,58.1,2.2013981571160284,58.05,24.1424,28.8756,37.4355,1.0209,28.5092,27.2996,27.2996,7
134009,npp,1390,124,30.1830387115479,39.9278869628906,116.30591583252,3670176,1397,56,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-24 16:58:55.009212,90.3726619838448,68.32357182437724,55.39227525268363,5.504315875737141e-15,1.0,-68.28,3.3166247903554,-68.32,28.3329,36.0723,50.2685,0.8172,27.7032,24.6661,24.6661,7
134009,npp,1390,121,29.510669708252,39.9280395507812,116.278793334961,3670176,1397,56,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-24 16:58:55.009212,90.35533985781268,68.37243500558446,55.42040035396242,5.621374746872872e-15,1.0,-68.33,3.3166247903554,-68.32,28.3329,36.0723,50.2685,0.8172,27.5005,24.1166,24.1166,7
134023,npp,449,2924,23.7926959991455,39.9259338378906,116.277114868164,3670176,451,2359,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-24 18:39:37.405839,-73.34954418217953,43.63458800596249,37.677384822517254,1.8319416407139196e-22,17.0,43.61,1.5732132722552272,43.61,26.8087,33.7456,44.8406,0.8736,23.1524,20.7844,20.7844,7
134023,npp,449,2925,24.7430534362793,39.9241027832031,116.28515625,3670176,451,2359,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-24 18:39:37.405839,-73.34457322378049,43.668222150895225,37.70462486901572,1.8225203393022482e-22,17.0,43.64,1.5732132722552272,43.61,26.8087,33.7456,44.8406,0.8736,23.7565,21.6146,21.6146,7
134387,npp,2113,1885,4.82269620895386,39.9230766296387,116.27734375,3670176,2112,1458,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-26 18:02:02.104611,102.39419184275049,8.614969873086508,7.6242198596022925,2.873522040750927e-10,11.0,-8.64,1.0,-8.58,22.6879,27.1365,33.0493,1.0863,7.165,5.239,5.239,7
134570,npp,1374,1359,17.0265254974365,39.9249687194824,116.288108825684,3670144,1373,1024,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-27 17:43:08.230937,96.95375899776712,35.42622511335013,30.89128729224014,0.0007456637534948669,8.0,-35.42,1.2937979144666532,-35.38,26.2547,30.9958,40.2042,0.9511,18.6818,16.1933,16.1933,7
134570,npp,1374,1358,15.6713571548462,39.9258575439453,116.279304504395,3670144,1373,1024,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-27 17:43:08.230937,96.94887863597523,35.468737084790476,30.927039129593652,0.0007472289245151585,8.0,-35.47,1.2937979144666532,-35.38,26.2547,30.9958,40.2042,0.9511,17.6343,14.9044,14.9044,7
134755,npp,607,822,27.7349681854248,39.9268035888672,116.277114868164,3670144,605,611,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-28 17:24:12.575561,94.02816237557506,53.60855083619148,45.47821483293813,0.015712450667967837,5.0,-53.58,1.9513309067639726,-53.53,28.4013,34.2023,41.3749,0.8619,26.1646,23.9047,23.41253761465327,7
134755,npp,607,823,27.5402240753174,39.9262847900391,116.285949707031,3670144,605,611,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-28 17:24:12.575561,94.03356017247344,53.58157635498434,45.45799624148948,0.01570420985373943,5.0,-53.56,1.9513309067639726,-53.53,28.4013,34.2023,41.3749,0.8619,26.0648,23.7369,23.244995742355535,7
134766,npp,2534,3593,18.7494697570801,39.9270210266113,116.275924682617,3670176,2535,2915,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-28 19:04:31.841587,-68.81285252004506,61.72402496467181,51.26943558176853,0.0002827772184215823,22.0,61.68,2.5331140255951103,61.65,22.9739,28.4246,35.1581,1.0371,25.6594,19.4449,19.4449,7
134929,npp,2884,297,26.787935256958,39.9241065979004,116.283180236816,3670144,2886,157,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-29 17:05:15.138222,91.67154931979118,65.33816486372312,53.60250114839131,0.05074274738391858,2.0,-65.31,2.898275349237888,-65.31,30.5735,38.5405,48.8041,0.7649,25.4239,20.4896,18.9001807477615,7
134943,npp,1891,3095,22.3814830780029,39.9253807067871,116.27564239502,3670144,1893,2482,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-29 18:45:50.417394,-72.20704154830275,49.192313747458186,42.10150863211418,0.018427246023125683,19.0,49.16,1.7549928774784245,49.13,26.932,32.6377,40.102,0.9032,23.6349,20.2153,19.638101856326497,7
135127,npp,1218,2580,29.307430267334,39.924015045166,116.279830932617,3670144,1218,2085,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-30 18:27:05.436226,-75.28327233778452,29.6679526738992,26.003214966902387,0.07205188428020584,15.0,29.65,1.184412938166907,29.65,23.0244,29.8365,39.2077,0.988,29.0322,28.9562,26.699312899099475,7
135317,npp,516,2061,34.8294639587402,39.9263076782227,116.282691955566,3670144,516,1626,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-08-31 18:08:16.899036,-64.89755803058168,1.6628633783210487,1.4728144225551798,0.14522518385715746,12.0,1.59,1.0,1.59,24.2874,29.4789,37.0092,1.0,34.8295,34.8295,30.280599614570843,7
135679,npp,2085,1001,20.2376956939697,39.9271354675293,116.275871276855,3670144,2086,737,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-02 17:30:30.928966,95.33883336398374,48.445698876770805,41.514121236475944,0.104012919726115,6.0,-48.43,1.7549928774784245,-48.4,27.1808,33.4264,45.5064,0.8819,21.9639,17.8477,14.589694755557558,7
135692,npp,905,3758,15.7305040359497,39.916862487793,116.295112609863,3670144,905,3030,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-02 19:10:43.077925,-67.88106040643888,64.93663173429586,53.359387776919924,0.09441769925819125,23.0,64.87,2.898275349237888,64.8,23.8599,29.5183,42.4812,0.9987,24.7217,15.7095,12.752046635923898,7
135866,npp,1299,473,63.2527198791504,39.9236488342285,116.292549133301,3670144,1301,280,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-03 17:11:33.496261,92.63847086579175,61.91045378223303,51.38724900668164,0.07911621476443279,3.0,-61.89,2.5331140255951103,-61.91,30.0862,37.3565,44.5083,0.7891,39.702,49.9142,47.43603629397494,7
135866,npp,1299,472,43.4200439453125,39.9239845275879,116.28343963623,3670144,1301,280,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-03 17:11:33.496261,92.63269280510133,61.93143617353958,51.40126822908032,0.07911111207005832,3.0,-61.91,2.5331140255951103,-61.91,30.0862,37.3565,44.5083,0.7891,31.8726,34.2637,31.78569612609076,7
135879,npp,255,3263,21.1346168518066,39.9232635498047,116.275543212891,3670144,253,2607,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-03 18:52:01.658467,-70.5176490829766,53.96157607573177,45.74654457952415,0.08232304252753676,20.0,53.92,1.9513309067639726,53.92,26.087,30.5607,36.695,0.9646,24.6483,20.3865,17.8078885640417,7
135879,npp,255,3264,20.7744235992432,39.921012878418,116.284019470215,3670144,253,2607,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-03 18:52:01.658467,-70.51258797557598,53.988601486162025,45.766723692745764,0.08232400377498984,20.0,53.95,1.9513309067639726,53.92,26.087,30.5607,36.695,0.9646,24.4637,20.039,17.46035845480862,7
136066,npp,2663,2751,21.5659599304199,39.924633026123,116.276260375977,3670144,2663,2209,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-04 18:33:18.457027,-73.886045036155,37.12136668950315,32.313911938496744,0.06594780421865609,16.0,37.1,1.357151599901897,37.14,25.6389,32.7913,40.8397,0.899,21.2077,19.3875,17.3218115012096,7
136256,npp,1970,2235,24.0764274597168,39.924446105957,116.282455444336,3670144,1970,1792,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-05 18:14:31.700494,-76.62001717199487,11.63542227264429,10.290472086878827,0.04820973381616148,13.0,11.63,1.015504800579495,11.68,22.2368,27.7839,36.5972,1.061,25.8281,25.5453,24.035222540201584,7
136631,npp,500,1179,13.3830890655518,39.9248237609863,116.282173156738,3670144,501,871,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-07 17:36:47.507524,96.60988120374437,42.43116493812746,36.69778304614061,0.017949084388575214,7.0,-42.43,1.4867838833500562,-42.35,26.8556,32.2417,39.2002,0.9143,16.7947,12.2363,11.674079352556376,7
136644,npp,2324,3917,19.5080032348633,39.925464630127,116.279495239258,3670144,2326,3125,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-07 19:16:54.318649,-66.90369228711528,67.69471240018451,55.03754519940543,0.02609610432943648,24.0,67.63,3.3166247903554,67.6,23.7195,28.7912,37.7931,1.0239,26.6799,19.9739,19.15648957648052,7
136821,npp,2794,646,33.7214660644531,39.9246940612793,116.280235290527,3670144,2793,428,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-08 17:17:50.073253,93.49998624320989,58.06725469966171,48.7354961208673,0.007996913468120155,4.0,-58.05,2.2013981571160284,-58.0,30.0382,36.4307,45.5633,0.8092,28.2482,27.2866,27.036112021322996,7
136834,npp,1700,3429,20.1334133148193,39.9229583740234,116.281005859375,3670144,1702,2776,196611,3866755,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-08 18:58:14.677680,-70.00639081332031,58.11900518021948,48.77788852034522,0.015045378153020927,21.0,58.08,2.2013981571160284,58.05,24.1424,28.8756,37.4355,1.0209,25.5077,20.5541,20.082832381936445,7
137403,npp,2704,1883,18.6102161407471,39.9255905151367,116.280288696289,3670176,2704,1456,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-11 18:01:54.400125,95.62096488512844,8.785803099766543,7.775182484858108,0.0001322815072171173,11.0,-8.76,1.0,-8.58,22.6879,27.1365,33.0493,1.0863,20.9526,20.2166,20.2166,7
137780,npp,1195,821,48.2234649658203,39.9248199462891,116.282691955566,3670176,1194,610,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-13 17:24:06.651041,94.21887431742317,53.62549730694379,45.49016221870968,1.0488662617686909e-16,5.0,-53.61,1.9513309067639726,-53.53,28.4013,34.2023,41.3749,0.8619,36.6643,41.5637,41.5637,7
137780,npp,1195,822,45.4417762756348,39.9242820739746,116.291519165039,3670176,1194,610,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-13 17:24:06.651041,94.2242897684594,53.59855572637709,45.469972371793816,1.054370008216329e-16,5.0,-53.58,1.9513309067639726,-53.53,28.4013,34.2023,41.3749,0.8619,35.2388,39.1662,39.1662,7
137794,npp,50,3593,35.109317779541,39.9225463867188,116.287971496582,3670176,53,2914,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-13 19:04:25.917452,-68.96196122749534,61.72491815879998,51.269447010257586,3.114015541323649e-09,22.0,61.68,2.5331140255951103,61.65,22.9739,28.4246,35.1581,1.0371,32.1178,36.4115,36.4115,7
137972,npp,397,297,60.519157409668,39.9223251342773,116.301727294922,3670176,395,156,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-14 17:05:07.447120,91.29117724160533,65.34108839801215,53.60329075533787,7.862745822714192e-23,2.0,-65.31,2.898275349237888,-65.31,30.5735,38.5405,48.8041,0.7649,37.0622,46.2899,46.2899,7
137972,npp,397,295,49.8303070068359,39.9226837158203,116.283126831055,3670176,395,156,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-14 17:05:07.447120,91.27941748500032,65.37874738563396,53.62673282870529,7.799848431209228e-23,2.0,-65.34,2.898275349237888,-65.31,30.5735,38.5405,48.8041,0.7649,33.3742,38.1142,38.1142,7
137986,npp,2476,3093,35.0278091430664,39.9271011352539,116.280067443848,3670176,2475,2481,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-14 18:45:42.727090,-71.59803601898244,49.136029573505105,42.057094802567455,7.032359156980839e-17,19.0,49.1,1.7549928774784245,49.13,26.932,32.6377,40.102,0.9032,30.8408,31.6377,31.6377,7
138174,npp,1801,2577,17.8204135894775,39.9273834228516,116.276351928711,3670176,1801,2084,196611,3866787,4321,chn_beijing_21_44,39.925,116.27916667,21,44,chn_beijing,2012-09-15 18:26:57.755964,-74.25394471936532,29.536777172385477,25.890481324506133,2.6738373065048877e-24,15.0,29.51,1.184412938166907,29.65,23.0244,29.8365,39.2077,0.988,19.3337,17.6068,17.6068,7
