lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.458,0.552,0.458
2,0.241,0.416,0.241
3,0.15,0.307,0.15
4,0.129,0.221,0.129
5,0.152,0.154,0.152
6,0.139,0.105,0.139
7,0.117,0.069,0.117
8,0.093,0.046,0.093
9,0.079,0.032,0.079
10,0.082,0.026,0.082
11,0.075,0.026,0.075
12,0.085,0.03,0.085
13,0.085,0.038,0.085
14,0.069,0.047,0.069
15,0.072,0.058,0.072
16,0.083,0.068,0.083
17,0.091,0.079,0.091
18,0.066,0.088,0.066
19,0.056,0.096,0.056
20,0.025,0.102,0.025
21,0.044,0.106,0.044
22,0.045,0.108,0.045
23,0.076,0.109,0.076
24,0.081,0.108,0.081
25,0.083,0.105,0.083
26,0.083,0.088,0.083
27,0.079,0.082,0.079
28,0.085,0.079,0.085
29,0.104,0.078,0.104
30,0.094,0.078,0.094
31,0.131,0.077,0.131
32,0.121,0.075,0.121
33,0.085,0.073,0.085
34,0.071,0.072,0.071
35,0.058,0.071,0.058
36,0.063,0.068,0.063
37,0.044,0.066,0.044
38,0.048,0.065,0.048
39,0.037,0.062,0.037
40,0.018,0.06,0.018
41,0.047,0.059,0.047
42,0.067,0.058,0.067
43,0.048,0.057,0.048
44,0.038,0.056,0.038
45,0.046,0.057,0.046
46,0.084,0.059,0.084
47,0.071,0.062,0.071
48,0.076,0.067,0.076
49,0.094,0.07,0.094
50,0.075,0.075,0.075
51,0.089,0.078,0.089
52,0.082,0.082,0.082
53,0.064,0.086,0.064
54,0.076,0.09,0.076
55,0.076,0.093,0.076
56,0.092,0.095,0.092
57,0.099,0.094,0.099
58,0.095,0.091,0.095
59,0.124,0.09,0.124
60,0.11,0.087,0.11
61,0.084,0.083,0.084
62,0.084,0.078,0.084
63,0.098,0.073,0.098
64,0.074,0.067,0.074
65,0.06,0.062,0.06
66,0.042,0.058,0.042
67,0.055,0.054,0.055
68,0.06,0.051,0.06
69,0.031,0.049,0.031
70,0.05,0.047,0.05
71,0.019,0.047,0.019
72,0.023,0.047,0.023
73,0.043,0.047,0.043
74,0.035,0.048,0.035
75,0.049,0.049,0.049
76,0.035,0.051,0.035
77,0.039,0.053,0.039
78,0.05,0.056,0.05
79,0.058,0.06,0.058
80,0.075,0.063,0.075
81,0.068,0.067,0.068
82,0.066,0.069,0.066
83,0.067,0.071,0.067
84,0.097,0.073,0.097
85,0.103,0.072,0.103
86,0.103,0.071,0.103
87,0.097,0.069,0.097
88,0.083,0.065,0.083
89,0.056,0.06,0.056
90,0.056,0.056,0.056
91,0.038,0.051,0.038
92,0.031,0.047,0.031
93,0.04,0.041,0.04
94,0.042,0.034,0.042
95,0.017,0.027,0.017
96,0.018,0.019,0.018
97,0.004,0.014,0.004
98,-0.011,0.01,-0.011
99,-0.011,0.006,-0.011
100,0.001,0.002,0.001
101,-0.008,-0.0,-0.008
102,-0.019,-0.001,-0.019
103,-0.002,-0.001,-0.002
104,0.009,0.0,0.009
105,0.009,0.003,0.009
106,0.025,0.006,0.025
107,-0.002,0.01,-0.002
108,0.001,0.015,0.001
109,0.035,0.02,0.035
110,0.031,0.026,0.031
111,0.039,0.031,0.039
112,0.032,0.035,0.032
113,0.014,0.038,0.014
114,0.026,0.04,0.026
115,0.041,0.042,0.041
116,0.057,0.044,0.057
117,0.081,0.046,0.081
118,0.077,0.047,0.077
119,0.062,0.046,0.062
120,0.034,0.045,0.034
121,0.023,0.044,0.023
122,0.046,0.042,0.046
123,0.047,0.039,0.047
124,0.04,0.036,0.04
125,0.032,0.033,0.032
126,0.033,0.029,0.033
127,0.032,0.026,0.032
128,0.009,0.025,0.009
129,0.007,0.024,0.007
130,0.018,0.023,0.018
131,0.02,0.021,0.02
132,0.013,0.018,0.013
133,-0.006,0.018,-0.006
134,0.001,0.019,0.001
135,0.022,0.02,0.022
136,0.044,0.021,0.044
137,0.037,0.022,0.037
138,0.033,0.024,0.033
139,0.011,0.026,0.011
140,0.009,0.029,0.009
141,0.032,0.032,0.032
142,0.044,0.034,0.044
143,0.042,0.035,0.042
144,0.027,0.034,0.027
145,0.033,0.033,0.033
146,0.061,0.033,0.061
147,0.054,0.033,0.054
148,0.045,0.032,0.045
149,0.038,0.031,0.038
150,0.022,0.03,0.022
151,0.017,0.029,0.017
152,0.012,0.028,0.012
153,0.031,0.027,0.031
154,0.048,0.025,0.048
155,0.033,0.023,0.033
156,0.025,0.021,0.025
157,-0.015,0.019,-0.015
158,-0.002,0.019,-0.002
159,-0.0,0.019,-0.0
160,0.015,0.019,0.015
161,0.008,0.019,0.008
162,0.014,0.019,0.014
163,0.026,0.019,0.026
164,0.02,0.02,0.02
165,0.032,0.022,0.032
166,0.043,0.024,0.043
167,0.035,0.027,0.035
168,0.046,0.028,0.046
169,0.034,0.029,0.034
170,0.023,0.03,0.023
171,0.017,0.03,0.017
172,0.017,0.029,0.017
173,0.024,0.028,0.024
174,0.021,0.027,0.021
175,0.021,0.025,0.021
176,0.03,0.023,0.03
177,0.044,0.02,0.044
178,0.042,0.018,0.042
179,0.023,0.015,0.023
180,0.011,0.012,0.011
181,-0.002,0.01,-0.002
182,0.013,0.007,0.013
183,0.018,0.005,0.018
184,0.001,0.003,0.001
185,-0.013,0.002,-0.013
186,-0.018,0.001,-0.018
187,-0.023,0.001,-0.023
188,-0.017,0.001,-0.017
189,-0.011,0.001,-0.011
190,-0.006,0.001,-0.006
191,-0.009,0.001,-0.009
192,0.013,0.001,0.013
193,0.025,0.001,0.025
194,0.021,-0.0,0.021
195,0.002,-0.0,0.002
196,-0.003,0.002,-0.003
197,0.012,0.005,0.012
198,0.024,0.007,0.024
199,0.035,0.009,0.035
200,0.021,0.011,0.021
201,0.013,0.012,0.013
202,-0.003,0.014,-0.003
203,-0.014,0.015,-0.014
204,-0.02,0.017,-0.02
205,0.018,0.019,0.018
206,0.034,0.021,0.034
207,0.026,0.021,0.026
208,0.011,0.02,0.011
209,0.012,0.019,0.012
210,0.002,0.018,0.002
211,0.024,0.016,0.024
212,0.025,0.014,0.025
213,0.039,0.014,0.039
214,0.028,0.014,0.028
215,0.024,0.014,0.024
216,0.03,0.013,0.03
217,0.02,0.012,0.02
218,0.008,0.011,0.008
219,-0.014,0.009,-0.014
220,-0.017,0.009,-0.017
221,0.016,0.01,0.016
222,0.034,0.011,0.034
223,0.027,0.012,0.027
224,0.014,0.012,0.014
225,-0.013,0.01,-0.013
226,-0.024,0.01,-0.024
227,-0.037,0.009,-0.037
228,-0.005,0.01,-0.005
229,0.025,0.012,0.025
230,0.038,0.015,0.038
231,0.036,0.016,0.036
232,0.024,0.017,0.024
233,0.02,0.018,0.02
234,0.03,0.02,0.03
235,0.039,0.021,0.039
236,0.024,0.024,0.024
237,0.005,0.027,0.005
238,0.035,0.03,0.035
239,0.049,0.032,0.049
240,0.063,0.033,0.063
241,0.024,0.033,0.024
242,0.012,0.031,0.012
243,0.004,0.029,0.004
244,0.003,0.028,0.003
245,0.028,0.027,0.028
246,0.03,0.026,0.03
247,0.036,0.024,0.036
248,0.049,0.021,0.049
249,0.03,0.019,0.03
250,0.011,0.017,0.011
251,0.023,0.017,0.023
252,0.014,0.018,0.014
253,0.025,0.02,0.025
254,0.025,0.022,0.025
255,0.025,0.024,0.025
256,0.016,0.025,0.016
257,0.023,0.025,0.023
258,0.015,0.025,0.015
259,-0.002,0.026,-0.002
260,-0.007,0.028,-0.007
261,0.012,0.03,0.012
262,0.028,0.031,0.028
263,0.046,0.034,0.046
264,0.071,0.036,0.071
265,0.069,0.038,0.069
266,0.058,0.039,0.058
267,0.05,0.04,0.05
268,0.051,0.042,0.051
269,0.054,0.044,0.054
270,0.052,0.047,0.052
271,0.046,0.047,0.046
272,0.026,0.047,0.026
273,0.017,0.046,0.017
274,0.016,0.045,0.016
275,0.029,0.043,0.029
276,0.043,0.041,0.043
277,0.053,0.04,0.053
278,0.044,0.039,0.044
279,0.049,0.038,0.049
280,0.074,0.037,0.074
281,0.055,0.036,0.055
282,0.038,0.037,0.038
283,0.023,0.036,0.023
284,0.019,0.037,0.019
285,0.036,0.038,0.036
286,0.045,0.04,0.045
287,0.025,0.042,0.025
288,0.013,0.043,0.013
289,0.024,0.044,0.024
290,0.031,0.044,0.031
291,0.04,0.044,0.04
292,0.049,0.045,0.049
293,0.054,0.045,0.054
294,0.072,0.045,0.072
295,0.077,0.044,0.077
296,0.051,0.043,0.051
297,0.053,0.043,0.053
298,0.058,0.042,0.058
299,0.06,0.042,0.06
300,0.038,0.042,0.038
301,0.029,0.041,0.029
302,0.022,0.039,0.022
303,0.031,0.037,0.031
304,0.017,0.034,0.017
305,0.011,0.032,0.011
306,0.013,0.028,0.013
307,0.042,0.026,0.042
308,0.029,0.025,0.029
309,0.032,0.024,0.032
310,0.039,0.024,0.039
311,0.048,0.024,0.048
312,0.035,0.024,0.035
313,0.014,0.025,0.014
314,0.018,0.029,0.018
315,0.02,0.032,0.02
316,0.016,0.036,0.016
317,0.027,0.04,0.027
318,0.042,0.043,0.042
319,0.039,0.048,0.039
320,0.022,0.05,0.022
321,0.03,0.053,0.03
322,0.062,0.056,0.062
323,0.078,0.057,0.078
324,0.086,0.059,0.086
325,0.095,0.06,0.095
326,0.082,0.059,0.082
327,0.072,0.06,0.072
328,0.075,0.06,0.075
329,0.06,0.059,0.06
330,0.051,0.058,0.051
331,0.037,0.056,0.037
332,0.057,0.055,0.057
333,0.051,0.052,0.051
334,0.052,0.05,0.052
335,0.047,0.048,0.047
336,0.018,0.046,0.018
337,0.031,0.043,0.031
338,0.034,0.042,0.034
339,0.055,0.042,0.055
340,0.047,0.041,0.047
341,0.042,0.042,0.042
342,0.04,0.044,0.04
343,0.034,0.046,0.034
344,0.05,0.049,0.05
345,0.034,0.053,0.034
346,0.054,0.058,0.054
347,0.058,0.063,0.058
348,0.05,0.067,0.05
349,0.069,0.07,0.069
350,0.078,0.073,0.078
351,0.064,0.075,0.064
352,0.088,0.076,0.088
353,0.101,0.076,0.101
354,0.11,0.075,0.11
355,0.092,0.074,0.092
356,0.084,0.074,0.084
357,0.099,0.073,0.099
358,0.069,0.07,0.069
359,0.059,0.068,0.059
360,0.065,0.064,0.065
361,0.055,0.06,0.055
362,0.047,0.056,0.047
363,0.043,0.053,0.043
364,0.053,0.05,0.053
365,0.023,0.046,0.023
366,0.029,0.043,0.029
367,0.02,0.039,0.02
368,0.023,0.037,0.023
369,0.029,0.036,0.029
370,0.051,0.036,0.051
371,0.061,0.037,0.061
372,0.042,0.038,0.042
373,0.033,0.042,0.033
374,0.033,0.046,0.033
375,0.047,0.05,0.047
376,0.062,0.055,0.062
377,0.056,0.059,0.056
378,0.045,0.063,0.045
379,0.048,0.067,0.048
380,0.059,0.069,0.059
381,0.075,0.071,0.075
382,0.068,0.072,0.068
383,0.068,0.072,0.068
384,0.08,0.071,0.08
385,0.082,0.068,0.082
386,0.079,0.065,0.079
387,0.045,0.06,0.045
388,0.056,0.055,0.056
389,0.077,0.049,0.077
390,0.047,0.042,0.047
391,0.044,0.036,0.044
392,0.024,0.03,0.024
393,0.016,0.025,0.016
394,0.02,0.021,0.02
395,0.018,0.02,0.018
396,0.003,0.022,0.003
397,0.009,0.027,0.009
398,0.048,0.037,0.048
399,0.064,0.054,0.064
400,0.08,0.077,0.08
