lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.437,0.544,0.449
2,0.218,0.414,0.235
3,0.166,0.312,0.182
4,0.159,0.232,0.173
5,0.154,0.171,0.167
6,0.15,0.127,0.159
7,0.155,0.097,0.161
8,0.134,0.078,0.138
9,0.131,0.069,0.134
10,0.134,0.067,0.134
11,0.12,0.07,0.117
12,0.11,0.077,0.104
13,0.113,0.086,0.105
14,0.106,0.097,0.099
15,0.106,0.109,0.1
16,0.147,0.12,0.14
17,0.128,0.131,0.121
18,0.099,0.14,0.094
19,0.118,0.147,0.116
20,0.135,0.152,0.134
21,0.136,0.156,0.138
22,0.119,0.157,0.124
23,0.105,0.157,0.113
24,0.102,0.154,0.113
25,0.11,0.15,0.123
26,0.133,0.133,0.147
27,0.147,0.127,0.163
28,0.13,0.126,0.146
29,0.124,0.126,0.141
30,0.119,0.126,0.137
31,0.123,0.124,0.14
32,0.138,0.124,0.154
33,0.144,0.124,0.158
34,0.126,0.123,0.137
35,0.126,0.12,0.136
36,0.111,0.117,0.118
37,0.127,0.114,0.13
38,0.106,0.112,0.109
39,0.094,0.11,0.095
40,0.098,0.109,0.095
41,0.108,0.106,0.101
42,0.103,0.103,0.094
43,0.099,0.101,0.09
44,0.075,0.1,0.068
45,0.082,0.098,0.074
46,0.112,0.095,0.103
47,0.092,0.092,0.086
48,0.116,0.091,0.112
49,0.104,0.091,0.103
50,0.084,0.091,0.085
51,0.093,0.091,0.095
52,0.081,0.09,0.086
53,0.09,0.09,0.098
54,0.087,0.091,0.097
55,0.085,0.092,0.096
56,0.055,0.093,0.069
57,0.102,0.094,0.117
58,0.121,0.094,0.135
59,0.118,0.092,0.133
60,0.092,0.092,0.107
61,0.068,0.091,0.084
62,0.079,0.089,0.094
63,0.084,0.086,0.097
64,0.106,0.083,0.116
65,0.102,0.081,0.109
66,0.061,0.08,0.064
67,0.065,0.078,0.067
68,0.089,0.076,0.09
69,0.11,0.073,0.107
70,0.079,0.073,0.073
71,0.048,0.072,0.039
72,0.049,0.069,0.04
73,0.069,0.067,0.06
74,0.085,0.065,0.077
75,0.064,0.062,0.056
76,0.027,0.06,0.019
77,0.028,0.057,0.021
78,0.046,0.055,0.04
79,0.056,0.053,0.052
80,0.069,0.053,0.067
81,0.06,0.053,0.06
82,0.07,0.055,0.073
83,0.07,0.056,0.073
84,0.037,0.056,0.043
85,0.08,0.055,0.088
86,0.088,0.055,0.096
87,0.055,0.058,0.066
88,0.036,0.061,0.048
89,0.042,0.063,0.055
90,0.033,0.063,0.045
91,0.065,0.064,0.075
92,0.069,0.066,0.077
93,0.054,0.068,0.061
94,0.056,0.067,0.06
95,0.078,0.066,0.079
96,0.082,0.065,0.081
97,0.067,0.064,0.066
98,0.065,0.063,0.061
99,0.081,0.061,0.073
100,0.071,0.057,0.061
101,0.082,0.054,0.069
102,0.053,0.052,0.041
103,0.029,0.049,0.019
104,0.045,0.048,0.035
105,0.052,0.045,0.041
106,0.036,0.042,0.025
107,0.043,0.04,0.033
108,0.044,0.038,0.037
109,0.032,0.035,0.026
110,0.007,0.034,0.004
111,-0.0,0.032,-0.001
112,0.035,0.029,0.034
113,0.033,0.028,0.034
114,0.023,0.028,0.026
115,0.015,0.029,0.02
116,0.037,0.029,0.044
117,0.027,0.029,0.036
118,0.041,0.03,0.051
119,0.01,0.031,0.02
120,0.036,0.032,0.045
121,0.044,0.033,0.05
122,0.054,0.033,0.057
123,0.039,0.034,0.039
124,0.036,0.034,0.035
125,0.037,0.034,0.033
126,0.051,0.033,0.046
127,0.035,0.031,0.028
128,0.026,0.03,0.017
129,0.037,0.029,0.024
130,0.019,0.028,0.005
131,0.029,0.026,0.015
132,0.025,0.024,0.011
133,0.018,0.021,0.005
134,0.013,0.019,-0.001
135,-0.01,0.018,-0.023
136,0.003,0.016,-0.01
137,0.014,0.014,0.002
138,0.022,0.012,0.012
139,0.015,0.011,0.007
140,0.022,0.011,0.016
141,-0.012,0.011,-0.016
142,0.001,0.009,-0.002
143,0.023,0.008,0.02
144,0.026,0.008,0.025
145,0.004,0.009,0.008
146,0.014,0.01,0.02
147,0.014,0.01,0.023
148,0.021,0.01,0.029
149,0.011,0.012,0.019
150,0.015,0.013,0.02
151,0.011,0.015,0.014
152,0.004,0.015,0.005
153,0.017,0.017,0.015
154,-0.002,0.018,-0.005
155,0.02,0.018,0.015
156,0.031,0.018,0.024
157,0.006,0.018,-0.003
158,-0.002,0.017,-0.013
159,0.023,0.017,0.009
160,0.044,0.016,0.028
161,0.02,0.017,0.006
162,-0.008,0.016,-0.021
163,0.008,0.015,-0.005
164,0.031,0.013,0.016
165,0.037,0.012,0.022
166,0.039,0.011,0.025
167,0.007,0.012,-0.005
168,-0.004,0.012,-0.013
169,0.013,0.012,0.005
170,0.004,0.01,-0.002
171,0.009,0.01,0.003
172,0.004,0.009,-0.001
173,-0.018,0.008,-0.019
174,-0.007,0.007,-0.005
175,0.005,0.006,0.01
176,-0.0,0.005,0.007
177,0.002,0.004,0.011
178,0.014,0.002,0.022
179,0.008,0.001,0.014
180,0.003,-0.0,0.007
181,0.008,-0.002,0.009
182,0.003,-0.003,0.001
183,0.005,-0.004,0.001
184,-0.001,-0.003,-0.006
185,0.015,-0.003,0.008
186,0.03,-0.003,0.021
187,0.003,-0.002,-0.007
188,-0.025,0.001,-0.037
189,-0.039,0.002,-0.052
190,-0.025,0.003,-0.039
191,0.005,0.004,-0.009
192,0.014,0.005,-0.0
193,-0.005,0.008,-0.019
194,0.004,0.01,-0.011
195,0.005,0.011,-0.009
196,0.012,0.012,0.0
197,0.003,0.012,-0.006
198,0.016,0.012,0.008
199,0.013,0.013,0.007
200,0.017,0.013,0.012
201,0.035,0.013,0.03
202,0.041,0.013,0.038
203,0.031,0.012,0.031
204,0.023,0.011,0.026
205,0.017,0.008,0.023
206,0.0,0.006,0.008
207,0.005,0.004,0.012
208,0.005,0.003,0.011
209,-0.01,0.002,-0.006
210,-0.014,0.001,-0.011
211,-0.015,-0.002,-0.014
212,0.002,-0.007,-0.0
213,-0.006,-0.01,-0.009
214,-0.03,-0.012,-0.035
215,-0.031,-0.011,-0.037
216,-0.041,-0.011,-0.048
217,-0.016,-0.011,-0.025
218,0.004,-0.01,-0.007
219,-0.009,-0.009,-0.021
220,-0.001,-0.007,-0.014
221,0.01,-0.005,-0.003
222,0.003,-0.004,-0.01
223,-0.003,-0.001,-0.016
224,0.004,0.002,-0.008
225,-0.006,0.005,-0.017
226,0.027,0.009,0.018
227,0.036,0.013,0.03
228,0.018,0.016,0.014
229,0.024,0.018,0.021
230,-0.007,0.02,-0.009
231,-0.012,0.021,-0.013
232,0.011,0.022,0.012
233,0.034,0.023,0.037
234,0.055,0.023,0.06
235,0.051,0.023,0.058
236,0.017,0.022,0.025
237,-0.001,0.021,0.008
238,0.01,0.019,0.016
239,0.013,0.018,0.017
240,0.029,0.018,0.031
241,0.006,0.017,0.006
242,0.02,0.017,0.019
243,0.038,0.015,0.036
244,0.025,0.014,0.023
245,0.02,0.014,0.015
246,0.025,0.015,0.018
247,0.012,0.017,0.004
248,-0.006,0.018,-0.015
249,0.001,0.019,-0.01
250,0.003,0.02,-0.008
251,0.007,0.023,-0.004
252,0.023,0.025,0.01
253,0.037,0.025,0.024
254,0.012,0.026,0.0
255,0.038,0.027,0.028
256,0.043,0.029,0.037
257,0.024,0.032,0.021
258,0.033,0.034,0.03
259,0.038,0.035,0.036
260,0.062,0.034,0.062
261,0.04,0.034,0.042
262,0.029,0.034,0.034
263,0.027,0.035,0.034
264,0.057,0.036,0.066
265,0.067,0.036,0.077
266,0.059,0.037,0.069
267,0.025,0.039,0.035
268,0.003,0.039,0.012
269,0.015,0.038,0.022
270,0.007,0.036,0.013
271,0.02,0.033,0.023
272,0.047,0.031,0.049
273,0.037,0.029,0.037
274,0.021,0.028,0.02
275,0.015,0.026,0.012
276,0.033,0.025,0.027
277,0.042,0.024,0.034
278,0.032,0.023,0.023
279,0.031,0.022,0.021
280,0.021,0.022,0.011
281,0.044,0.022,0.033
282,0.035,0.022,0.025
283,0.023,0.024,0.014
284,0.024,0.025,0.017
285,0.009,0.027,0.005
286,0.026,0.026,0.025
287,0.01,0.027,0.011
288,0.006,0.028,0.008
289,0.005,0.03,0.008
290,0.003,0.03,0.008
291,0.023,0.029,0.03
292,0.055,0.028,0.064
293,0.064,0.027,0.075
294,0.045,0.027,0.058
295,0.028,0.028,0.042
296,0.013,0.028,0.027
297,0.024,0.028,0.038
298,0.055,0.026,0.065
299,0.04,0.025,0.05
300,0.03,0.024,0.037
301,0.027,0.023,0.031
302,0.018,0.022,0.021
303,0.017,0.02,0.018
304,0.024,0.018,0.023
305,-0.007,0.016,-0.01
306,-0.004,0.015,-0.009
307,0.009,0.013,0.002
308,0.013,0.011,0.006
309,0.022,0.011,0.015
310,0.024,0.012,0.016
311,0.003,0.013,-0.004
312,0.016,0.014,0.009
313,0.01,0.017,0.004
314,0.02,0.021,0.017
315,0.008,0.026,0.009
316,0.032,0.032,0.035
317,0.027,0.037,0.03
318,0.011,0.04,0.016
319,0.041,0.043,0.048
320,0.055,0.047,0.065
321,0.066,0.051,0.078
322,0.056,0.055,0.071
323,0.047,0.058,0.064
324,0.071,0.058,0.087
325,0.08,0.058,0.097
326,0.081,0.06,0.096
327,0.085,0.06,0.099
328,0.064,0.059,0.077
329,0.075,0.058,0.085
330,0.068,0.057,0.077
331,0.059,0.058,0.066
332,0.055,0.059,0.059
333,0.03,0.059,0.032
334,0.049,0.058,0.049
335,0.053,0.056,0.052
336,0.027,0.054,0.024
337,0.009,0.054,0.004
338,0.039,0.053,0.032
339,0.062,0.053,0.054
340,0.061,0.052,0.053
341,0.056,0.053,0.049
342,0.055,0.055,0.048
343,0.051,0.056,0.047
344,0.059,0.059,0.058
345,0.074,0.061,0.077
346,0.085,0.063,0.089
347,0.106,0.065,0.11
348,0.074,0.069,0.081
349,0.068,0.072,0.077
350,0.056,0.074,0.068
351,0.092,0.075,0.105
352,0.084,0.076,0.102
353,0.047,0.078,0.066
354,0.037,0.078,0.056
355,0.051,0.076,0.07
356,0.077,0.073,0.095
357,0.1,0.071,0.115
358,0.108,0.069,0.121
359,0.073,0.068,0.086
360,0.066,0.067,0.075
361,0.053,0.064,0.06
362,0.071,0.062,0.074
363,0.067,0.061,0.07
364,0.048,0.059,0.048
365,0.049,0.056,0.046
366,0.043,0.053,0.037
367,0.067,0.051,0.059
368,0.057,0.051,0.05
369,0.056,0.051,0.049
370,0.032,0.052,0.026
371,0.036,0.051,0.031
372,0.043,0.051,0.039
373,0.072,0.051,0.071
374,0.052,0.051,0.054
375,0.037,0.052,0.042
376,0.034,0.053,0.039
377,0.063,0.055,0.068
378,0.091,0.056,0.098
379,0.083,0.058,0.093
380,0.045,0.06,0.059
381,0.033,0.062,0.051
382,0.041,0.064,0.06
383,0.038,0.065,0.059
384,0.083,0.067,0.102
385,0.096,0.068,0.113
386,0.081,0.069,0.097
387,0.075,0.07,0.089
388,0.081,0.07,0.093
389,0.094,0.07,0.104
390,0.059,0.069,0.067
391,0.05,0.068,0.056
392,0.045,0.066,0.05
393,0.06,0.063,0.063
394,0.06,0.06,0.059
395,0.069,0.056,0.065
396,0.042,0.052,0.036
397,0.045,0.047,0.038
398,0.047,0.041,0.04
399,0.04,0.035,0.034
400,0.025,0.028,0.02
