lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.427,0.514,0.467
2,0.181,0.377,0.23
3,0.082,0.268,0.125
4,0.083,0.183,0.112
5,0.071,0.119,0.092
6,0.073,0.073,0.086
7,0.115,0.042,0.115
8,0.116,0.023,0.108
9,0.119,0.014,0.104
10,0.091,0.012,0.073
11,0.07,0.016,0.053
12,0.068,0.024,0.053
13,0.052,0.034,0.041
14,0.051,0.046,0.042
15,0.077,0.059,0.068
16,0.073,0.071,0.061
17,0.071,0.082,0.054
18,0.061,0.091,0.043
19,0.069,0.099,0.052
20,0.052,0.104,0.037
21,0.075,0.107,0.062
22,0.068,0.107,0.065
23,0.052,0.106,0.06
24,0.056,0.103,0.074
25,0.068,0.097,0.094
26,0.085,0.078,0.12
27,0.081,0.07,0.128
28,0.061,0.067,0.123
29,0.048,0.065,0.115
30,0.056,0.065,0.12
31,0.081,0.065,0.135
32,0.087,0.065,0.127
33,0.099,0.063,0.124
34,0.096,0.062,0.111
35,0.076,0.061,0.085
36,0.047,0.059,0.051
37,0.051,0.056,0.046
38,0.025,0.054,0.01
39,0.024,0.051,0.004
40,0.022,0.05,0.003
41,0.029,0.048,0.012
42,0.034,0.047,0.021
43,0.053,0.046,0.042
44,0.055,0.044,0.046
45,0.05,0.043,0.036
46,0.041,0.043,0.026
47,0.037,0.041,0.021
48,0.049,0.039,0.031
49,0.046,0.038,0.029
50,0.048,0.038,0.034
51,0.037,0.037,0.032
52,0.048,0.035,0.05
53,0.063,0.033,0.074
54,0.017,0.032,0.04
55,0.039,0.032,0.067
56,0.039,0.032,0.079
57,0.01,0.032,0.064
58,0.007,0.032,0.068
59,0.027,0.032,0.086
60,0.06,0.031,0.114
61,0.051,0.031,0.095
62,0.029,0.031,0.061
63,0.022,0.03,0.041
64,0.006,0.031,0.016
65,-0.001,0.03,0.003
66,0.014,0.03,0.01
67,0.027,0.03,0.013
68,0.026,0.031,0.005
69,0.024,0.03,-0.001
70,0.047,0.029,0.023
71,0.046,0.027,0.025
72,0.036,0.026,0.019
73,0.027,0.023,0.014
74,0.03,0.02,0.014
75,0.042,0.018,0.023
76,0.052,0.016,0.03
77,0.025,0.014,0.004
78,0.013,0.011,-0.007
79,0.005,0.007,-0.012
80,-0.008,0.005,-0.021
81,-0.021,0.001,-0.024
82,-0.027,-0.002,-0.02
83,-0.034,-0.005,-0.017
84,-0.021,-0.006,0.003
85,-0.022,-0.008,0.011
86,-0.009,-0.011,0.031
87,-0.01,-0.015,0.039
88,-0.01,-0.018,0.043
89,-0.001,-0.02,0.048
90,-0.025,-0.021,0.017
91,-0.034,-0.019,-0.002
92,-0.025,-0.019,-0.007
93,0.001,-0.019,0.005
94,0.002,-0.019,-0.0
95,-0.01,-0.02,-0.016
96,-0.005,-0.02,-0.019
97,0.0,-0.02,-0.023
98,-0.03,-0.019,-0.055
99,-0.035,-0.018,-0.061
100,-0.041,-0.016,-0.065
101,-0.017,-0.016,-0.041
102,-0.016,-0.016,-0.04
103,-0.021,-0.016,-0.045
104,-0.016,-0.017,-0.042
105,-0.017,-0.018,-0.044
106,-0.018,-0.02,-0.045
107,-0.023,-0.021,-0.048
108,-0.026,-0.023,-0.049
109,-0.017,-0.024,-0.038
110,-0.014,-0.025,-0.031
111,-0.029,-0.025,-0.037
112,-0.034,-0.025,-0.031
113,-0.045,-0.026,-0.034
114,-0.052,-0.027,-0.032
115,-0.017,-0.03,0.012
116,0.023,-0.031,0.057
117,-0.004,-0.032,0.037
118,-0.021,-0.033,0.021
119,-0.031,-0.034,0.007
120,-0.063,-0.036,-0.031
121,-0.056,-0.037,-0.036
122,-0.059,-0.039,-0.051
123,-0.046,-0.041,-0.046
124,-0.057,-0.042,-0.062
125,-0.048,-0.043,-0.062
126,-0.055,-0.044,-0.077
127,-0.043,-0.046,-0.073
128,-0.012,-0.047,-0.048
129,-0.029,-0.046,-0.063
130,-0.032,-0.045,-0.064
131,-0.041,-0.045,-0.071
132,-0.046,-0.044,-0.075
133,-0.065,-0.043,-0.092
134,-0.072,-0.042,-0.099
135,-0.055,-0.041,-0.085
136,-0.036,-0.04,-0.067
137,-0.026,-0.04,-0.057
138,-0.02,-0.04,-0.051
139,-0.028,-0.038,-0.054
140,-0.038,-0.036,-0.057
141,-0.046,-0.035,-0.056
142,-0.047,-0.036,-0.048
143,-0.047,-0.036,-0.038
144,-0.038,-0.037,-0.022
145,-0.022,-0.039,0.004
146,-0.023,-0.039,0.011
147,-0.025,-0.038,0.011
148,-0.038,-0.037,-0.004
149,-0.01,-0.037,0.017
150,-0.026,-0.035,-0.006
151,-0.051,-0.034,-0.038
152,-0.064,-0.033,-0.06
153,-0.072,-0.033,-0.077
154,-0.031,-0.034,-0.045
155,-0.033,-0.034,-0.054
156,-0.04,-0.035,-0.068
157,-0.039,-0.037,-0.07
158,-0.041,-0.037,-0.071
159,-0.024,-0.037,-0.055
160,-0.025,-0.035,-0.055
161,-0.017,-0.035,-0.051
162,-0.019,-0.035,-0.053
163,-0.045,-0.035,-0.078
164,-0.046,-0.037,-0.078
165,-0.033,-0.04,-0.064
166,-0.032,-0.041,-0.062
167,-0.039,-0.041,-0.069
168,-0.021,-0.042,-0.05
169,-0.05,-0.043,-0.074
170,-0.059,-0.044,-0.075
171,-0.074,-0.045,-0.082
172,-0.044,-0.047,-0.048
173,-0.061,-0.048,-0.055
174,-0.057,-0.05,-0.039
175,-0.033,-0.052,-0.01
176,-0.032,-0.054,-0.005
177,-0.04,-0.055,-0.012
178,-0.061,-0.055,-0.033
179,-0.058,-0.053,-0.034
180,-0.061,-0.052,-0.042
181,-0.06,-0.052,-0.049
182,-0.068,-0.05,-0.064
183,-0.061,-0.048,-0.065
184,-0.042,-0.046,-0.055
185,-0.038,-0.045,-0.058
186,-0.056,-0.044,-0.081
187,-0.035,-0.045,-0.065
188,-0.018,-0.046,-0.051
189,-0.047,-0.046,-0.079
190,-0.076,-0.045,-0.108
191,-0.03,-0.044,-0.065
192,-0.016,-0.044,-0.051
193,-0.025,-0.043,-0.059
194,-0.049,-0.044,-0.081
195,-0.045,-0.044,-0.076
196,-0.035,-0.043,-0.067
197,-0.04,-0.042,-0.072
198,-0.04,-0.042,-0.069
199,-0.05,-0.041,-0.07
200,-0.047,-0.04,-0.061
201,-0.066,-0.04,-0.071
202,-0.051,-0.041,-0.052
203,-0.052,-0.042,-0.042
204,-0.057,-0.042,-0.038
205,-0.046,-0.041,-0.02
206,-0.05,-0.04,-0.019
207,-0.023,-0.038,0.008
208,-0.025,-0.036,0.006
209,-0.011,-0.034,0.013
210,-0.009,-0.034,0.007
211,-0.013,-0.034,-0.007
212,-0.033,-0.032,-0.033
213,-0.047,-0.031,-0.053
214,-0.045,-0.031,-0.058
215,-0.033,-0.03,-0.055
216,-0.036,-0.027,-0.064
217,-0.031,-0.026,-0.063
218,-0.025,-0.027,-0.056
219,-0.035,-0.028,-0.066
220,-0.021,-0.028,-0.054
221,-0.03,-0.028,-0.062
222,-0.01,-0.027,-0.043
223,-0.028,-0.027,-0.059
224,-0.016,-0.027,-0.047
225,-0.022,-0.027,-0.051
226,-0.034,-0.028,-0.064
227,-0.026,-0.028,-0.055
228,-0.044,-0.027,-0.067
229,-0.04,-0.025,-0.055
230,-0.044,-0.021,-0.053
231,-0.02,-0.019,-0.023
232,-0.001,-0.016,0.002
233,0.009,-0.015,0.021
234,-0.007,-0.015,0.016
235,-0.025,-0.015,0.008
236,-0.041,-0.016,-0.004
237,-0.018,-0.017,0.02
238,-0.015,-0.016,0.019
239,-0.013,-0.014,0.014
240,0.002,-0.013,0.021
241,0.018,-0.013,0.026
242,0.001,-0.012,0.002
243,-0.008,-0.011,-0.014
244,-0.017,-0.012,-0.03
245,-0.042,-0.012,-0.06
246,-0.021,-0.012,-0.046
247,-0.002,-0.011,-0.03
248,0.013,-0.01,-0.017
249,0.004,-0.009,-0.025
250,-0.025,-0.008,-0.051
251,-0.042,-0.007,-0.063
252,-0.035,-0.006,-0.056
253,-0.026,-0.005,-0.05
254,-0.021,-0.004,-0.045
255,0.025,-0.003,-0.003
256,0.017,-0.002,-0.009
257,0.03,-0.002,0.007
258,0.005,-0.003,-0.008
259,-0.001,-0.004,-0.008
260,-0.023,-0.007,-0.024
261,-0.028,-0.008,-0.023
262,-0.024,-0.009,-0.012
263,0.004,-0.011,0.026
264,0.012,-0.014,0.044
265,0.004,-0.016,0.043
266,-0.001,-0.017,0.041
267,0.005,-0.021,0.045
268,0.001,-0.024,0.036
269,-0.038,-0.026,-0.007
270,-0.065,-0.029,-0.041
271,-0.055,-0.031,-0.039
272,-0.045,-0.032,-0.038
273,-0.056,-0.034,-0.056
274,-0.059,-0.036,-0.067
275,-0.045,-0.038,-0.06
276,-0.044,-0.038,-0.063
277,-0.024,-0.037,-0.048
278,-0.027,-0.035,-0.05
279,-0.015,-0.032,-0.038
280,-0.018,-0.028,-0.039
281,-0.037,-0.026,-0.054
282,-0.03,-0.023,-0.046
283,-0.019,-0.02,-0.034
284,0.001,-0.017,-0.019
285,-0.011,-0.014,-0.03
286,0.003,-0.01,-0.018
287,0.013,-0.004,-0.005
288,-0.008,0.001,-0.016
289,-0.018,0.005,-0.018
290,-0.002,0.01,0.005
291,0.017,0.014,0.03
292,0.006,0.016,0.03
293,0.022,0.017,0.057
294,0.029,0.017,0.072
295,0.026,0.017,0.074
296,0.007,0.018,0.057
297,0.022,0.019,0.068
298,0.017,0.021,0.056
299,0.022,0.023,0.052
300,0.036,0.024,0.057
301,0.027,0.024,0.041
302,0.008,0.025,0.014
303,0.035,0.024,0.029
304,0.028,0.023,0.013
305,0.026,0.022,0.005
306,0.014,0.021,-0.008
307,0.018,0.021,-0.003
308,0.025,0.02,0.005
309,0.013,0.02,-0.001
310,0.008,0.018,-0.004
311,0.011,0.017,-0.001
312,0.019,0.014,0.004
313,0.005,0.012,-0.012
314,0.002,0.011,-0.019
315,0.038,0.012,0.015
316,0.026,0.011,0.009
317,0.021,0.011,0.014
318,0.008,0.012,0.01
319,0.008,0.012,0.017
320,0.0,0.011,0.017
321,-0.013,0.01,0.013
322,-0.016,0.01,0.022
323,0.007,0.01,0.054
324,0.037,0.01,0.089
325,0.026,0.01,0.083
326,0.007,0.009,0.064
327,0.024,0.009,0.072
328,0.004,0.009,0.043
329,-0.006,0.009,0.022
330,0.013,0.009,0.03
331,0.019,0.009,0.026
332,0.015,0.009,0.012
333,0.002,0.009,-0.007
334,0.034,0.009,0.017
335,0.026,0.009,0.008
336,0.001,0.009,-0.017
337,-0.011,0.009,-0.026
338,-0.006,0.009,-0.019
339,-0.001,0.011,-0.011
340,0.013,0.013,0.005
341,-0.004,0.013,-0.012
342,0.013,0.014,0.001
343,0.036,0.015,0.021
344,0.031,0.016,0.015
345,0.016,0.018,0.003
346,0.018,0.02,0.01
347,0.023,0.023,0.021
348,0.023,0.026,0.029
349,0.025,0.029,0.038
350,0.032,0.031,0.053
351,0.027,0.033,0.057
352,0.03,0.035,0.074
353,0.027,0.036,0.084
354,0.034,0.037,0.095
355,0.041,0.04,0.101
356,0.057,0.04,0.109
357,0.048,0.04,0.089
358,0.042,0.042,0.071
359,0.066,0.045,0.084
360,0.052,0.044,0.062
361,0.048,0.043,0.049
362,0.033,0.044,0.026
363,0.034,0.044,0.018
364,0.048,0.045,0.027
365,0.044,0.046,0.021
366,0.022,0.046,0.003
367,0.04,0.047,0.024
368,0.051,0.047,0.038
369,0.032,0.046,0.022
370,0.038,0.045,0.026
371,0.044,0.045,0.03
372,0.05,0.043,0.034
373,0.046,0.042,0.031
374,0.038,0.04,0.024
375,0.046,0.038,0.034
376,0.062,0.037,0.058
377,0.057,0.035,0.062
378,0.04,0.034,0.053
379,0.04,0.032,0.059
380,0.047,0.031,0.073
381,-0.005,0.03,0.035
382,-0.003,0.028,0.048
383,0.038,0.027,0.095
384,0.05,0.026,0.108
385,0.023,0.025,0.078
386,0.004,0.024,0.05
387,0.017,0.024,0.049
388,0.004,0.023,0.026
389,0.019,0.023,0.03
390,0.03,0.023,0.031
391,0.022,0.023,0.015
392,0.027,0.023,0.01
393,0.024,0.023,0.0
394,0.014,0.024,-0.011
395,0.029,0.024,0.005
396,0.056,0.025,0.033
397,0.033,0.026,0.018
398,0.021,0.027,0.01
399,0.03,0.029,0.019
400,0.017,0.03,0.006
