gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2255,1763,1.80436217784882,39.7579612731934,116.591110229492,3670176,2255,1345,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-04-15 17:56:53.365553,97.59502527408458,15.55504575623523,13.739762346269298,2.6109667890310606e-09,11.0,-15.56,1.0442604737599883,-16.28,2.8799,6.0036,11.1875,0.8764,1.2405,1.5814,7
102835,npp,1509,1233,3.46835136413574,39.7572250366211,116.593757629395,3670176,1510,916,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-04-16 17:38:01.236547,96.98655304711826,40.42101269076665,35.04930134691913,1.0531771668401532e-13,8.0,-40.43,1.4276677814245327,-40.91,4.0293,6.7991,16.6376,0.7739,2.9287,2.6841,7
102844,npp,245,3972,7.97722721099854,39.7589111328125,116.591865539551,3670176,247,3154,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-04-16 19:18:06.266444,-66.60791262634574,68.59170497329835,55.55467257483149,3.507724995702736e-05,25.0,68.51,3.3985290935932855,68.27,7.8225,9.3632,13.005,0.562,4.8539,4.4829,7
103802,npp,2801,2634,2.81745648384094,39.7608909606934,116.593872070312,3670176,2802,2125,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-04-24 18:28:11.235639,-75.2717274152676,32.151901455943175,28.122831615397825,7.055811005614076e-19,16.0,32.11,1.2365102219381485,31.53,3.7094,5.5949,13.2158,0.9405,3.0155,2.6497,7
103918,npp,2100,2115,2.32385849952698,39.7579536437988,116.595985412598,3670176,2100,1678,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-04-25 18:09:22.677400,-75.05826914718152,4.733253203270191,4.191378654693254,2.5496194731664932e-17,13.0,4.7,1.0,3.98,2.7402,5.2617,13.9486,1.0,2.3239,2.3239,7
104270,npp,2884,521,4.88756465911865,39.7551803588867,116.58861541748,3670176,2886,319,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-04-28 17:12:39.205488,92.98849315072907,60.892626927097666,50.70020860627339,6.967092751420112e-07,4.0,-60.88,2.4157378735459294,-61.12,4.6206,6.2778,14.6208,0.8382,4.6862,4.0965,7
104278,npp,1840,3318,8.94429302215576,39.7574729919434,116.593246459961,3686560,1844,2666,196611,3883171,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-04-28 18:53:05.587365,-70.26610199461348,55.38780569521023,46.802821704602465,3.171261050177781e-14,21.0,55.34,2.0682789409984763,55.01,5.4384,8.0542,11.5439,0.6533,5.6921,5.8433,7
104396,npp,1161,2806,3.9454174041748,39.7543563842773,116.592674255371,3686560,1161,2259,196611,3883171,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-04-29 18:34:22.367345,-73.5766638963941,39.30543290925029,34.13077285141854,1.244881752540554e-10,17.0,39.27,1.4276677814245327,38.78,3.9354,7.3761,13.3219,0.7133,2.8587,2.8144,7
132912,npp,715,509,2.49012899398804,39.7593803405762,116.587959289551,3670176,714,309,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-18 17:11:39.469538,92.59906978906999,61.168061301756616,50.88617840171551,5.0576255916206634e-27,4.0,-61.14,2.5331140255951103,-61.12,4.6206,6.2778,14.6208,0.8382,3.7665,2.0871,7
132912,npp,715,511,4.00689125061035,39.7587356567383,116.605415344238,3670176,714,309,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-18 17:11:39.469538,92.61006080036623,61.12662111638616,50.85811206588826,5.058541390576586e-27,4.0,-61.1,2.5331140255951103,-61.12,4.6206,6.2778,14.6208,0.8382,4.3652,3.3584,7
133104,npp,2072,2793,3.64300036430359,39.7566757202148,116.588035583496,3670176,2072,2248,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-19 18:33:24.426166,-73.65625338228097,38.80944475678382,33.71890923865147,2.2504155623437834e-27,17.0,38.78,1.4276677814245327,38.78,3.9354,7.3761,13.3219,0.7133,2.6469,2.5987,7
133469,npp,666,1750,1.42056846618652,39.7573356628418,116.592010498047,3670176,666,1333,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-21 17:55:47.332814,98.5862215833888,16.274729065032645,14.371848724717033,1.5027465545723423e-27,11.0,-16.28,1.0442604737599883,-16.28,2.8799,6.0036,11.1875,0.8764,0.873,1.245,7
133648,npp,2993,1219,2.42423605918884,39.7605361938477,116.587867736816,3670176,2995,905,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-22 17:36:55.229538,97.22302853686229,40.96331968994385,35.495607858954045,5.933138490670771e-25,8.0,-40.96,1.4276677814245327,-40.91,4.0293,6.7991,16.6376,0.7739,2.1974,1.8761,7
133660,npp,1733,3960,5.75243520736694,39.7605361938477,116.589401245117,3670176,1735,3148,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-22 19:17:00.261215,-66.69910312618521,68.38767673402793,55.43833705655286,7.216055908732253e-29,25.0,68.32,3.3166247903554,68.27,7.8225,9.3632,13.005,0.562,4.173,3.2326,7
133827,npp,2219,684,3.99431943893433,39.7610321044922,116.587432861328,3670176,2218,466,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-23 17:17:57.788218,93.40179912370719,57.16518856689887,48.08967948533306,1.1033544085488105e-20,5.0,-57.14,2.1127631471468895,-57.07,5.411,8.9891,17.2573,0.5853,2.8977,2.3381,7
133840,npp,1113,3471,4.99148654937744,39.7584953308105,116.59300994873,3670176,1113,2814,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-23 18:58:20.612538,-69.61604489150939,59.09583092159102,49.46523712876871,1.236658174277142e-26,22.0,59.05,2.3545700244418297,59.05,6.8125,9.314,13.9345,0.5649,3.4259,2.8198,7
133840,npp,1113,3472,9.25445175170898,39.7561836242676,116.601196289062,3670176,1113,2814,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-23 18:58:20.612538,-69.61100905631403,59.11808449988458,49.48081192785704,1.2315437180251185e-26,22.0,59.07,2.3545700244418297,59.05,6.8125,9.314,13.9345,0.5649,5.2364,5.2281,7
134009,npp,1416,161,2.49586272239685,39.7612724304199,116.617599487305,3670176,1416,75,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-24 16:58:58.567773,90.65905559811382,67.7276579114146,55.045739068229075,4.4326463445200505e-15,1.0,-67.68,3.1865100272627664,-67.72,5.8863,8.5553,14.3126,0.615,3.3601,1.535,7
134009,npp,1416,158,4.46345710754395,39.7615585327148,116.59130859375,3670176,1416,75,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-24 16:58:58.567773,90.64248444144445,67.77627147003005,55.074203135828746,4.523997832021042e-15,1.0,-67.73,3.3166247903554,-67.72,5.8863,8.5553,14.3126,0.615,4.028,2.7451,7
134023,npp,462,2966,2.43492364883423,39.7618522644043,116.588203430176,3670176,461,2391,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-24 18:39:37.405839,-72.35248854806724,45.05840072698541,38.825816235438054,1.487707631318927e-22,18.0,45.02,1.5732132722552272,45.09,4.0866,7.0904,11.2561,0.7421,2.3025,1.8069,7
134023,npp,462,2967,3.72764277458191,39.7598762512207,116.596542358398,3670176,461,2391,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-24 18:39:37.405839,-72.34777450459225,45.092256617559244,38.85300385005665,1.4797783083885656e-22,18.0,45.06,1.5732132722552272,45.09,4.0866,7.0904,11.2561,0.7421,3.1242,2.7662,7
134766,npp,2544,3635,4.22040128707886,39.7587242126465,116.592132568359,3670176,2549,2947,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-08-28 19:04:31.841587,-68.25358195340223,62.58164733035414,51.8401550634282,0.00024167421601859902,23.0,62.53,2.6065528283652384,62.53,6.0402,9.3199,13.8183,0.5646,3.3053,2.3827,7
137403,npp,2722,1924,1.7829498052597,39.7582397460938,116.593887329102,3670176,2722,1495,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-11 18:01:57.958678,98.58601748738852,6.381930299732825,5.650081102826186,0.00013847568844147553,12.0,-6.38,1.0,-6.32,2.8662,4.9789,11.5775,1.0568,2.0658,1.8842,7
137593,npp,1984,1396,2.00483024120331,39.7577209472656,116.590950012207,3670176,1986,1050,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-12 17:43:04.074571,97.058864413279,33.84958556391532,29.561305661766728,7.397626723200129e-10,9.0,-33.86,1.2937979144666532,-33.69,3.6581,6.2606,17.8793,0.8405,1.9724,1.685,7
137780,npp,1218,861,10.2888669967651,39.7563972473145,116.602653503418,3670176,1220,647,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-13 17:24:10.209596,95.08617621704803,52.53127084583956,44.66538891030938,1.1598079672335083e-16,6.0,-52.53,1.847645286154319,-52.485,4.3501,7.0179,13.8656,0.7498,7.0321,7.7141,7
137780,npp,1218,860,4.35615587234497,39.7570114135742,116.593566894531,3670176,1220,647,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-13 17:24:10.209596,95.08029589455658,52.560013735629006,44.68716032869133,1.1535678245294336e-16,6.0,-52.56,1.847645286154319,-52.485,4.3501,7.0179,13.8656,0.7498,3.8211,3.2661,7
137794,npp,60,3635,6.97488689422607,39.7547721862793,116.604309082031,3670176,59,2946,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-13 19:04:25.917452,-68.40149577843529,62.58171832956639,51.83960218933856,3.778022799025341e-09,23.0,62.53,2.6065528283652384,62.53,6.0402,9.3199,13.8183,0.5646,4.3621,3.9378,7
137972,npp,422,333,6.2537989616394,39.7567901611328,116.609497070312,3670176,423,179,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-14 17:05:11.005676,91.90168085701538,64.66213292467407,53.176745899371745,8.086363173545757e-23,3.0,-64.64,2.8345692104261015,-64.63,4.6743,6.9342,13.7172,0.7588,5.0217,4.7455,7
137972,npp,422,331,3.88178420066833,39.7572402954102,116.591735839844,3670176,423,179,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-14 17:05:11.005676,91.89030395192957,64.69913070415542,53.20013423901017,8.02444938131647e-23,3.0,-64.67,2.8345692104261015,-64.63,4.6743,6.9342,13.7172,0.7588,4.1849,2.9456,7
137986,npp,2489,3135,2.91119384765625,39.7596702575684,116.591659545898,3670176,2489,2508,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-14 18:45:44.506370,-71.69187100868548,50.40245046098426,43.040382326911086,8.116950309511508e-17,20.0,50.36,1.7549928774784245,50.42,4.8891,7.1361,11.9837,0.7373,2.8544,2.1465,7
138174,npp,1816,2619,2.30905175209045,39.7593536376953,116.593414306641,3670176,1816,2114,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-15 18:26:59.535201,-74.41530066979139,31.4707919344479,27.54271913209671,2.898989502465752e-24,16.0,31.44,1.2365102219381485,31.53,3.7094,5.5949,13.2158,0.9405,2.6044,2.1715,7
138367,npp,1115,2099,1.25455212593079,39.7571754455566,116.589736938477,3670176,1115,1663,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-16 18:08:11.002257,-73.5317273199579,3.83185371031211,3.3933959255960473,2.6619644881899547e-28,13.0,3.77,1.0,3.98,2.7402,5.2617,13.9486,1.0,1.2546,1.2546,7
138367,npp,1115,2100,3.21630787849426,39.7557945251465,116.598266601562,3670176,1115,1663,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-16 18:08:11.002257,-73.59630355932306,3.8893480810137735,3.4442947562319386,2.667330166827161e-28,13.0,3.83,1.0,3.98,2.7402,5.2617,13.9486,1.0,3.2163,3.2163,7
138561,npp,370,1572,1.82719552516937,39.7574768066406,116.588714599609,3670176,370,1181,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-17 17:49:20.686582,98.77914597768748,25.63668720762838,22.532813377183427,6.71743527788419e-30,10.0,-25.65,1.1367971201176101,-25.55,3.1538,5.2076,13.2669,1.0104,2.2881,1.8462,7
138561,npp,370,1573,3.61129665374756,39.7564163208008,116.597381591797,3670176,370,1181,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-17 17:49:20.686582,98.78420078915676,25.587255882668828,22.49007726392921,6.7188403034413e-30,10.0,-25.6,1.1367971201176101,-25.55,3.1538,5.2076,13.2669,1.0104,3.8575,3.6488,7
138757,npp,2684,1037,2.43468976020813,39.7596969604492,116.588768005371,3670176,2683,762,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-18 17:30:25.033985,95.62374500017425,47.282319446013865,40.59609297291667,7.319492105133897e-30,7.0,-47.28,1.646109783506203,-47.15,4.4229,6.6937,14.8054,0.7861,2.6744,1.9138,7
138771,npp,1476,3798,4.26367378234863,39.7551422119141,116.611190795898,3670176,1478,3055,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-18 19:10:37.183169,-67.85995053907952,65.66098228393744,53.80952946930441,8.624311066960088e-30,24.0,65.59,3.0,65.56,7.5769,10.2964,13.1947,0.511,3.2508,2.1788,7
138951,npp,1898,506,5.06266832351685,39.7578926086426,116.588813781738,3670176,1897,307,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-19 17:11:27.606949,92.54311935522976,61.230255241414426,50.92839684062888,6.155042510912011e-28,4.0,-61.2,2.5331140255951103,-61.12,4.6206,6.2778,14.6208,0.8382,4.782,4.2433,7
138966,npp,843,3303,3.95130944252014,39.757209777832,116.590362548828,3670176,842,2650,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-19 18:51:55.770059,-70.49754367875474,55.00441573312456,46.51980352022553,2.5518432275820727e-30,21.0,54.96,2.0682789409984763,55.01,5.4384,8.0542,11.5439,0.6533,3.278,2.5814,7
138966,npp,843,3304,4.72001361846924,39.7550277709961,116.598556518555,3670176,842,2650,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-19 18:51:55.770059,-70.4926678533526,55.02975815550379,46.53850999070719,2.5482246230286993e-30,21.0,54.99,2.0682789409984763,55.01,5.4384,8.0542,11.5439,0.6533,3.6497,3.0836,7
139547,npp,1838,1746,3.46880197525024,39.758113861084,116.591644287109,3670176,1838,1329,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-22 17:55:33.734577,97.11259869419628,16.519744929078772,14.586628571029888,4.13001921114192e-20,11.0,-16.5,1.0442604737599883,-16.28,2.8799,6.0036,11.1875,0.8764,2.8344,3.0402,7
139741,npp,1090,1216,3.29307579994202,39.7550392150879,116.594734191895,3670176,1091,901,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-23 17:36:41.647986,96.87224755182596,41.083824770759726,35.594080099236834,1.4194699253723839e-13,8.0,-41.08,1.4276677814245327,-40.91,4.0293,6.7991,16.6376,0.7739,2.806,2.5485,7
139753,npp,2902,3956,8.32955837249756,39.7603340148926,116.588958740234,3670176,2903,3146,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-09-23 19:16:46.681158,-66.57524345877933,68.32457198861496,55.40167367581438,3.232443089668121e-21,25.0,68.25,3.3166247903554,68.27,7.8225,9.3632,13.005,0.562,4.9501,4.6809,7
143027,npp,843,677,5.1085410118103,39.7559394836426,116.590614318848,3670176,842,458,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-10 17:17:33.304257,94.03018246684917,57.33897939199815,48.208720014021296,2.2008959309960685e-05,5.0,-57.31,2.2013981571160284,-57.07,5.411,8.9891,17.2573,0.5853,3.499,2.9903,7
143027,npp,843,678,6.02623987197876,39.7555046081543,116.599411010742,3670176,842,458,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-10 17:17:33.304257,94.0360774304066,57.315133335581926,48.191615624229094,2.2137646680868138e-05,5.0,-57.29,2.2013981571160284,-57.07,5.411,8.9891,17.2573,0.5853,3.9158,3.5274,7
143220,npp,48,151,3.25952363014221,39.7573394775391,116.59016418457,3670176,53,72,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-11 16:58:34.118295,90.46833477135816,67.90387923240407,55.14323189149957,1.1565820589741912e-12,1.0,-67.84,3.3166247903554,-67.72,5.8863,8.5553,14.3126,0.615,3.665,2.0047,7
143220,npp,48,154,2.27998232841492,39.7571411132812,116.616333007812,3670176,53,72,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-11 16:58:34.118295,90.48493809688078,67.85574654200352,55.1151564819797,1.1795300603341087e-12,1.0,-67.8,3.3166247903554,-67.72,5.8863,8.5553,14.3126,0.615,3.3696,1.4022,7
143234,npp,2169,2958,3.43423366546631,39.7584571838379,116.592247009277,3670176,2169,2384,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-11 18:39:14.737721,-72.50077659246516,44.79609477782113,38.61200642287748,5.470113646098151e-05,18.0,44.75,1.5732132722552272,45.09,4.0866,7.0904,11.2561,0.7421,2.9377,2.5485,7
143428,npp,1498,2440,3.28667974472046,39.7560272216797,116.594131469727,3670176,1498,1975,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-12 18:20:29.785197,-73.58641395245095,22.874872490993113,20.137488117134428,5.6061354057390194e-12,15.0,22.82,1.0837787002826917,23.3,3.6109,5.2994,16.8266,0.9929,3.4046,3.2633,7
143624,npp,798,1917,1.60302984714508,39.7610816955566,116.589614868164,3670176,798,1489,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-13 18:01:41.276255,88.39632880833067,6.959335750443878,6.160175355181226,1.3985679551973918e-19,12.0,-6.79,1.0,-6.32,2.8662,4.9789,11.5775,1.0568,1.8859,1.6941,7
143624,npp,798,1918,2.23698997497559,39.7598075866699,116.598266601562,3670176,798,1489,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-13 18:01:41.276255,88.29745114999818,6.903025712927895,6.110384272913926,1.4062274537848984e-19,12.0,-6.73,1.0,-6.32,2.8662,4.9789,11.5775,1.0568,2.5198,2.3641,7
144206,npp,1603,329,4.67335987091064,39.7572555541992,116.593254089355,3670176,1605,178,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-16 17:04:59.753611,91.76606358701065,64.76244485121367,53.232863844322424,1.02617958327409e-31,3.0,-64.71,2.8345692104261015,-64.63,4.6743,6.9342,13.7172,0.7588,4.4642,3.5462,7
144206,npp,1603,331,6.37718534469604,39.7567939758301,116.61107635498,3670176,1605,178,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-16 17:04:59.753611,91.77728662197848,64.7254248510321,53.209500487069,1.0261916181520572e-31,3.0,-64.67,2.8345692104261015,-64.63,4.6743,6.9342,13.7172,0.7588,5.0652,4.8391,7
144220,npp,599,3131,4.88907480239868,39.7592468261719,116.602119445801,3670176,600,2505,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-16 18:45:33.256554,-71.93228998942357,50.29225986903302,42.95016036633988,6.695729672068429e-30,20.0,50.24,1.7549928774784245,50.42,4.8891,7.1361,11.9837,0.7373,3.9814,3.6049,7
144220,npp,599,3130,1.89636945724487,39.7613754272461,116.59358215332,3670176,600,2505,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-16 18:45:33.256554,-71.93759950111082,50.262004752182754,42.926768587416795,6.682167869252201e-30,20.0,50.21,1.7549928774784245,50.42,4.8891,7.1361,11.9837,0.7373,2.2761,1.3983,7
144220,npp,600,3130,2.36146759986877,39.7547874450684,116.590827941895,3670176,600,2505,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-16 18:45:33.256554,-71.88614244592537,50.26228317098559,42.926983874492905,6.660890915451273e-30,20.0,50.21,1.7549928774784245,50.42,4.8891,7.1361,11.9837,0.7373,2.5411,1.7412,7
144220,npp,600,3131,6.5988507270813,39.7526626586914,116.599342346191,3670176,600,2505,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-16 18:45:33.256554,-71.88088325172708,50.29246207016721,42.95031667826182,6.674369802541529e-30,20.0,50.24,1.7549928774784245,50.42,4.8891,7.1361,11.9837,0.7373,4.9556,4.8656,7
144415,npp,3009,2615,2.17852520942688,39.7593460083008,116.594192504883,3670176,3010,2111,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-17 18:26:50.089725,-75.5217081758252,31.30263184471018,27.396565859035725,3.2685876558716727e-31,16.0,31.26,1.2365102219381485,31.53,3.7094,5.5949,13.2158,0.9405,2.4988,2.0488,7
144618,npp,2318,2096,1.82337188720703,39.7596435546875,116.595207214355,3670176,2318,1660,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-18 18:08:01.579727,-66.282192356695,3.723207108459493,3.2968881456443286,1.5349616318401764e-30,13.0,3.6,1.0,3.98,2.7402,5.2617,13.9486,1.0,1.8234,1.8234,7
144814,npp,1583,1569,2.01256477832794,39.762020111084,116.590072631836,3670176,1583,1178,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-19 17:49:11.295047,97.55933371616581,25.80199022269238,22.67343953379073,8.37806221718148e-28,10.0,-25.79,1.1367971201176101,-25.55,3.1538,5.2076,13.2669,1.0104,2.4511,2.0335,7
144814,npp,1583,1570,2.48528981208801,39.7609939575195,116.598785400391,3670176,1583,1178,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-19 17:49:11.295047,97.56251132136263,25.752504821201775,22.63067640754602,8.346862177858746e-28,10.0,-25.74,1.1367971201176101,-25.55,3.1538,5.2076,13.2669,1.0104,2.867,2.5111,7
144814,npp,1584,1569,2.73629951477051,39.755313873291,116.58869934082,3670176,1583,1178,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-19 17:49:11.295047,97.43585342600485,25.803667307159746,22.67488871788937,8.369215973073514e-28,10.0,-25.79,1.1367971201176101,-25.55,3.1538,5.2076,13.2669,1.0104,3.0878,2.7647,7
144814,npp,1584,1570,2.67906975746155,39.7542877197266,116.59741973877,3670176,1583,1178,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-19 17:49:11.295047,97.43878529576187,25.754138558295473,22.63208828397182,8.33802056251983e-28,10.0,-25.74,1.1367971201176101,-25.55,3.1538,5.2076,13.2669,1.0104,3.0374,2.7069,7
145011,npp,837,1036,1.12608444690704,39.7575225830078,116.588394165039,3670176,838,761,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-20 17:30:19.236133,95.89993277329387,47.326590025178405,40.62638312615535,3.892655783866541e-23,7.0,-47.31,1.646109783506203,-47.15,4.4229,6.6937,14.8054,0.7861,1.8794,0.8852,7
145011,npp,837,1037,0.992801785469055,39.7568130493164,116.597221374512,3670176,838,761,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-20 17:30:19.236133,95.90553517630656,47.29415210215096,40.600724602763584,3.8715108647545754e-23,7.0,-47.28,1.646109783506203,-47.15,4.4229,6.6937,14.8054,0.7861,1.7985,0.7804,7
145025,npp,2701,3791,5.3040771484375,39.7612953186035,116.589698791504,3670176,2699,3052,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-20 19:10:29.609628,-67.43884037182823,65.54582274776709,53.730910741125534,4.178384390615159e-28,24.0,65.47,3.0,65.56,7.5769,10.2964,13.1947,0.511,3.5976,2.7105,7
145210,npp,61,508,3.74904370307922,39.7542762756348,116.609321594238,3670176,59,307,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-21 17:11:21.843587,92.37420976845509,61.2054256121988,50.90468123758217,6.35495679036203e-17,4.0,-61.16,2.5331140255951103,-61.12,4.6206,6.2778,14.6208,0.8382,4.2635,3.1423,7
145210,npp,61,506,4.83800315856934,39.7549057006836,116.591796875,3670176,59,307,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-21 17:11:21.843587,92.36338216938074,61.24689049094303,50.93271947298457,6.439992855987016e-17,4.0,-61.2,2.5331140255951103,-61.12,4.6206,6.2778,14.6208,0.8382,4.6933,4.055,7
145224,npp,2078,3300,2.21025538444519,39.7600975036621,116.593635559082,3670176,2076,2647,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-21 18:51:50.009882,-70.6906653454036,54.94339092540865,46.468728235549264,7.527925945258624e-24,21.0,54.88,2.0682789409984763,55.01,5.4384,8.0542,11.5439,0.6533,2.4362,1.4439,7
145420,npp,1425,2788,1.89846622943878,39.7602577209473,116.58763885498,3670176,1426,2243,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-22 18:33:08.629294,-74.07357132945506,38.60719341809742,33.5471659269873,4.508253883699892e-18,17.0,38.58,1.357151599901897,38.78,3.9354,7.3761,13.3219,0.7133,1.2256,1.3543,7
145420,npp,1425,2789,2.95587372779846,39.7583885192871,116.596252441406,3670176,1426,2243,196611,3866787,8396,chn_beijing_96_84,39.75833333,116.59166667,96,84,chn_beijing,2012-10-22 18:33:08.629294,-74.06836517502504,38.64748343291095,33.58061982342258,4.479070304104591e-18,17.0,38.62,1.357151599901897,38.78,3.9354,7.3761,13.3219,0.7133,2.0047,2.1086,7
