lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.502,0.584,0.519
2,0.295,0.448,0.313
3,0.209,0.342,0.223
4,0.186,0.26,0.194
5,0.184,0.2,0.187
6,0.169,0.157,0.171
7,0.177,0.128,0.174
8,0.166,0.112,0.158
9,0.158,0.104,0.145
10,0.166,0.104,0.148
11,0.143,0.109,0.125
12,0.14,0.118,0.122
13,0.135,0.129,0.118
14,0.155,0.141,0.139
15,0.179,0.153,0.162
16,0.18,0.164,0.161
17,0.18,0.174,0.16
18,0.19,0.181,0.17
19,0.166,0.187,0.146
20,0.147,0.19,0.131
21,0.153,0.191,0.141
22,0.162,0.189,0.155
23,0.145,0.186,0.143
24,0.122,0.18,0.126
25,0.135,0.173,0.142
26,0.147,0.155,0.156
27,0.158,0.147,0.173
28,0.151,0.143,0.173
29,0.14,0.141,0.165
30,0.146,0.14,0.171
31,0.15,0.138,0.173
32,0.136,0.138,0.154
33,0.109,0.137,0.123
34,0.113,0.136,0.122
35,0.104,0.134,0.108
36,0.112,0.131,0.111
37,0.148,0.128,0.139
38,0.14,0.127,0.126
39,0.134,0.126,0.117
40,0.138,0.125,0.121
41,0.13,0.123,0.114
42,0.133,0.12,0.119
43,0.133,0.118,0.121
44,0.128,0.114,0.116
45,0.112,0.112,0.097
46,0.113,0.11,0.096
47,0.1,0.108,0.084
48,0.123,0.106,0.108
49,0.11,0.104,0.1
50,0.102,0.104,0.095
51,0.077,0.104,0.075
52,0.075,0.103,0.077
53,0.073,0.101,0.078
54,0.073,0.098,0.08
55,0.081,0.094,0.091
56,0.072,0.091,0.087
57,0.099,0.087,0.118
58,0.105,0.084,0.128
59,0.117,0.082,0.142
60,0.108,0.08,0.133
61,0.091,0.078,0.113
62,0.082,0.077,0.097
63,0.085,0.074,0.095
64,0.086,0.072,0.091
65,0.081,0.07,0.081
66,0.063,0.068,0.061
67,0.067,0.067,0.059
68,0.056,0.064,0.046
69,0.041,0.063,0.03
70,0.038,0.061,0.029
71,0.042,0.06,0.034
72,0.037,0.057,0.029
73,0.038,0.054,0.031
74,0.028,0.051,0.02
75,0.053,0.047,0.04
76,0.065,0.044,0.05
77,0.085,0.041,0.07
78,0.059,0.04,0.048
79,0.051,0.041,0.043
80,0.038,0.042,0.034
81,0.04,0.043,0.039
82,0.045,0.046,0.047
83,0.048,0.047,0.052
84,0.043,0.048,0.051
85,0.055,0.048,0.067
86,0.044,0.048,0.059
87,0.043,0.047,0.063
88,0.032,0.047,0.056
89,0.037,0.047,0.061
90,0.019,0.046,0.041
91,0.041,0.045,0.058
92,0.039,0.043,0.05
93,0.027,0.041,0.033
94,0.055,0.038,0.054
95,0.073,0.037,0.068
96,0.075,0.036,0.065
97,0.051,0.034,0.039
98,0.051,0.034,0.039
99,0.037,0.034,0.025
100,0.015,0.034,0.006
101,0.017,0.033,0.008
102,0.0,0.031,-0.007
103,-0.0,0.027,-0.008
104,0.016,0.024,0.005
105,0.017,0.021,0.005
106,0.024,0.019,0.012
107,0.046,0.018,0.035
108,0.026,0.018,0.02
109,0.017,0.017,0.013
110,0.017,0.017,0.015
111,0.014,0.016,0.014
112,0.009,0.016,0.009
113,0.015,0.016,0.017
114,0.031,0.016,0.035
115,0.021,0.016,0.03
116,0.024,0.017,0.039
117,0.022,0.019,0.042
118,0.002,0.02,0.025
119,0.004,0.024,0.026
120,0.009,0.025,0.028
121,0.012,0.026,0.024
122,0.011,0.025,0.015
123,0.039,0.026,0.038
124,0.048,0.026,0.042
125,0.05,0.027,0.041
126,0.054,0.028,0.041
127,0.056,0.029,0.042
128,0.027,0.031,0.016
129,0.001,0.031,-0.008
130,0.003,0.03,-0.004
131,0.011,0.03,0.003
132,0.025,0.028,0.015
133,0.031,0.025,0.018
134,0.026,0.023,0.012
135,0.032,0.022,0.019
136,0.033,0.021,0.023
137,0.034,0.02,0.025
138,0.031,0.019,0.023
139,0.018,0.018,0.011
140,0.009,0.016,0.003
141,0.012,0.015,0.007
142,0.02,0.013,0.017
143,0.007,0.013,0.006
144,0.034,0.013,0.037
145,0.012,0.015,0.021
146,-0.001,0.016,0.014
147,-0.024,0.017,-0.005
148,-0.017,0.019,0.001
149,0.002,0.021,0.017
150,0.023,0.022,0.032
151,0.022,0.022,0.026
152,0.05,0.021,0.047
153,0.059,0.02,0.051
154,0.05,0.02,0.039
155,0.022,0.02,0.01
156,0.039,0.021,0.025
157,0.015,0.022,0.004
158,0.013,0.023,0.004
159,0.014,0.023,0.005
160,0.032,0.022,0.024
161,0.032,0.022,0.023
162,0.012,0.022,0.002
163,0.019,0.022,0.009
164,0.036,0.022,0.024
165,0.011,0.023,-0.0
166,0.001,0.023,-0.008
167,-0.006,0.023,-0.014
168,0.005,0.021,-0.003
169,0.006,0.019,-0.001
170,0.022,0.016,0.015
171,0.025,0.014,0.017
172,0.007,0.011,0.002
173,0.017,0.01,0.017
174,0.033,0.008,0.038
175,0.029,0.007,0.04
176,0.018,0.006,0.035
177,0.004,0.006,0.023
178,0.012,0.004,0.03
179,0.001,0.001,0.017
180,0.005,-0.001,0.017
181,0.01,-0.003,0.016
182,0.003,-0.005,0.003
183,0.009,-0.006,0.004
184,-0.012,-0.006,-0.019
185,-0.046,-0.005,-0.053
186,-0.046,-0.006,-0.053
187,-0.048,-0.007,-0.055
188,-0.024,-0.008,-0.031
189,-0.03,-0.009,-0.038
190,0.008,-0.011,-0.002
191,0.012,-0.013,0.001
192,0.004,-0.015,-0.008
193,-0.003,-0.016,-0.014
194,-0.012,-0.016,-0.023
195,-0.003,-0.017,-0.012
196,0.001,-0.018,-0.007
197,-0.012,-0.019,-0.019
198,0.002,-0.02,-0.006
199,-0.022,-0.021,-0.029
200,-0.023,-0.022,-0.028
201,-0.016,-0.023,-0.02
202,-0.021,-0.022,-0.021
203,-0.021,-0.02,-0.018
204,-0.037,-0.02,-0.026
205,-0.039,-0.021,-0.023
206,-0.044,-0.021,-0.024
207,-0.049,-0.023,-0.028
208,-0.057,-0.024,-0.038
209,-0.039,-0.026,-0.026
210,-0.016,-0.027,-0.008
211,-0.026,-0.028,-0.021
212,-0.009,-0.029,-0.009
213,-0.014,-0.029,-0.016
214,-0.018,-0.028,-0.021
215,-0.005,-0.027,-0.009
216,-0.018,-0.027,-0.023
217,-0.025,-0.027,-0.03
218,-0.017,-0.029,-0.023
219,-0.017,-0.031,-0.025
220,-0.019,-0.032,-0.027
221,-0.014,-0.033,-0.023
222,-0.044,-0.035,-0.051
223,-0.05,-0.036,-0.056
224,-0.064,-0.038,-0.069
225,-0.07,-0.038,-0.076
226,-0.075,-0.039,-0.082
227,-0.041,-0.041,-0.05
228,-0.02,-0.043,-0.03
229,-0.04,-0.046,-0.048
230,-0.051,-0.048,-0.057
231,-0.051,-0.05,-0.055
232,-0.057,-0.052,-0.055
233,-0.047,-0.053,-0.04
234,-0.048,-0.053,-0.034
235,-0.035,-0.052,-0.017
236,-0.044,-0.052,-0.021
237,-0.057,-0.052,-0.034
238,-0.067,-0.052,-0.047
239,-0.056,-0.052,-0.041
240,-0.037,-0.052,-0.028
241,-0.025,-0.053,-0.02
242,-0.035,-0.052,-0.033
243,-0.048,-0.052,-0.046
244,-0.072,-0.052,-0.07
245,-0.067,-0.054,-0.068
246,-0.072,-0.055,-0.074
247,-0.08,-0.058,-0.083
248,-0.071,-0.059,-0.077
249,-0.067,-0.06,-0.075
250,-0.045,-0.06,-0.055
251,-0.037,-0.059,-0.046
252,-0.042,-0.057,-0.05
253,-0.051,-0.056,-0.059
254,-0.059,-0.056,-0.067
255,-0.049,-0.056,-0.058
256,-0.066,-0.056,-0.075
257,-0.062,-0.056,-0.071
258,-0.058,-0.055,-0.066
259,-0.055,-0.054,-0.059
260,-0.054,-0.052,-0.054
261,-0.05,-0.05,-0.046
262,-0.059,-0.049,-0.05
263,-0.042,-0.048,-0.028
264,-0.041,-0.045,-0.022
265,-0.051,-0.044,-0.027
266,-0.057,-0.044,-0.034
267,-0.031,-0.044,-0.009
268,-0.028,-0.044,-0.009
269,-0.024,-0.043,-0.01
270,-0.051,-0.042,-0.039
271,-0.049,-0.042,-0.044
272,-0.05,-0.041,-0.048
273,-0.047,-0.04,-0.046
274,-0.041,-0.039,-0.042
275,-0.054,-0.039,-0.057
276,-0.034,-0.039,-0.041
277,-0.022,-0.038,-0.033
278,-0.025,-0.039,-0.038
279,-0.027,-0.039,-0.038
280,-0.03,-0.04,-0.04
281,-0.05,-0.041,-0.058
282,-0.047,-0.04,-0.055
283,-0.064,-0.04,-0.071
284,-0.053,-0.04,-0.062
285,-0.033,-0.039,-0.044
286,-0.023,-0.038,-0.033
287,-0.022,-0.037,-0.031
288,-0.035,-0.034,-0.041
289,-0.022,-0.033,-0.026
290,-0.052,-0.031,-0.05
291,-0.041,-0.03,-0.036
292,-0.045,-0.027,-0.036
293,-0.038,-0.025,-0.024
294,-0.02,-0.024,-0.001
295,-0.013,-0.023,0.008
296,-0.021,-0.022,0.002
297,-0.018,-0.021,0.002
298,0.009,-0.019,0.023
299,-0.028,-0.018,-0.017
300,-0.027,-0.017,-0.019
301,-0.011,-0.016,-0.006
302,0.007,-0.015,0.007
303,-0.005,-0.014,-0.006
304,-0.006,-0.013,-0.011
305,-0.02,-0.014,-0.027
306,-0.015,-0.015,-0.025
307,-0.01,-0.015,-0.023
308,-0.014,-0.015,-0.029
309,-0.028,-0.012,-0.041
310,-0.022,-0.01,-0.032
311,-0.022,-0.008,-0.03
312,-0.012,-0.007,-0.021
313,-0.004,-0.005,-0.013
314,-0.003,-0.004,-0.015
315,-0.012,-0.003,-0.024
316,-0.004,-0.001,-0.015
317,-0.016,0.001,-0.023
318,0.007,0.003,0.003
319,0.022,0.004,0.023
320,0.002,0.006,0.006
321,0.009,0.008,0.018
322,0.02,0.009,0.032
323,0.026,0.011,0.042
324,0.026,0.011,0.048
325,0.01,0.012,0.032
326,0.008,0.013,0.03
327,0.019,0.013,0.036
328,0.028,0.012,0.041
329,0.043,0.011,0.05
330,0.006,0.011,0.011
331,-0.017,0.012,-0.015
332,-0.013,0.012,-0.015
333,-0.006,0.012,-0.012
334,0.018,0.011,0.008
335,0.008,0.011,-0.004
336,-0.007,0.012,-0.022
337,0.012,0.013,-0.005
338,0.013,0.014,-0.002
339,0.016,0.014,0.004
340,0.023,0.014,0.012
341,0.027,0.015,0.016
342,0.016,0.015,0.004
343,0.012,0.016,-0.001
344,0.01,0.016,-0.003
345,0.016,0.016,0.006
346,0.025,0.018,0.017
347,0.03,0.019,0.027
348,0.035,0.02,0.036
349,0.03,0.02,0.035
350,0.03,0.02,0.037
351,0.035,0.02,0.044
352,0.02,0.021,0.033
353,-0.011,0.022,0.009
354,-0.005,0.021,0.016
355,0.014,0.021,0.037
356,0.028,0.02,0.049
357,0.025,0.021,0.041
358,0.023,0.022,0.033
359,-0.002,0.022,0.004
360,0.001,0.023,0.004
361,0.011,0.022,0.01
362,0.04,0.023,0.033
363,0.045,0.024,0.034
364,0.031,0.024,0.018
365,0.031,0.023,0.015
366,0.033,0.021,0.015
367,0.029,0.018,0.011
368,0.017,0.016,0.002
369,0.006,0.015,-0.005
370,0.011,0.015,0.001
371,0.033,0.014,0.022
372,0.028,0.013,0.018
373,0.021,0.012,0.012
374,0.017,0.012,0.01
375,-0.006,0.01,-0.009
376,-0.016,0.009,-0.016
377,0.011,0.008,0.014
378,0.0,0.007,0.006
379,-0.009,0.006,-0.001
380,0.005,0.006,0.014
381,0.003,0.006,0.016
382,0.001,0.007,0.018
383,0.007,0.008,0.027
384,-0.001,0.01,0.021
385,0.022,0.012,0.043
386,0.009,0.014,0.027
387,0.036,0.017,0.049
388,0.039,0.02,0.047
389,0.055,0.023,0.059
390,0.052,0.026,0.052
391,0.026,0.028,0.022
392,0.013,0.03,0.004
393,0.013,0.031,0.001
394,0.016,0.031,0.001
395,0.021,0.029,0.005
396,0.02,0.025,0.007
397,0.008,0.019,-0.003
398,0.005,0.01,-0.004
399,0.009,-0.002,0.001
400,-0.008,-0.019,-0.016
