lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.569,0.622,0.569
2,0.339,0.491,0.339
3,0.252,0.384,0.252
4,0.231,0.301,0.231
5,0.236,0.236,0.236
6,0.206,0.188,0.206
7,0.198,0.154,0.198
8,0.185,0.131,0.185
9,0.171,0.118,0.171
10,0.156,0.112,0.156
11,0.136,0.112,0.136
12,0.145,0.116,0.145
13,0.14,0.124,0.14
14,0.149,0.133,0.149
15,0.152,0.143,0.152
16,0.166,0.153,0.166
17,0.178,0.163,0.178
18,0.165,0.171,0.165
19,0.151,0.179,0.151
20,0.15,0.184,0.15
21,0.148,0.187,0.148
22,0.151,0.189,0.151
23,0.154,0.188,0.154
24,0.14,0.186,0.14
25,0.133,0.182,0.133
26,0.171,0.166,0.171
27,0.19,0.158,0.19
28,0.175,0.154,0.175
29,0.147,0.152,0.147
30,0.151,0.15,0.151
31,0.164,0.145,0.164
32,0.165,0.141,0.165
33,0.146,0.137,0.146
34,0.134,0.131,0.134
35,0.106,0.125,0.106
36,0.095,0.118,0.095
37,0.094,0.111,0.094
38,0.091,0.104,0.091
39,0.11,0.098,0.11
40,0.115,0.092,0.115
41,0.092,0.087,0.092
42,0.063,0.083,0.063
43,0.05,0.078,0.05
44,0.076,0.074,0.076
45,0.069,0.07,0.069
46,0.078,0.066,0.078
47,0.081,0.065,0.081
48,0.068,0.065,0.068
49,0.081,0.066,0.081
50,0.071,0.068,0.071
51,0.046,0.071,0.046
52,0.034,0.072,0.034
53,0.042,0.072,0.042
54,0.068,0.071,0.068
55,0.067,0.071,0.067
56,0.061,0.07,0.061
57,0.069,0.069,0.069
58,0.097,0.066,0.097
59,0.111,0.063,0.111
60,0.1,0.059,0.1
61,0.074,0.056,0.074
62,0.064,0.053,0.064
63,0.054,0.049,0.054
64,0.037,0.047,0.037
65,0.033,0.044,0.033
66,0.046,0.04,0.046
67,0.047,0.036,0.047
68,0.038,0.033,0.038
69,0.019,0.03,0.019
70,-0.008,0.027,-0.008
71,-0.025,0.024,-0.025
72,-0.02,0.022,-0.02
73,0.002,0.021,0.002
74,0.012,0.02,0.012
75,0.04,0.019,0.04
76,0.05,0.018,0.05
77,0.03,0.019,0.03
78,0.037,0.021,0.037
79,0.027,0.024,0.027
80,0.033,0.027,0.033
81,0.035,0.03,0.035
82,0.04,0.034,0.04
83,0.046,0.038,0.046
84,0.043,0.04,0.043
85,0.04,0.04,0.04
86,0.019,0.039,0.019
87,0.029,0.037,0.029
88,0.014,0.036,0.014
89,0.027,0.035,0.027
90,0.056,0.033,0.056
91,0.059,0.031,0.059
92,0.045,0.027,0.045
93,0.038,0.021,0.038
94,0.02,0.015,0.02
95,0.0,0.01,0.0
96,0.001,0.006,0.001
97,-0.005,0.003,-0.005
98,0.004,0.001,0.004
99,-0.008,-0.001,-0.008
100,-0.009,-0.002,-0.009
101,-0.01,-0.005,-0.01
102,-0.026,-0.008,-0.026
103,-0.022,-0.009,-0.022
104,-0.019,-0.011,-0.019
105,-0.015,-0.011,-0.015
106,-0.011,-0.011,-0.011
107,-0.009,-0.011,-0.009
108,0.004,-0.009,0.004
109,0.017,-0.008,0.017
110,-0.008,-0.005,-0.008
111,-0.013,-0.003,-0.013
112,-0.022,-0.0,-0.022
113,0.003,0.001,0.003
114,0.003,0.004,0.003
115,0.018,0.007,0.018
116,0.032,0.007,0.032
117,0.017,0.007,0.017
118,-0.006,0.006,-0.006
119,-0.015,0.005,-0.015
120,0.001,0.003,0.001
121,0.008,0.001,0.008
122,0.01,-0.001,0.01
123,0.012,-0.002,0.012
124,0.009,-0.004,0.009
125,0.01,-0.007,0.01
126,-0.012,-0.009,-0.012
127,-0.012,-0.012,-0.012
128,-0.011,-0.015,-0.011
129,-0.016,-0.016,-0.016
130,-0.037,-0.017,-0.037
131,-0.044,-0.018,-0.044
132,-0.044,-0.018,-0.044
133,-0.032,-0.019,-0.032
134,-0.031,-0.019,-0.031
135,-0.015,-0.019,-0.015
136,-0.007,-0.019,-0.007
137,-0.005,-0.018,-0.005
138,-0.02,-0.015,-0.02
139,-0.008,-0.013,-0.008
140,-0.001,-0.011,-0.001
141,-0.012,-0.009,-0.012
142,-0.008,-0.009,-0.008
143,-0.003,-0.009,-0.003
144,-0.0,-0.009,-0.0
145,-0.008,-0.009,-0.008
146,-0.026,-0.01,-0.026
147,-0.015,-0.011,-0.015
148,0.003,-0.012,0.003
149,0.014,-0.013,0.014
150,-0.011,-0.015,-0.011
151,-0.004,-0.017,-0.004
152,-0.019,-0.02,-0.019
153,-0.036,-0.023,-0.036
154,-0.034,-0.026,-0.034
155,-0.03,-0.03,-0.03
156,-0.025,-0.033,-0.025
157,-0.04,-0.034,-0.04
158,-0.044,-0.035,-0.044
159,-0.047,-0.036,-0.047
160,-0.048,-0.036,-0.048
161,-0.051,-0.036,-0.051
162,-0.054,-0.036,-0.054
163,-0.037,-0.035,-0.037
164,-0.038,-0.032,-0.038
165,-0.025,-0.03,-0.025
166,-0.011,-0.028,-0.011
167,-0.009,-0.025,-0.009
168,-0.013,-0.024,-0.013
169,-0.021,-0.024,-0.021
170,-0.025,-0.024,-0.025
171,-0.028,-0.024,-0.028
172,-0.039,-0.023,-0.039
173,-0.035,-0.023,-0.035
174,-0.02,-0.023,-0.02
175,-0.012,-0.025,-0.012
176,-0.005,-0.027,-0.005
177,-0.008,-0.03,-0.008
178,-0.016,-0.034,-0.016
179,-0.031,-0.037,-0.031
180,-0.053,-0.04,-0.053
181,-0.046,-0.044,-0.046
182,-0.044,-0.047,-0.044
183,-0.046,-0.05,-0.046
184,-0.054,-0.054,-0.054
185,-0.074,-0.057,-0.074
186,-0.093,-0.06,-0.093
187,-0.094,-0.061,-0.094
188,-0.078,-0.062,-0.078
189,-0.062,-0.063,-0.062
190,-0.064,-0.063,-0.064
191,-0.041,-0.064,-0.041
192,-0.041,-0.065,-0.041
193,-0.049,-0.066,-0.049
194,-0.076,-0.066,-0.076
195,-0.069,-0.067,-0.069
196,-0.06,-0.066,-0.06
197,-0.059,-0.063,-0.059
198,-0.052,-0.06,-0.052
199,-0.052,-0.056,-0.052
200,-0.045,-0.052,-0.045
201,-0.043,-0.048,-0.043
202,-0.042,-0.045,-0.042
203,-0.055,-0.042,-0.055
204,-0.062,-0.04,-0.062
205,-0.057,-0.038,-0.057
206,-0.062,-0.037,-0.062
207,-0.038,-0.037,-0.038
208,-0.036,-0.037,-0.036
209,-0.035,-0.039,-0.035
210,-0.044,-0.041,-0.044
211,-0.051,-0.044,-0.051
212,-0.036,-0.047,-0.036
213,-0.014,-0.048,-0.014
214,-0.02,-0.05,-0.02
215,-0.022,-0.051,-0.022
216,-0.035,-0.053,-0.035
217,-0.042,-0.056,-0.042
218,-0.045,-0.06,-0.045
219,-0.07,-0.064,-0.07
220,-0.095,-0.066,-0.095
221,-0.089,-0.068,-0.089
222,-0.091,-0.07,-0.091
223,-0.084,-0.07,-0.084
224,-0.097,-0.069,-0.097
225,-0.088,-0.068,-0.088
226,-0.084,-0.066,-0.084
227,-0.073,-0.065,-0.073
228,-0.065,-0.065,-0.065
229,-0.062,-0.064,-0.062
230,-0.049,-0.062,-0.049
231,-0.041,-0.059,-0.041
232,-0.048,-0.054,-0.048
233,-0.027,-0.05,-0.027
234,-0.032,-0.046,-0.032
235,-0.031,-0.042,-0.031
236,-0.042,-0.038,-0.042
237,-0.057,-0.033,-0.057
238,-0.033,-0.029,-0.033
239,-0.023,-0.027,-0.023
240,-0.001,-0.025,-0.001
241,-0.008,-0.024,-0.008
242,-0.013,-0.024,-0.013
243,-0.019,-0.025,-0.019
244,-0.041,-0.027,-0.041
245,-0.047,-0.029,-0.047
246,-0.059,-0.032,-0.059
247,-0.055,-0.034,-0.055
248,-0.046,-0.037,-0.046
249,-0.032,-0.039,-0.032
250,-0.022,-0.041,-0.022
251,-0.005,-0.041,-0.005
252,-0.02,-0.042,-0.02
253,-0.035,-0.043,-0.035
254,-0.058,-0.043,-0.058
255,-0.07,-0.042,-0.07
256,-0.056,-0.042,-0.056
257,-0.036,-0.041,-0.036
258,-0.042,-0.039,-0.042
259,-0.039,-0.038,-0.039
260,-0.041,-0.036,-0.041
261,-0.045,-0.033,-0.045
262,-0.039,-0.031,-0.039
263,-0.036,-0.027,-0.036
264,-0.019,-0.023,-0.019
265,-0.019,-0.019,-0.019
266,-0.022,-0.016,-0.022
267,-0.01,-0.014,-0.01
268,0.001,-0.013,0.001
269,0.01,-0.013,0.01
270,-0.0,-0.014,-0.0
271,-0.007,-0.013,-0.007
272,-0.006,-0.012,-0.006
273,-0.012,-0.011,-0.012
274,-0.015,-0.01,-0.015
275,-0.012,-0.009,-0.012
276,0.011,-0.009,0.011
277,0.009,-0.01,0.009
278,-0.023,-0.011,-0.023
279,-0.02,-0.011,-0.02
280,-0.007,-0.01,-0.007
281,-0.017,-0.007,-0.017
282,-0.014,-0.004,-0.014
283,-0.023,-0.002,-0.023
284,-0.017,-0.001,-0.017
285,-0.01,0.0,-0.01
286,-0.008,0.002,-0.008
287,-0.018,0.004,-0.018
288,-0.011,0.006,-0.011
289,0.008,0.009,0.008
290,0.019,0.012,0.019
291,0.049,0.015,0.049
292,0.056,0.019,0.056
293,0.046,0.022,0.046
294,0.036,0.024,0.036
295,0.016,0.024,0.016
296,0.023,0.026,0.023
297,0.033,0.028,0.033
298,0.04,0.029,0.04
299,0.031,0.029,0.031
300,0.03,0.029,0.03
301,0.015,0.028,0.015
302,0.009,0.026,0.009
303,-0.012,0.022,-0.012
304,-0.0,0.02,-0.0
305,0.002,0.018,0.002
306,0.025,0.016,0.025
307,0.041,0.013,0.041
308,0.042,0.011,0.042
309,0.035,0.01,0.035
310,0.013,0.009,0.013
311,0.007,0.009,0.007
312,0.001,0.01,0.001
313,0.008,0.013,0.008
314,0.007,0.017,0.007
315,-0.006,0.021,-0.006
316,0.022,0.025,0.022
317,0.032,0.027,0.032
318,0.019,0.029,0.019
319,0.02,0.033,0.02
320,0.004,0.036,0.004
321,0.034,0.04,0.034
322,0.051,0.043,0.051
323,0.065,0.046,0.065
324,0.072,0.049,0.072
325,0.057,0.05,0.057
326,0.07,0.051,0.07
327,0.068,0.053,0.068
328,0.054,0.055,0.054
329,0.068,0.058,0.068
330,0.071,0.06,0.071
331,0.069,0.061,0.069
332,0.043,0.062,0.043
333,0.052,0.062,0.052
334,0.057,0.059,0.057
335,0.051,0.057,0.051
336,0.031,0.056,0.031
337,0.038,0.056,0.038
338,0.07,0.055,0.07
339,0.07,0.054,0.07
340,0.073,0.053,0.073
341,0.053,0.055,0.053
342,0.037,0.057,0.037
343,0.048,0.058,0.048
344,0.068,0.059,0.068
345,0.061,0.062,0.061
346,0.063,0.066,0.063
347,0.069,0.07,0.069
348,0.073,0.074,0.073
349,0.085,0.077,0.085
350,0.057,0.081,0.057
351,0.064,0.085,0.064
352,0.075,0.088,0.075
353,0.1,0.09,0.1
354,0.116,0.093,0.116
355,0.101,0.094,0.101
356,0.109,0.095,0.109
357,0.116,0.094,0.116
358,0.117,0.094,0.117
359,0.074,0.094,0.074
360,0.084,0.093,0.084
361,0.11,0.091,0.11
362,0.108,0.09,0.108
363,0.089,0.09,0.089
364,0.068,0.088,0.068
365,0.067,0.086,0.067
366,0.078,0.083,0.078
367,0.1,0.08,0.1
368,0.081,0.079,0.081
369,0.063,0.078,0.063
370,0.08,0.077,0.08
371,0.073,0.077,0.073
372,0.057,0.077,0.057
373,0.062,0.078,0.062
374,0.068,0.079,0.068
375,0.089,0.08,0.089
376,0.08,0.083,0.08
377,0.079,0.086,0.079
378,0.091,0.088,0.091
379,0.096,0.091,0.096
380,0.095,0.093,0.095
381,0.092,0.095,0.092
382,0.09,0.097,0.09
383,0.091,0.097,0.091
384,0.117,0.097,0.117
385,0.111,0.096,0.111
386,0.067,0.094,0.067
387,0.079,0.091,0.079
388,0.098,0.087,0.098
389,0.103,0.083,0.103
390,0.082,0.077,0.082
391,0.08,0.071,0.08
392,0.05,0.064,0.05
393,0.054,0.056,0.054
394,0.048,0.049,0.048
395,0.037,0.041,0.037
396,0.033,0.034,0.033
397,0.018,0.027,0.018
398,0.022,0.021,0.022
399,0.022,0.018,0.022
400,0.02,0.016,0.02
