lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.753,0.79,0.607
2,0.619,0.683,0.42
3,0.542,0.593,0.306
4,0.498,0.519,0.276
5,0.478,0.458,0.273
6,0.433,0.408,0.244
7,0.398,0.368,0.226
8,0.366,0.336,0.202
9,0.336,0.312,0.176
10,0.305,0.293,0.153
11,0.284,0.279,0.156
12,0.267,0.268,0.166
13,0.247,0.26,0.167
14,0.24,0.254,0.152
15,0.234,0.25,0.144
16,0.224,0.246,0.136
17,0.23,0.243,0.156
18,0.24,0.24,0.174
19,0.243,0.237,0.191
20,0.24,0.233,0.194
21,0.233,0.228,0.171
22,0.22,0.223,0.164
23,0.211,0.216,0.17
24,0.212,0.209,0.177
25,0.209,0.202,0.201
26,0.2,0.19,0.208
27,0.187,0.181,0.228
28,0.178,0.174,0.237
29,0.168,0.168,0.235
30,0.141,0.162,0.22
31,0.14,0.155,0.229
32,0.135,0.147,0.22
33,0.124,0.138,0.196
34,0.116,0.13,0.157
35,0.11,0.122,0.154
36,0.108,0.113,0.144
37,0.112,0.104,0.155
38,0.093,0.095,0.118
39,0.082,0.087,0.087
40,0.08,0.08,0.092
41,0.08,0.073,0.105
42,0.075,0.067,0.113
43,0.068,0.061,0.11
44,0.061,0.055,0.131
45,0.059,0.05,0.112
46,0.057,0.044,0.135
47,0.053,0.039,0.135
48,0.045,0.035,0.123
49,0.035,0.032,0.119
50,0.02,0.03,0.094
51,0.021,0.028,0.092
52,0.016,0.027,0.099
53,0.009,0.027,0.113
54,0.01,0.027,0.124
55,0.019,0.027,0.152
56,0.026,0.029,0.173
57,0.022,0.031,0.162
58,0.016,0.033,0.178
59,0.035,0.036,0.2
60,0.054,0.039,0.204
61,0.044,0.043,0.18
62,0.038,0.047,0.151
63,0.057,0.051,0.152
64,0.056,0.054,0.13
65,0.065,0.058,0.114
66,0.076,0.06,0.121
67,0.078,0.062,0.117
68,0.081,0.063,0.115
69,0.08,0.064,0.115
70,0.077,0.064,0.102
71,0.065,0.064,0.064
72,0.057,0.063,0.057
73,0.056,0.063,0.077
74,0.055,0.063,0.083
75,0.055,0.063,0.076
76,0.061,0.064,0.081
77,0.063,0.065,0.08
78,0.073,0.068,0.113
79,0.068,0.071,0.124
80,0.063,0.075,0.113
81,0.065,0.079,0.118
82,0.071,0.083,0.11
83,0.073,0.087,0.123
84,0.071,0.093,0.137
85,0.071,0.098,0.145
86,0.083,0.103,0.157
87,0.101,0.107,0.163
88,0.137,0.113,0.208
89,0.143,0.118,0.192
90,0.156,0.123,0.188
91,0.152,0.128,0.143
92,0.153,0.131,0.128
93,0.16,0.135,0.115
94,0.161,0.137,0.107
95,0.146,0.14,0.088
96,0.145,0.143,0.081
97,0.138,0.146,0.059
98,0.131,0.149,0.045
99,0.133,0.151,0.043
100,0.132,0.153,0.045
101,0.128,0.155,0.044
102,0.131,0.156,0.061
103,0.134,0.156,0.075
104,0.143,0.155,0.068
105,0.147,0.153,0.06
106,0.148,0.15,0.054
107,0.149,0.146,0.066
108,0.15,0.142,0.067
109,0.153,0.138,0.08
110,0.161,0.135,0.112
111,0.16,0.131,0.124
112,0.146,0.128,0.112
113,0.15,0.125,0.135
114,0.151,0.121,0.143
115,0.136,0.118,0.154
116,0.134,0.115,0.168
117,0.106,0.113,0.156
118,0.092,0.11,0.141
119,0.075,0.107,0.123
120,0.073,0.105,0.107
121,0.08,0.104,0.109
122,0.077,0.102,0.101
123,0.079,0.102,0.109
124,0.071,0.103,0.087
125,0.084,0.104,0.096
126,0.095,0.105,0.07
127,0.113,0.107,0.059
128,0.124,0.108,0.058
129,0.13,0.11,0.064
130,0.131,0.112,0.074
131,0.131,0.114,0.058
132,0.135,0.116,0.059
133,0.139,0.118,0.056
134,0.142,0.119,0.071
135,0.139,0.12,0.078
136,0.134,0.12,0.078
137,0.128,0.119,0.08
138,0.114,0.119,0.078
139,0.1,0.117,0.075
140,0.106,0.114,0.093
141,0.105,0.112,0.106
142,0.104,0.108,0.122
143,0.085,0.104,0.106
144,0.085,0.101,0.113
145,0.085,0.098,0.123
146,0.078,0.095,0.127
147,0.075,0.092,0.131
148,0.086,0.089,0.13
149,0.09,0.087,0.128
150,0.089,0.085,0.11
151,0.093,0.085,0.102
152,0.1,0.084,0.091
153,0.088,0.084,0.054
154,0.09,0.084,0.044
155,0.091,0.083,0.04
156,0.091,0.082,0.041
157,0.09,0.081,0.04
158,0.088,0.08,0.044
159,0.089,0.079,0.042
160,0.082,0.078,0.051
161,0.075,0.078,0.051
162,0.07,0.077,0.055
163,0.068,0.076,0.053
164,0.063,0.075,0.054
165,0.063,0.075,0.049
166,0.069,0.074,0.059
167,0.067,0.074,0.065
168,0.067,0.073,0.073
169,0.07,0.073,0.079
170,0.074,0.073,0.076
171,0.071,0.073,0.08
172,0.073,0.073,0.084
173,0.073,0.073,0.088
174,0.072,0.073,0.101
175,0.067,0.072,0.101
176,0.08,0.072,0.116
177,0.084,0.072,0.117
178,0.087,0.072,0.107
179,0.093,0.072,0.095
180,0.093,0.072,0.089
181,0.077,0.072,0.064
182,0.059,0.071,0.047
183,0.063,0.071,0.053
184,0.058,0.07,0.057
185,0.062,0.068,0.043
186,0.062,0.067,0.02
187,0.058,0.066,0.026
188,0.057,0.066,0.036
189,0.056,0.065,0.06
190,0.053,0.064,0.06
191,0.056,0.063,0.069
192,0.06,0.062,0.058
193,0.068,0.061,0.067
194,0.069,0.061,0.072
195,0.071,0.06,0.064
196,0.071,0.059,0.059
197,0.072,0.058,0.053
198,0.071,0.058,0.063
199,0.057,0.057,0.055
200,0.053,0.057,0.049
201,0.052,0.057,0.053
202,0.049,0.057,0.061
203,0.055,0.057,0.07
204,0.063,0.057,0.098
205,0.06,0.057,0.1
206,0.058,0.058,0.108
207,0.057,0.058,0.107
208,0.057,0.06,0.107
209,0.05,0.062,0.091
210,0.044,0.063,0.074
211,0.054,0.064,0.064
212,0.065,0.065,0.058
213,0.067,0.067,0.06
214,0.069,0.069,0.055
215,0.065,0.072,0.036
216,0.068,0.073,0.027
217,0.072,0.074,0.016
218,0.079,0.075,0.013
219,0.08,0.074,0.004
220,0.081,0.072,0.026
221,0.08,0.069,0.034
222,0.075,0.066,0.019
223,0.075,0.062,0.014
224,0.077,0.058,0.024
225,0.069,0.054,0.012
226,0.063,0.049,0.026
227,0.048,0.045,0.044
228,0.038,0.042,0.051
229,0.028,0.038,0.059
230,0.016,0.035,0.038
231,0.024,0.031,0.051
232,0.024,0.028,0.066
233,0.026,0.026,0.084
234,0.019,0.024,0.103
235,-0.001,0.022,0.105
236,-0.013,0.022,0.1
237,-0.011,0.022,0.098
238,-0.005,0.022,0.091
239,0.021,0.022,0.105
240,0.041,0.021,0.107
241,0.038,0.02,0.085
242,0.042,0.019,0.06
243,0.051,0.02,0.046
244,0.049,0.02,0.035
245,0.038,0.02,0.023
246,0.034,0.02,0.022
247,0.026,0.021,0.028
248,0.031,0.022,0.04
249,0.03,0.023,0.033
250,0.021,0.024,0.023
251,0.021,0.025,0.041
252,0.017,0.027,0.048
253,0.016,0.029,0.067
254,0.014,0.032,0.08
255,0.016,0.035,0.071
256,0.009,0.038,0.059
257,0.013,0.042,0.051
258,0.025,0.046,0.057
259,0.032,0.049,0.062
260,0.041,0.052,0.07
261,0.061,0.056,0.075
262,0.082,0.061,0.099
263,0.1,0.066,0.117
264,0.105,0.071,0.146
265,0.091,0.077,0.128
266,0.092,0.081,0.128
267,0.093,0.085,0.124
268,0.105,0.089,0.134
269,0.097,0.092,0.119
270,0.098,0.094,0.104
271,0.098,0.096,0.092
272,0.098,0.097,0.107
273,0.094,0.099,0.096
274,0.088,0.099,0.086
275,0.075,0.099,0.079
276,0.078,0.098,0.074
277,0.08,0.096,0.067
278,0.087,0.094,0.044
279,0.087,0.092,0.043
280,0.087,0.09,0.039
281,0.089,0.088,0.051
282,0.091,0.088,0.052
283,0.097,0.088,0.054
284,0.102,0.088,0.053
285,0.106,0.089,0.043
286,0.101,0.09,0.051
287,0.102,0.092,0.074
288,0.092,0.093,0.055
289,0.086,0.094,0.058
290,0.092,0.094,0.072
291,0.091,0.095,0.094
292,0.09,0.096,0.118
293,0.079,0.096,0.13
294,0.085,0.096,0.152
295,0.085,0.096,0.156
296,0.092,0.096,0.165
297,0.091,0.094,0.16
298,0.095,0.092,0.153
299,0.103,0.09,0.154
300,0.109,0.088,0.155
301,0.104,0.085,0.138
302,0.096,0.083,0.107
303,0.086,0.082,0.098
304,0.07,0.08,0.085
305,0.067,0.077,0.08
306,0.064,0.074,0.089
307,0.074,0.07,0.103
308,0.067,0.066,0.098
309,0.06,0.062,0.083
310,0.057,0.058,0.089
311,0.054,0.053,0.077
312,0.047,0.049,0.061
313,0.04,0.044,0.046
314,0.039,0.04,0.046
315,0.039,0.036,0.066
316,0.035,0.033,0.074
317,0.029,0.031,0.078
318,0.031,0.029,0.082
319,0.026,0.027,0.087
320,0.03,0.027,0.087
321,0.031,0.027,0.089
322,0.023,0.027,0.099
323,0.022,0.027,0.12
324,0.009,0.027,0.124
325,0.013,0.026,0.13
326,-0.002,0.025,0.099
327,0.016,0.024,0.108
328,0.034,0.022,0.12
329,0.043,0.021,0.118
330,0.045,0.019,0.111
331,0.034,0.018,0.087
332,0.021,0.016,0.079
333,0.019,0.013,0.077
334,0.023,0.01,0.087
335,0.024,0.007,0.095
336,0.015,0.005,0.104
337,0.005,0.003,0.08
338,-0.006,0.001,0.052
339,-0.005,-0.0,0.054
340,-0.011,-0.001,0.055
341,-0.015,-0.0,0.074
342,-0.015,0.001,0.091
343,-0.021,0.002,0.079
344,-0.015,0.004,0.068
345,-0.005,0.007,0.053
346,0.004,0.009,0.06
347,0.022,0.011,0.099
348,0.011,0.014,0.081
349,0.008,0.017,0.077
350,0.011,0.02,0.081
351,0.023,0.024,0.107
352,0.039,0.028,0.147
353,0.04,0.031,0.166
354,0.052,0.033,0.171
355,0.054,0.035,0.165
356,0.064,0.035,0.165
357,0.056,0.036,0.156
358,0.044,0.037,0.124
359,0.044,0.038,0.124
360,0.047,0.038,0.124
361,0.038,0.037,0.11
362,0.03,0.036,0.095
363,0.02,0.035,0.075
364,0.015,0.035,0.075
365,0.011,0.034,0.081
366,0.019,0.032,0.087
367,0.023,0.032,0.076
368,0.022,0.032,0.066
369,0.023,0.032,0.073
370,0.027,0.033,0.058
371,0.028,0.035,0.051
372,0.035,0.036,0.047
373,0.037,0.037,0.048
374,0.043,0.039,0.076
375,0.05,0.04,0.081
376,0.061,0.043,0.098
377,0.069,0.047,0.121
378,0.072,0.049,0.133
379,0.056,0.052,0.14
380,0.046,0.055,0.128
381,0.038,0.057,0.119
382,0.043,0.058,0.123
383,0.06,0.059,0.148
384,0.063,0.06,0.166
385,0.057,0.06,0.15
386,0.048,0.06,0.129
387,0.04,0.059,0.104
388,0.057,0.057,0.106
389,0.069,0.055,0.111
390,0.049,0.053,0.084
391,0.046,0.051,0.065
392,0.042,0.049,0.052
393,0.049,0.048,0.056
394,0.042,0.047,0.046
395,0.052,0.047,0.054
396,0.064,0.048,0.075
397,0.07,0.051,0.102
398,0.065,0.057,0.097
399,0.062,0.065,0.071
400,0.057,0.076,0.053
