gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2278,491,49.947639465332,40.0936164855957,116.344947814941,3670176,2279,295,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-12 17:12:42.031557,92.74227641550932,61.538170872308896,51.135442250069616,0.0004430716643268355,3.0,-61.51,2.5331140255951103,-61.8,12.217,16.2992,23.9314,1.0252,29.994,51.2082,7
102714,npp,2211,1726,30.4653053283691,40.0887069702148,116.347099304199,3670176,2211,1311,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-15 17:56:49.806992,99.19716053221018,17.58181472680906,15.518038285784707,2.0809574704582964e-09,10.0,-17.6,1.0442604737599883,-18.285,11.5166,15.1907,24.9971,1.1,31.3377,33.5133,7
102835,npp,1462,1197,39.9708862304688,40.0916633605957,116.348945617676,3670176,1463,885,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-16 17:37:55.898758,96.30831410296112,41.776187008962935,36.1620867425135,7.554683295787913e-14,7.0,-41.78,1.4867838833500562,-42.25,12.0457,16.7276,22.7063,0.999,32.3438,39.9301,7
102844,npp,210,3926,30.3972511291504,40.0925598144531,116.345794677734,3670176,213,3130,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-16 19:18:02.707890,-66.7023767349126,67.84206372439317,55.12179852693424,3.18233132506019e-05,23.0,67.77,3.3166247903554,67.52,12.6931,21.2979,31.8106,0.7846,19.4541,23.85,7
103439,npp,2925,1374,2.54731774330139,40.0933799743652,116.347442626953,3670176,2925,1035,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-21 17:44:10.538729,96.88517647605813,34.773736168845055,30.34180198594576,1.2144354678931466e-22,8.0,-34.79,1.2937979144666532,-35.25,12.5688,14.9387,23.1948,1.1186,7.133,2.8494,7
103556,npp,2157,840,4.83037900924683,40.0917701721191,116.34937286377,3670176,2156,631,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-22 17:25:14.856339,94.08509349102985,53.11379372192219,45.10647973366358,3.1608539157254825e-21,5.0,-53.1,1.9513309067639726,-53.42,13.2583,16.5058,25.5386,1.0124,10.7272,4.8903,7
103802,npp,2760,2592,19.7120323181152,40.0925598144531,116.350112915039,3670176,2760,2094,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-24 18:28:05.897850,-74.11660441492305,30.24819045961188,26.499800532849633,9.863512354975647e-19,15.0,30.21,1.184412938166907,29.6,11.9317,17.744,25.2992,0.9418,18.3721,18.5639,7
103918,npp,2057,2074,11.6258821487427,40.0915298461914,116.342956542969,3670176,2057,1640,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-25 18:09:17.339612,-69.3876138976407,2.4120026213984156,2.1362728074523907,3.729276078597084e-17,12.0,2.33,1.0,1.7,11.7162,16.7105,25.8328,1.0,11.6259,11.6259,7
104270,npp,2834,489,17.0239295959473,40.0893058776855,116.344955444336,3670176,2837,293,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-28 17:12:33.867698,92.60958431909073,61.57226405942485,51.160398641699985,9.803226665717998e-07,3.0,-61.55,2.5331140255951103,-61.8,12.217,16.2992,23.9314,1.0252,16.9966,17.4536,7
104278,npp,1802,3273,20.0995197296143,40.09130859375,116.343414306641,3686560,1801,2618,196611,3883171,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-28 18:53:02.028849,-70.8874613227344,54.241685266830956,45.9551152972656,4.648994067241808e-14,19.0,54.19,1.9513309067639726,53.86,13.0505,19.2395,25.8083,0.8686,17.1512,17.4575,7
104396,npp,1120,2763,22.6345596313477,40.0905265808105,116.349220275879,3686560,1122,2220,196611,3883171,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-29 18:34:17.029549,-73.37425576441218,37.62389827297148,32.733597235742984,1.7614566792671525e-10,16.0,37.58,1.357151599901897,37.1,11.2545,18.6857,26.507,0.8943,19.6202,20.2419,7
104513,npp,425,2247,14.0468082427979,40.0942687988281,116.342308044434,3686560,425,1804,196611,3883171,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-04-30 18:15:30.250799,-75.97319296431785,12.342254344407674,10.913634145178776,3.315676293029874e-06,13.0,12.3,1.015504800579495,11.68,11.5234,16.2403,24.2544,1.029,14.5505,14.4535,7
132912,npp,665,477,12.3792867660522,40.0936393737793,116.344009399414,3670176,665,284,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-18 17:11:34.131741,92.55513813724468,61.8301822604626,51.33233085633997,6.398518530370347e-27,3.0,-61.8,2.5331140255951103,-61.8,12.217,16.2992,23.9314,1.0252,15.1631,12.6917,7
132912,npp,665,479,5.41501426696777,40.0930137634277,116.362197875977,3670176,665,284,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-18 17:11:34.131741,92.56684804262662,61.78823225428137,51.304246974131026,6.399499725756792e-27,3.0,-61.76,2.5331140255951103,-61.8,12.217,16.2992,23.9314,1.0252,12.4138,5.5517,7
132924,npp,2710,3262,24.5731773376465,40.0889511108398,116.344436645508,3670176,2711,2606,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-18 18:52:04.073280,-71.17694806283096,53.93649283021129,45.72645271827083,8.677533184583358e-25,19.0,53.89,1.9513309067639726,53.86,13.0505,19.2395,25.8083,0.8686,19.4439,21.3431,7
133469,npp,621,1712,9.83215808868408,40.0933303833008,116.344047546387,3670176,621,1299,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-21 17:55:41.994973,96.98697778881711,18.401541267469504,16.236203136066237,1.8843214031063817e-27,10.0,-18.37,1.0442604737599883,-18.285,11.5166,15.1907,24.9971,1.1,11.5791,10.8158,7
133469,npp,621,1713,10.7991590499878,40.0921745300293,116.352958679199,3670176,621,1299,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-21 17:55:41.994973,96.98448419591159,18.346580571615572,16.188092186010902,1.8781338850828012e-27,10.0,-18.31,1.0442604737599883,-18.285,11.5166,15.1907,24.9971,1.1,12.5051,11.8796,7
133648,npp,2946,1183,18.3123645782471,40.0940895080566,116.344017028809,3670176,2948,874,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-22 17:36:49.891745,96.53543975890113,42.29415699554808,36.58552167795118,7.383596728995453e-25,7.0,-42.28,1.4867838833500562,-42.25,12.0457,16.7276,22.7063,0.999,17.7764,18.2937,7
133660,npp,1698,3914,19.5445747375488,40.0909576416016,116.347679138184,3670176,1701,3123,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-22 19:16:56.702660,-66.78555530996506,67.643132422111,55.005896408571736,9.139048049741923e-29,23.0,67.58,3.3166247903554,67.52,12.6931,21.2979,31.8106,0.7846,16.1819,15.3349,7
133827,npp,2170,652,14.8144130706787,40.0940284729004,116.34619140625,3670176,2170,434,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-23 17:17:52.450383,93.35734592394263,57.93690341332223,48.64208940544628,1.3326020173874496e-20,4.0,-57.91,2.2013981571160284,-57.88,14.2019,19.2642,31.1078,0.8674,14.6892,12.8506,7
133840,npp,1076,3427,24.7409152984619,40.0900230407715,116.345123291016,3670176,1078,2774,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-23 18:58:17.053977,-70.15083994323285,58.07790601910118,48.74764066209905,1.503213366514637e-26,20.0,58.03,2.2013981571160284,58.03,13.9237,18.2431,31.7864,0.916,19.6622,22.6624,7
133840,npp,1076,3428,15.9922437667847,40.0876350402832,116.353775024414,3670176,1078,2774,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-23 18:58:17.053977,-70.14533251862633,58.102087618519526,48.76481430446796,1.4966414336743056e-26,20.0,58.05,2.2013981571160284,58.03,13.9237,18.2431,31.7864,0.916,15.688,14.6487,7
134009,npp,1365,127,13.8314847946167,40.0937118530273,116.346160888672,3670176,1367,59,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-24 16:58:53.229975,90.58448735713763,68.26813752460791,55.36053303414586,5.200230519460747e-15,1.0,-68.23,3.3166247903554,-68.2,12.8178,17.3407,30.9337,0.9637,15.6524,13.3288,7
134009,npp,1365,130,7.64007472991943,40.0934829711914,116.373138427734,3670176,1367,59,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-24 16:58:53.229975,90.60179986305201,68.21945234243677,55.332424536476246,5.092865009104004e-15,1.0,-68.18,3.3166247903554,-68.2,12.8178,17.3407,30.9337,0.9637,13.7857,7.3624,7
134023,npp,423,2923,23.7121429443359,40.0903129577637,116.347106933594,3670176,423,2357,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-24 18:39:33.847277,-72.6586355320727,43.59635236751261,37.64663392605947,1.7821840179934123e-22,17.0,43.57,1.5732132722552272,43.59,15.1036,21.0217,26.2805,0.7949,18.4207,18.8492,7
134023,npp,423,2924,10.6081886291504,40.088451385498,116.355155944824,3670176,423,2357,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-24 18:39:33.847277,-72.65407851109308,43.63001585266948,37.67390391783716,1.773026280166575e-22,17.0,43.61,1.5732132722552272,43.59,15.1036,21.0217,26.2805,0.7949,10.0912,8.4326,7
134387,npp,2087,1887,6.30877447128296,40.0883750915527,116.349639892578,3670176,2087,1460,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-26 18:01:58.546056,98.6071889377868,8.527002246797162,7.546533761067573,3.119292525047157e-10,11.0,-8.53,1.0,-8.53,11.0229,15.8243,23.0979,1.056,7.195,6.6621,7
134766,npp,2508,3590,22.6609973907471,40.0890464782715,116.345001220703,3670176,2506,2913,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-08-28 19:04:28.283077,-68.70088134693603,61.67169080592067,51.23458482085976,0.00025744508443868773,21.0,61.61,2.5331140255951103,61.61,12.3622,18.4169,32.7571,0.9073,18.3859,20.5613,7
137403,npp,2678,1885,9.8259859085083,40.0925750732422,116.346122741699,3670176,2678,1458,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-11 18:01:52.620845,98.63520315033581,8.639086199227062,7.645579925602176,0.00013579093056488898,11.0,-8.64,1.0,-8.53,11.0229,15.8243,23.0979,1.056,10.7122,10.3763,7
137780,npp,1169,827,3.21808528900146,40.0934600830078,116.359764099121,3670176,1172,615,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-13 17:24:04.871760,94.62662329596829,53.467231416844804,45.37163605956973,1.2195212267711367e-16,5.0,-53.45,1.9513309067639726,-53.42,13.2583,16.5058,25.5386,1.0124,9.901,3.258,7
137780,npp,1169,825,22.1377029418945,40.0946006774902,116.342102050781,3670176,1172,615,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-13 17:24:04.871760,94.61555369072178,53.521220478893966,45.41214466958524,1.206884268622717e-16,5.0,-53.5,1.9513309067639726,-53.42,13.2583,16.5058,25.5386,1.0124,19.5967,22.4123,7
137794,npp,23,3590,6.2153058052063,40.0909271240234,116.360176086426,3670176,24,2912,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-13 19:04:22.358942,-68.88476468025043,61.672312771448084,51.234430460834204,3.4903540651262615e-09,21.0,61.61,2.5331140255951103,61.61,12.3622,18.4169,32.7571,0.9073,11.8937,5.6394,7
137972,npp,371,300,19.1922340393066,40.0934295654297,116.342590332031,3670176,374,159,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-14 17:05:05.667839,91.55301843633747,65.28543998747347,53.56882560245398,8.971402062745716e-23,2.0,-65.25,2.898275349237888,-65.23,12.2894,15.9161,24.334,1.0499,17.8409,20.1502,7
137972,npp,371,302,8.16880702972412,40.0930099487305,116.361099243164,3670176,374,159,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-14 17:05:05.667839,91.5647826606548,65.24792319543971,53.545421236929535,9.042963393564111e-23,2.0,-65.21,2.898275349237888,-65.23,12.2894,15.9161,24.334,1.0499,14.0374,8.5765,7
137986,npp,2450,3092,27.0516395568848,40.0937004089355,116.348129272461,3670176,2452,2480,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-14 18:45:40.947808,-71.98337041477488,49.10064040735121,42.02960632226576,7.97209369685468e-17,18.0,49.07,1.7549928774784245,49.1,14.0015,20.1562,29.2491,0.829,20.6395,22.4272,7
138174,npp,1775,2577,33.0630187988281,40.0915489196777,116.346466064453,3670176,1774,2083,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-15 18:26:54.197403,-74.09092112266583,29.548031124289437,25.900233779043205,3.0314684159054833e-24,15.0,29.51,1.184412938166907,29.6,11.9317,17.744,25.2992,0.9418,29.6443,31.1372,7
138367,npp,1071,2059,19.6037559509277,40.0948295593262,116.346122741699,3670176,1072,1625,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-16 18:08:05.664467,-46.49812767593565,1.8149350882853013,1.6074759048728324,2.9624514927211943e-28,12.0,1.47,1.0,1.7,11.7162,16.7105,25.8328,1.0,19.6038,19.6038,7
138367,npp,1072,2059,34.6404037475586,40.0882186889648,116.344284057617,3670176,1072,1625,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-16 18:08:05.664467,-44.82885697891034,1.8497171142128965,1.638279827229023,2.9499229587026513e-28,12.0,1.47,1.0,1.7,11.7162,16.7105,25.8328,1.0,34.6404,34.6404,7
138561,npp,324,1535,27.4736480712891,40.0944404602051,116.34351348877,3670176,325,1151,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-17 17:49:15.348792,98.69744828730379,27.458236456773548,24.104597616725513,7.824356892565878e-30,9.0,-27.47,1.184412938166907,-27.355,12.5896,16.766,25.2382,0.9967,25.7509,27.3826,7
138561,npp,324,1536,12.5896024703979,40.0934371948242,116.351997375488,3670176,325,1151,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-17 17:49:15.348792,98.70280885310493,27.41133174977224,24.064209807493903,7.825806968257408e-30,9.0,-27.43,1.184412938166907,-27.355,12.5896,16.766,25.2382,0.9967,13.1843,12.5479,7
138757,npp,2637,1003,34.1468200683594,40.0895195007324,116.347320556641,3670176,2636,738,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-18 17:30:19.696149,95.04778017878036,48.38747646253095,41.46753342628892,8.76163885768155e-30,6.0,-48.37,1.7549928774784245,-48.25,14.066,17.7364,26.1845,0.9422,26.0612,32.1717,7
138771,npp,1440,3751,17.1256332397461,40.0871162414551,116.358520507812,3670176,1445,3027,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-18 19:10:31.845377,-67.37915476699727,64.8083103794285,53.277689128081,9.528280827480789e-30,22.0,64.74,2.898275349237888,64.74,12.3383,16.1426,26.4867,1.0352,17.0497,17.7282,7
138951,npp,1848,474,16.2579975128174,40.0929069519043,116.342437744141,3670176,1848,282,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-19 17:11:22.269106,92.50201457766816,61.896427161858504,51.37681074296032,7.49693413793994e-28,3.0,-61.87,2.5331140255951103,-61.8,12.217,16.2992,23.9314,1.0252,16.6943,16.6683,7
138966,npp,805,3259,25.0750789642334,40.0903129577637,116.342834472656,3670176,806,2602,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-19 18:51:52.211498,-71.13087581976926,53.853897234257964,45.66523121124513,2.9481672928838855e-30,19.0,53.81,1.9513309067639726,53.86,13.0505,19.2395,25.8083,0.8686,19.7011,21.779,7
138966,npp,805,3260,17.5798778533936,40.0880928039551,116.351341247559,3670176,806,2602,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-19 18:51:52.211498,-71.12548440788106,53.8809998139636,45.68549040660866,2.9437682643442027e-30,19.0,53.84,1.9513309067639726,53.86,13.0505,19.2395,25.8083,0.8686,15.86,15.269,7
139741,npp,1043,1179,18.5107536315918,40.0896339416504,116.343048095703,3670176,1044,871,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-23 17:36:36.310194,96.79234925422593,42.426063229766676,36.692563609390824,1.639080778288624e-13,7.0,-42.43,1.4867838833500562,-42.25,12.0457,16.7276,22.7063,0.999,17.9098,18.4918,7
139741,npp,1043,1180,15.6951942443848,40.0888366699219,116.351776123047,3670176,1044,871,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-23 17:36:36.310194,96.79798491296073,42.38988469839827,36.66306346849876,1.6280235675912186e-13,7.0,-42.39,1.4867838833500562,-42.25,12.0457,16.7276,22.7063,0.999,16.0161,15.6792,7
139753,npp,2867,3910,8.99847984313965,40.0906753540039,116.348098754883,3670176,2870,3121,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-09-23 19:16:43.122596,-66.93072529627543,67.58629405663515,54.97206966933861,3.903653575885427e-21,23.0,67.52,3.3166247903554,67.52,12.6931,21.2979,31.8106,0.7846,13.0021,7.0603,7
143027,npp,794,646,12.3624925613403,40.0881080627441,116.360824584961,3670176,793,427,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-10 17:17:27.966458,93.6114716446961,58.08697116440083,48.74301567415553,2.0423973854552942e-05,4.0,-58.05,2.2013981571160284,-57.88,14.2019,19.2642,31.1078,0.8674,13.5754,10.7237,7
143027,npp,794,644,28.8611164093018,40.0889739990234,116.342437744141,3670176,793,427,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-10 17:17:27.966458,93.59948741826717,58.135272960699574,48.77729591184436,2.0165896073021543e-05,4.0,-58.1,2.2013981571160284,-57.88,14.2019,19.2642,31.1078,0.8674,21.07,25.0352,7
143218,npp,3068,121,11.3817710876465,40.094970703125,116.349975585938,3670176,3067,56,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-11 16:58:28.780504,90.174991180545,68.39198077408943,55.42643512886296,1.1158085852828773e-12,1.0,-68.33,3.3166247903554,-68.2,12.8178,17.3407,30.9337,0.9637,14.9138,10.9681,7
143234,npp,2129,2914,16.7419395446777,40.0962181091309,116.343803405762,3670176,2131,2351,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-11 18:39:11.179159,-73.46677896037806,43.2968070332463,37.40085610942523,5.220710199005941e-05,17.0,43.25,1.4867838833500562,43.59,15.1036,21.0217,26.2805,0.7949,13.832,13.3084,7
143428,npp,1456,2399,28.658748626709,40.0908622741699,116.345054626465,3670176,1456,1941,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-12 18:20:24.447404,-72.98999652084703,20.738060710867536,18.276997273079456,5.0160932562404e-12,14.0,20.66,1.0837787002826917,21.14,15.1207,18.0933,25.5298,0.9236,26.4592,26.4684,7
143428,npp,1456,2400,11.750415802002,40.0892372131348,116.353637695312,3670176,1456,1941,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-12 18:20:24.447404,-72.99308633272432,20.79051078316486,18.32274701811893,5.0484467776866274e-12,14.0,20.72,1.0837787002826917,21.14,15.1207,18.0933,25.5298,0.9236,10.8579,10.8524,7
143624,npp,755,1880,18.4067115783691,40.087963104248,116.350440979004,3670176,755,1453,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-13 18:01:37.717699,93.74320433306166,9.003171847458889,7.966473284729387,1.341307031202306e-19,11.0,-8.93,1.0,-8.53,11.0229,15.8243,23.0979,1.056,19.2929,19.4375,7
143624,npp,755,1879,23.0978889465332,40.089241027832,116.341674804688,3670176,755,1453,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-13 18:01:37.717699,93.78285894306127,9.060592782415252,8.01718979865989,1.3339715060139335e-19,11.0,-8.99,1.0,-8.53,11.0229,15.8243,23.0979,1.056,23.9841,24.3914,7
144206,npp,1551,297,22.7799644470215,40.093147277832,116.341659545898,3670176,1557,158,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-16 17:04:52.636536,91.13741087233018,65.36142003411663,53.60892590425821,1.1739980938185593e-31,2.0,-65.31,2.898275349237888,-65.23,12.2894,15.9161,24.334,1.0499,19.0788,23.917,7
144206,npp,1551,299,7.42937231063843,40.0928039550781,116.360252380371,3670176,1557,158,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-16 17:04:52.636536,91.1491077376714,65.32386322495204,53.585544025101676,1.174003189309427e-31,2.0,-65.27,2.898275349237888,-65.23,12.2894,15.9161,24.334,1.0499,13.7823,7.8002,7
144220,npp,560,3086,32.9644317626953,40.0928001403809,116.348213195801,3670176,563,2476,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-16 18:45:27.918716,-71.25048338057967,48.93410159630528,41.89475960690461,6.937745562065673e-30,18.0,48.89,1.7549928774784245,49.1,14.0015,20.1562,29.2491,0.829,24.0087,27.3292,7
144220,npp,560,3087,6.66628408432007,40.0907669067383,116.35636138916,3670176,563,2476,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-16 18:45:27.918716,-71.24592895354462,48.963947993726805,41.918085915265955,6.950837043551312e-30,18.0,48.92,1.7549928774784245,49.1,14.0015,20.1562,29.2491,0.829,9.0239,5.5267,7
144415,npp,2968,2573,27.3137760162354,40.0917854309082,116.345909118652,3670176,2968,2080,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-17 18:26:44.751932,-74.34262385575553,29.35045387474607,25.728343733914706,3.6055364301781016e-31,15.0,29.32,1.184412938166907,29.6,11.9317,17.744,25.2992,0.9418,24.7902,25.7229,7
144618,npp,2275,2056,17.5227108001709,40.0936126708984,116.343162536621,3670176,2275,1622,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-18 18:07:58.021163,-86.43633171209925,1.2997173158601982,1.1510539365064127,1.850289328664779e-30,12.0,1.3,1.0,1.7,11.7162,16.7105,25.8328,1.0,17.5227,17.5227,7
144814,npp,1538,1533,19.2453670501709,40.0945930480957,116.345664978027,3670176,1539,1150,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-19 17:49:07.736483,98.5009532704589,27.578703171231886,24.205845002252147,1.0012160084779425e-27,9.0,-27.57,1.184412938166907,-27.355,12.5896,16.766,25.2382,0.9967,18.8038,19.1816,7
144814,npp,1538,1534,10.08673667907715,40.0935821533203,116.354179382324,3670176,1539,1150,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-19 17:49:07.736483,98.50588614242089,27.5317424888092,24.165425083130636,9.97557927557764e-28,9.0,-27.52,1.184412938166907,-27.355,12.5896,16.766,25.2382,0.9967,11.0712,10.0533,7
145011,npp,789,1003,1.48511302471161,40.0920066833496,116.35710144043,3670176,790,737,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-20 17:30:13.898338,95.36615018248975,48.39488289583681,41.4684670901461,4.676520983332841e-23,6.0,-48.37,1.7549928774784245,-48.25,14.066,17.7364,26.1845,0.9422,7.4505,1.3992,7
145210,npp,11,474,20.6175327301025,40.0889472961426,116.343399047852,3670176,10,282,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-21 17:11:16.505748,92.31925771024842,61.91653378022932,51.383206465279336,7.741151906613106e-17,3.0,-61.87,2.5331140255951103,-61.8,12.217,16.2992,23.9314,1.0252,18.4153,21.1379,7
145210,npp,11,476,9.09390449523926,40.0883369445801,116.361671447754,3670176,10,282,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-21 17:11:16.505748,92.33080929591581,61.874541986327074,51.35514521022833,7.634921418825698e-17,3.0,-61.82,2.5331140255951103,-61.8,12.217,16.2992,23.9314,1.0252,13.8661,9.3234,7
145224,npp,2040,3256,13.4167041778564,40.0930786132812,116.34481048584,3670176,2040,2599,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-21 18:51:46.451326,-70.91275719926455,53.77829451893738,45.60293639707131,9.313827647104236e-24,19.0,53.73,1.9513309067639726,53.86,13.0505,19.2395,25.8083,0.8686,13.7265,11.6531,7
145420,npp,1384,2746,18.9305362701416,40.0949325561523,116.348579406738,3670176,1385,2204,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-22 18:33:03.291456,-73.88448029483328,36.92537045960189,32.145883631007585,5.5836304432138245e-18,16.0,36.9,1.357151599901897,37.1,11.2545,18.6857,26.507,0.8943,16.8909,16.9295,7
145420,npp,1385,2746,22.0821552276611,40.0884437561035,116.346160888672,3670176,1385,2204,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-22 18:33:03.291456,-73.80615442708546,36.925756594620125,32.14620651656263,5.589092129404453e-18,16.0,36.9,1.357151599901897,37.1,11.2545,18.6857,26.507,0.8943,19.2131,19.7479,7
145611,npp,700,2232,10.8153457641602,40.0900421142578,116.353637695312,3670176,700,1789,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-23 18:14:16.568039,-73.93802092115665,11.498967853435305,10.168892717115366,4.2474139515567033e-11,13.0,11.46,1.015504800579495,11.68,11.5234,16.2403,24.2544,1.029,11.3684,11.1285,7
145611,npp,700,2231,24.2544078826904,40.0915336608887,116.345062255859,3670176,700,1789,196611,3866787,337,chn_beijing_37_4,40.09166667,116.34583333,37,4,chn_beijing,2012-10-23 18:14:16.568039,-73.92684321723137,11.442677890346948,10.119260588300286,4.277406859835541e-11,13.0,11.4,1.015504800579495,11.68,11.5234,16.2403,24.2544,1.029,24.6023,24.9567,7
