lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.599,0.662,0.599
2,0.404,0.546,0.404
3,0.34,0.452,0.34
4,0.325,0.378,0.325
5,0.347,0.321,0.347
6,0.322,0.278,0.322
7,0.269,0.248,0.269
8,0.239,0.228,0.239
9,0.236,0.216,0.236
10,0.268,0.211,0.268
11,0.259,0.211,0.259
12,0.251,0.215,0.251
13,0.23,0.222,0.23
14,0.224,0.231,0.224
15,0.247,0.24,0.247
16,0.266,0.25,0.266
17,0.263,0.26,0.263
18,0.252,0.268,0.252
19,0.239,0.275,0.239
20,0.247,0.281,0.247
21,0.255,0.285,0.255
22,0.275,0.287,0.275
23,0.277,0.288,0.277
24,0.26,0.286,0.26
25,0.261,0.283,0.261
26,0.272,0.27,0.272
27,0.275,0.264,0.275
28,0.263,0.261,0.263
29,0.247,0.259,0.247
30,0.252,0.256,0.252
31,0.262,0.25,0.262
32,0.268,0.243,0.268
33,0.244,0.237,0.244
34,0.225,0.232,0.225
35,0.225,0.225,0.225
36,0.211,0.217,0.211
37,0.218,0.208,0.218
38,0.198,0.2,0.198
39,0.184,0.194,0.184
40,0.179,0.189,0.179
41,0.186,0.184,0.186
42,0.186,0.178,0.186
43,0.174,0.175,0.174
44,0.169,0.173,0.169
45,0.161,0.173,0.161
46,0.156,0.174,0.156
47,0.163,0.176,0.163
48,0.178,0.177,0.178
49,0.187,0.179,0.187
50,0.166,0.183,0.166
51,0.162,0.187,0.162
52,0.173,0.19,0.173
53,0.195,0.192,0.195
54,0.208,0.195,0.208
55,0.196,0.198,0.196
56,0.199,0.201,0.199
57,0.201,0.202,0.201
58,0.235,0.201,0.235
59,0.256,0.201,0.256
60,0.227,0.201,0.227
61,0.208,0.199,0.208
62,0.196,0.195,0.196
63,0.19,0.19,0.19
64,0.189,0.185,0.189
65,0.194,0.181,0.194
66,0.169,0.176,0.169
67,0.135,0.17,0.135
68,0.141,0.164,0.141
69,0.153,0.158,0.153
70,0.157,0.153,0.157
71,0.146,0.149,0.146
72,0.142,0.146,0.142
73,0.122,0.143,0.122
74,0.127,0.142,0.127
75,0.161,0.141,0.161
76,0.151,0.143,0.151
77,0.13,0.145,0.13
78,0.124,0.147,0.124
79,0.132,0.15,0.132
80,0.162,0.151,0.162
81,0.169,0.155,0.169
82,0.14,0.159,0.14
83,0.142,0.162,0.142
84,0.167,0.164,0.167
85,0.198,0.163,0.198
86,0.184,0.162,0.184
87,0.169,0.16,0.169
88,0.159,0.157,0.159
89,0.162,0.153,0.162
90,0.171,0.148,0.171
91,0.17,0.142,0.17
92,0.154,0.136,0.154
93,0.145,0.131,0.145
94,0.121,0.125,0.121
95,0.108,0.119,0.108
96,0.109,0.113,0.109
97,0.085,0.107,0.085
98,0.066,0.101,0.066
99,0.068,0.097,0.068
100,0.084,0.093,0.084
101,0.091,0.089,0.091
102,0.087,0.085,0.087
103,0.076,0.083,0.076
104,0.066,0.082,0.066
105,0.055,0.082,0.055
106,0.079,0.082,0.079
107,0.106,0.083,0.106
108,0.088,0.085,0.088
109,0.094,0.089,0.094
110,0.111,0.092,0.111
111,0.11,0.094,0.11
112,0.111,0.096,0.111
113,0.107,0.098,0.107
114,0.095,0.1,0.095
115,0.1,0.102,0.1
116,0.095,0.103,0.095
117,0.107,0.101,0.107
118,0.103,0.099,0.103
119,0.09,0.097,0.09
120,0.087,0.094,0.087
121,0.085,0.09,0.085
122,0.094,0.086,0.094
123,0.09,0.081,0.09
124,0.08,0.077,0.08
125,0.08,0.074,0.08
126,0.072,0.07,0.072
127,0.083,0.066,0.083
128,0.068,0.062,0.068
129,0.048,0.059,0.048
130,0.042,0.057,0.042
131,0.044,0.057,0.044
132,0.055,0.058,0.055
133,0.059,0.058,0.059
134,0.06,0.06,0.06
135,0.058,0.064,0.058
136,0.047,0.067,0.047
137,0.052,0.07,0.052
138,0.063,0.073,0.063
139,0.07,0.076,0.07
140,0.089,0.08,0.089
141,0.084,0.084,0.084
142,0.089,0.087,0.089
143,0.083,0.09,0.083
144,0.098,0.092,0.098
145,0.117,0.093,0.117
146,0.109,0.094,0.109
147,0.101,0.094,0.101
148,0.096,0.092,0.096
149,0.103,0.09,0.103
150,0.109,0.087,0.109
151,0.094,0.083,0.094
152,0.089,0.077,0.089
153,0.073,0.07,0.073
154,0.061,0.063,0.061
155,0.05,0.057,0.05
156,0.038,0.052,0.038
157,0.036,0.047,0.036
158,0.024,0.041,0.024
159,0.022,0.037,0.022
160,0.035,0.033,0.035
161,0.033,0.029,0.033
162,0.027,0.027,0.027
163,0.008,0.025,0.008
164,0.015,0.025,0.015
165,0.021,0.025,0.021
166,0.017,0.026,0.017
167,0.018,0.029,0.018
168,0.035,0.032,0.035
169,0.036,0.036,0.036
170,0.036,0.04,0.036
171,0.048,0.043,0.048
172,0.051,0.047,0.051
173,0.055,0.051,0.055
174,0.071,0.055,0.071
175,0.085,0.057,0.085
176,0.085,0.058,0.085
177,0.062,0.058,0.062
178,0.038,0.058,0.038
179,0.05,0.057,0.05
180,0.043,0.055,0.043
181,0.057,0.053,0.057
182,0.058,0.051,0.058
183,0.049,0.048,0.049
184,0.042,0.045,0.042
185,0.05,0.041,0.05
186,0.054,0.036,0.054
187,0.041,0.032,0.041
188,0.024,0.028,0.024
189,0.011,0.025,0.011
190,0.002,0.023,0.002
191,0.011,0.02,0.011
192,0.017,0.018,0.017
193,0.016,0.018,0.016
194,0.008,0.018,0.008
195,0.005,0.019,0.005
196,0.02,0.021,0.02
197,0.032,0.023,0.032
198,0.027,0.026,0.027
199,0.037,0.029,0.037
200,0.037,0.032,0.037
201,0.019,0.035,0.019
202,0.029,0.037,0.029
203,0.038,0.04,0.038
204,0.049,0.044,0.049
205,0.053,0.047,0.053
206,0.057,0.05,0.057
207,0.056,0.053,0.056
208,0.076,0.055,0.076
209,0.063,0.057,0.063
210,0.054,0.058,0.054
211,0.048,0.057,0.048
212,0.051,0.054,0.051
213,0.064,0.051,0.064
214,0.064,0.049,0.064
215,0.053,0.047,0.053
216,0.049,0.045,0.049
217,0.035,0.043,0.035
218,0.036,0.041,0.036
219,0.047,0.04,0.047
220,0.047,0.04,0.047
221,0.039,0.041,0.039
222,0.031,0.041,0.031
223,0.039,0.043,0.039
224,0.035,0.045,0.035
225,0.032,0.047,0.032
226,0.026,0.05,0.026
227,0.035,0.054,0.035
228,0.052,0.057,0.052
229,0.051,0.061,0.051
230,0.044,0.064,0.044
231,0.055,0.067,0.055
232,0.071,0.07,0.071
233,0.096,0.073,0.096
234,0.12,0.075,0.12
235,0.118,0.076,0.118
236,0.095,0.077,0.095
237,0.08,0.078,0.08
238,0.072,0.078,0.072
239,0.084,0.076,0.084
240,0.096,0.074,0.096
241,0.087,0.072,0.087
242,0.057,0.07,0.057
243,0.043,0.067,0.043
244,0.049,0.064,0.049
245,0.058,0.06,0.058
246,0.043,0.056,0.043
247,0.037,0.053,0.037
248,0.033,0.049,0.033
249,0.04,0.046,0.04
250,0.047,0.044,0.047
251,0.048,0.043,0.048
252,0.066,0.044,0.066
253,0.048,0.045,0.048
254,0.042,0.046,0.042
255,0.039,0.049,0.039
256,0.052,0.054,0.052
257,0.057,0.06,0.057
258,0.063,0.067,0.063
259,0.064,0.072,0.064
260,0.074,0.077,0.074
261,0.087,0.081,0.087
262,0.091,0.085,0.091
263,0.075,0.09,0.075
264,0.081,0.094,0.081
265,0.095,0.097,0.095
266,0.11,0.098,0.11
267,0.119,0.097,0.119
268,0.109,0.097,0.109
269,0.11,0.097,0.11
270,0.108,0.096,0.108
271,0.107,0.093,0.107
272,0.116,0.091,0.116
273,0.086,0.09,0.086
274,0.085,0.089,0.085
275,0.088,0.087,0.088
276,0.089,0.085,0.089
277,0.089,0.084,0.089
278,0.066,0.083,0.066
279,0.053,0.083,0.053
280,0.065,0.084,0.065
281,0.069,0.085,0.069
282,0.084,0.088,0.084
283,0.084,0.091,0.084
284,0.082,0.095,0.082
285,0.082,0.1,0.082
286,0.094,0.103,0.094
287,0.101,0.108,0.101
288,0.12,0.112,0.12
289,0.145,0.118,0.145
290,0.137,0.124,0.137
291,0.143,0.13,0.143
292,0.147,0.135,0.147
293,0.157,0.14,0.157
294,0.151,0.145,0.151
295,0.153,0.148,0.153
296,0.148,0.151,0.148
297,0.136,0.15,0.136
298,0.158,0.149,0.158
299,0.163,0.148,0.163
300,0.15,0.146,0.15
301,0.125,0.142,0.125
302,0.123,0.136,0.123
303,0.143,0.129,0.143
304,0.126,0.123,0.126
305,0.113,0.119,0.113
306,0.112,0.114,0.112
307,0.114,0.11,0.114
308,0.123,0.106,0.123
309,0.129,0.103,0.129
310,0.114,0.102,0.114
311,0.089,0.103,0.089
312,0.084,0.104,0.084
313,0.089,0.107,0.089
314,0.096,0.111,0.096
315,0.088,0.115,0.088
316,0.087,0.119,0.087
317,0.088,0.124,0.088
318,0.11,0.129,0.11
319,0.14,0.132,0.14
320,0.146,0.136,0.146
321,0.159,0.14,0.159
322,0.14,0.144,0.14
323,0.166,0.148,0.166
324,0.185,0.15,0.185
325,0.191,0.151,0.191
326,0.188,0.152,0.188
327,0.163,0.153,0.163
328,0.161,0.154,0.161
329,0.147,0.152,0.147
330,0.164,0.149,0.164
331,0.159,0.147,0.159
332,0.129,0.145,0.129
333,0.127,0.141,0.127
334,0.107,0.137,0.107
335,0.11,0.132,0.11
336,0.117,0.128,0.117
337,0.107,0.124,0.107
338,0.107,0.121,0.107
339,0.108,0.119,0.108
340,0.12,0.117,0.12
341,0.13,0.118,0.13
342,0.141,0.12,0.141
343,0.136,0.124,0.136
344,0.118,0.128,0.118
345,0.126,0.132,0.126
346,0.132,0.137,0.132
347,0.132,0.142,0.132
348,0.146,0.148,0.146
349,0.143,0.154,0.143
350,0.142,0.159,0.142
351,0.163,0.163,0.163
352,0.184,0.166,0.184
353,0.189,0.17,0.189
354,0.172,0.172,0.172
355,0.172,0.173,0.172
356,0.186,0.172,0.186
357,0.191,0.17,0.191
358,0.181,0.168,0.181
359,0.157,0.165,0.157
360,0.159,0.161,0.159
361,0.173,0.155,0.173
362,0.164,0.15,0.164
363,0.149,0.145,0.149
364,0.125,0.141,0.125
365,0.129,0.136,0.129
366,0.132,0.132,0.132
367,0.13,0.127,0.13
368,0.128,0.124,0.128
369,0.112,0.122,0.112
370,0.119,0.122,0.119
371,0.108,0.123,0.108
372,0.107,0.124,0.107
373,0.104,0.127,0.104
374,0.106,0.131,0.106
375,0.123,0.135,0.123
376,0.115,0.14,0.115
377,0.126,0.146,0.126
378,0.146,0.151,0.146
379,0.161,0.156,0.161
380,0.16,0.16,0.16
381,0.163,0.163,0.163
382,0.164,0.164,0.164
383,0.182,0.165,0.182
384,0.208,0.164,0.208
385,0.185,0.161,0.185
386,0.148,0.157,0.148
387,0.151,0.151,0.151
388,0.159,0.144,0.159
389,0.154,0.135,0.154
390,0.13,0.126,0.13
391,0.101,0.116,0.101
392,0.077,0.105,0.077
393,0.073,0.094,0.073
394,0.086,0.085,0.086
395,0.062,0.076,0.062
396,0.071,0.07,0.071
397,0.07,0.066,0.07
398,0.068,0.067,0.068
399,0.088,0.073,0.088
400,0.085,0.086,0.085
