lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.456,0.554,0.503
2,0.242,0.414,0.297
3,0.176,0.304,0.214
4,0.172,0.219,0.186
5,0.116,0.156,0.113
6,0.112,0.112,0.092
7,0.096,0.083,0.065
8,0.111,0.067,0.071
9,0.163,0.06,0.116
10,0.121,0.061,0.077
11,0.125,0.067,0.081
12,0.149,0.077,0.108
13,0.132,0.089,0.098
14,0.098,0.102,0.073
15,0.135,0.115,0.107
16,0.117,0.128,0.086
17,0.127,0.139,0.089
18,0.107,0.148,0.064
19,0.101,0.154,0.055
20,0.098,0.159,0.052
21,0.131,0.16,0.084
22,0.119,0.16,0.078
23,0.106,0.157,0.077
24,0.141,0.152,0.125
25,0.168,0.145,0.172
26,0.134,0.127,0.164
27,0.122,0.121,0.175
28,0.087,0.117,0.16
29,0.114,0.116,0.193
30,0.134,0.113,0.212
31,0.129,0.113,0.198
32,0.116,0.114,0.167
33,0.13,0.116,0.158
34,0.097,0.115,0.109
35,0.057,0.111,0.056
36,0.084,0.109,0.065
37,0.105,0.106,0.076
38,0.06,0.103,0.029
39,0.078,0.098,0.044
40,0.105,0.094,0.069
41,0.122,0.09,0.087
42,0.149,0.086,0.116
43,0.128,0.082,0.102
44,0.079,0.079,0.057
45,0.072,0.078,0.048
46,0.09,0.077,0.059
47,0.084,0.076,0.044
48,0.08,0.074,0.035
49,0.052,0.072,0.013
50,0.046,0.07,0.008
51,0.053,0.066,0.02
52,0.057,0.063,0.032
53,0.027,0.06,0.019
54,0.039,0.06,0.049
55,0.028,0.061,0.059
56,0.038,0.062,0.089
57,0.083,0.061,0.149
58,0.126,0.06,0.2
59,0.069,0.06,0.152
60,0.054,0.058,0.131
61,0.066,0.058,0.127
62,0.073,0.059,0.113
63,0.105,0.059,0.125
64,0.044,0.06,0.051
65,0.037,0.061,0.029
66,0.05,0.062,0.031
67,0.056,0.062,0.032
68,0.03,0.061,0.006
69,0.054,0.06,0.025
70,0.064,0.06,0.032
71,0.078,0.059,0.046
72,0.091,0.057,0.063
73,0.077,0.053,0.053
74,0.052,0.05,0.027
75,0.049,0.049,0.018
76,0.03,0.048,-0.005
77,0.012,0.045,-0.026
78,0.013,0.041,-0.027
79,0.005,0.038,-0.033
80,0.038,0.035,0.002
81,0.053,0.034,0.024
82,0.048,0.032,0.032
83,0.034,0.028,0.035
84,0.065,0.022,0.083
85,0.034,0.019,0.074
86,0.011,0.017,0.071
87,0.029,0.016,0.099
88,0.032,0.015,0.109
89,0.02,0.014,0.094
90,-0.015,0.013,0.051
91,-0.01,0.012,0.036
92,-0.009,0.012,0.021
93,0.012,0.012,0.024
94,0.009,0.013,0.006
95,0.014,0.014,-0.0
96,0.008,0.015,-0.013
97,0.009,0.016,-0.016
98,-0.035,0.016,-0.058
99,-0.006,0.016,-0.034
100,0.041,0.016,0.009
101,0.052,0.016,0.024
102,0.039,0.017,0.018
103,0.034,0.019,0.011
104,0.046,0.02,0.016
105,0.042,0.023,0.006
106,0.053,0.024,0.012
107,0.023,0.026,-0.019
108,0.0,0.026,-0.039
109,0.001,0.026,-0.036
110,-0.001,0.023,-0.03
111,-0.011,0.021,-0.029
112,-0.008,0.018,-0.014
113,0.031,0.015,0.036
114,0.044,0.01,0.065
115,0.017,0.005,0.059
116,0.013,0.001,0.071
117,0.005,-0.002,0.07
118,0.009,-0.004,0.075
119,-0.005,-0.007,0.058
120,-0.018,-0.011,0.036
121,-0.02,-0.014,0.021
122,-0.02,-0.016,0.006
123,-0.004,-0.018,0.005
124,-0.023,-0.017,-0.025
125,-0.027,-0.016,-0.037
126,-0.03,-0.017,-0.046
127,-0.021,-0.018,-0.042
128,-0.033,-0.018,-0.058
129,-0.036,-0.018,-0.063
130,-0.03,-0.018,-0.056
131,-0.027,-0.017,-0.049
132,-0.002,-0.018,-0.025
133,-0.005,-0.018,-0.033
134,-0.006,-0.018,-0.04
135,0.001,-0.018,-0.036
136,-0.01,-0.018,-0.049
137,-0.002,-0.016,-0.044
138,0.01,-0.014,-0.032
139,-0.027,-0.013,-0.06
140,-0.027,-0.013,-0.052
141,-0.03,-0.013,-0.041
142,-0.018,-0.013,-0.017
143,-0.01,-0.015,0.006
144,-0.016,-0.016,0.016
145,-0.024,-0.018,0.024
146,-0.034,-0.02,0.024
147,-0.008,-0.022,0.052
148,-0.016,-0.023,0.044
149,-0.013,-0.026,0.04
150,-0.019,-0.027,0.023
151,-0.033,-0.029,-0.005
152,-0.051,-0.031,-0.033
153,-0.037,-0.032,-0.032
154,-0.037,-0.033,-0.043
155,-0.036,-0.033,-0.052
156,-0.025,-0.033,-0.048
157,-0.021,-0.033,-0.05
158,-0.012,-0.034,-0.047
159,-0.039,-0.033,-0.068
160,-0.057,-0.032,-0.082
161,-0.062,-0.033,-0.083
162,-0.04,-0.034,-0.066
163,-0.034,-0.034,-0.061
164,-0.032,-0.035,-0.062
165,-0.023,-0.036,-0.058
166,-0.026,-0.038,-0.061
167,-0.029,-0.039,-0.062
168,-0.038,-0.04,-0.066
169,-0.033,-0.042,-0.057
170,-0.032,-0.042,-0.048
171,-0.042,-0.043,-0.046
172,-0.046,-0.044,-0.037
173,-0.044,-0.045,-0.022
174,-0.049,-0.047,-0.012
175,-0.043,-0.048,0.002
176,-0.05,-0.049,0.003
177,-0.052,-0.049,0.004
178,-0.047,-0.048,0.007
179,-0.056,-0.047,-0.007
180,-0.05,-0.045,-0.013
181,-0.051,-0.042,-0.027
182,-0.067,-0.04,-0.053
183,-0.062,-0.038,-0.062
184,-0.038,-0.037,-0.051
185,-0.026,-0.036,-0.05
186,-0.041,-0.035,-0.07
187,-0.039,-0.033,-0.072
188,-0.011,-0.031,-0.048
189,-0.003,-0.029,-0.04
190,-0.008,-0.027,-0.04
191,-0.023,-0.026,-0.052
192,-0.023,-0.025,-0.05
193,-0.02,-0.024,-0.048
194,-0.019,-0.022,-0.05
195,-0.002,-0.022,-0.038
196,-0.003,-0.022,-0.039
197,-0.026,-0.021,-0.059
198,-0.02,-0.019,-0.05
199,-0.032,-0.019,-0.055
200,-0.036,-0.019,-0.048
201,-0.03,-0.019,-0.032
202,-0.038,-0.018,-0.026
203,-0.039,-0.018,-0.013
204,-0.038,-0.017,0.002
205,-0.03,-0.016,0.018
206,-0.002,-0.015,0.048
207,0.007,-0.015,0.059
208,0.009,-0.013,0.058
209,0.002,-0.011,0.042
210,0.006,-0.008,0.033
211,-0.02,-0.005,-0.004
212,-0.004,-0.001,-0.004
213,0.006,0.002,-0.008
214,0.009,0.004,-0.015
215,0.007,0.005,-0.024
216,0.005,0.006,-0.03
217,-0.004,0.007,-0.041
218,0.006,0.007,-0.034
219,0.022,0.007,-0.018
220,-0.006,0.006,-0.038
221,-0.011,0.005,-0.039
222,0.011,0.003,-0.016
223,0.024,0.002,-0.005
224,0.017,0.001,-0.011
225,-0.006,0.0,-0.033
226,-0.013,-0.001,-0.041
227,-0.001,-0.001,-0.03
228,0.0,-0.002,-0.024
229,0.003,-0.002,-0.014
230,0.004,-0.002,-0.004
231,0.002,-0.002,0.006
232,-0.024,-0.003,-0.003
233,-0.026,-0.005,0.01
234,-0.039,-0.007,0.011
235,-0.02,-0.009,0.035
236,0.0,-0.01,0.057
237,0.014,-0.008,0.069
238,0.006,-0.008,0.056
239,0.016,-0.007,0.055
240,0.008,-0.005,0.035
241,0.007,-0.003,0.021
242,0.014,-0.001,0.012
243,0.005,0.001,-0.011
244,-0.015,0.002,-0.041
245,-0.013,0.003,-0.048
246,-0.017,0.005,-0.054
247,-0.026,0.007,-0.064
248,0.002,0.009,-0.036
249,0.009,0.008,-0.026
250,-0.003,0.008,-0.031
251,0.008,0.009,-0.019
252,0.025,0.01,-0.002
253,0.017,0.011,-0.01
254,0.029,0.013,0.001
255,0.059,0.014,0.027
256,0.038,0.015,0.008
257,0.023,0.015,-0.004
258,0.023,0.016,0.001
259,0.008,0.018,-0.007
260,-0.013,0.021,-0.018
261,-0.001,0.022,0.006
262,0.02,0.023,0.04
263,-0.001,0.024,0.037
264,0.007,0.026,0.06
265,0.014,0.027,0.075
266,0.036,0.028,0.099
267,0.055,0.028,0.112
268,0.031,0.027,0.081
269,0.017,0.027,0.053
270,0.044,0.028,0.061
271,0.043,0.028,0.042
272,0.049,0.028,0.031
273,0.059,0.03,0.03
274,0.018,0.031,-0.015
275,0.029,0.033,-0.009
276,0.017,0.035,-0.023
277,0.025,0.037,-0.017
278,0.016,0.038,-0.021
279,0.047,0.039,0.012
280,0.041,0.04,0.015
281,0.042,0.039,0.021
282,0.034,0.038,0.016
283,0.029,0.037,0.009
284,0.05,0.037,0.022
285,0.069,0.038,0.033
286,0.034,0.04,0.003
287,0.021,0.042,-0.007
288,0.03,0.043,0.006
289,0.049,0.046,0.032
290,0.053,0.048,0.05
291,0.062,0.049,0.076
292,0.041,0.048,0.072
293,0.031,0.049,0.081
294,0.061,0.051,0.12
295,0.07,0.053,0.138
296,0.056,0.055,0.124
297,0.035,0.056,0.095
298,0.051,0.059,0.095
299,0.06,0.061,0.084
300,0.057,0.062,0.064
301,0.071,0.062,0.06
302,0.079,0.062,0.053
303,0.078,0.061,0.043
304,0.073,0.06,0.036
305,0.062,0.06,0.023
306,0.056,0.061,0.014
307,0.036,0.062,-0.001
308,0.022,0.061,-0.005
309,0.054,0.061,0.032
310,0.078,0.06,0.057
311,0.067,0.059,0.051
312,0.06,0.058,0.041
313,0.078,0.058,0.05
314,0.098,0.057,0.062
315,0.085,0.057,0.05
316,0.049,0.057,0.019
317,0.012,0.057,-0.013
318,0.035,0.058,0.013
319,0.037,0.058,0.026
320,0.036,0.057,0.043
321,0.033,0.056,0.063
322,0.024,0.055,0.074
323,0.082,0.054,0.145
324,0.114,0.053,0.185
325,0.089,0.053,0.167
326,0.075,0.054,0.147
327,0.059,0.053,0.119
328,0.024,0.052,0.065
329,0.008,0.05,0.03
330,0.043,0.05,0.046
331,0.068,0.049,0.052
332,0.07,0.047,0.042
333,0.053,0.045,0.021
334,0.032,0.045,0.0
335,0.035,0.044,0.001
336,0.069,0.042,0.032
337,0.026,0.04,-0.002
338,0.028,0.038,0.009
339,0.011,0.036,0.001
340,0.018,0.034,0.011
341,0.021,0.032,0.013
342,0.069,0.032,0.049
343,0.063,0.033,0.037
344,0.026,0.034,0.0
345,0.034,0.034,0.007
346,0.046,0.035,0.018
347,0.036,0.038,0.013
348,0.02,0.041,0.008
349,0.004,0.042,0.011
350,0.032,0.04,0.056
351,0.061,0.039,0.103
352,0.018,0.039,0.085
353,0.026,0.038,0.105
354,0.03,0.038,0.117
355,0.082,0.039,0.161
356,0.067,0.039,0.133
357,0.062,0.039,0.111
358,0.03,0.039,0.06
359,0.06,0.04,0.07
360,0.059,0.04,0.053
361,0.049,0.04,0.032
362,0.021,0.037,0.0
363,0.012,0.034,-0.011
364,-0.005,0.032,-0.03
365,-0.0,0.031,-0.029
366,0.014,0.03,-0.013
367,0.039,0.03,0.018
368,0.049,0.03,0.035
369,0.034,0.029,0.026
370,0.016,0.028,0.01
371,0.033,0.027,0.018
372,0.065,0.027,0.042
373,0.057,0.028,0.03
374,0.03,0.029,0.004
375,0.0,0.03,-0.023
376,0.04,0.032,0.014
377,0.044,0.034,0.025
378,0.033,0.036,0.027
379,0.018,0.038,0.034
380,0.012,0.039,0.048
381,-0.001,0.041,0.057
382,0.021,0.043,0.095
383,0.042,0.044,0.122
384,0.08,0.045,0.159
385,0.078,0.045,0.148
386,0.082,0.046,0.135
387,0.058,0.045,0.091
388,0.035,0.045,0.052
389,0.035,0.044,0.036
390,0.039,0.043,0.025
391,0.012,0.041,-0.007
392,0.026,0.039,0.002
393,0.057,0.037,0.026
394,0.051,0.035,0.019
395,0.016,0.032,-0.012
396,0.014,0.03,-0.008
397,0.03,0.028,0.015
398,0.045,0.027,0.031
399,0.044,0.026,0.033
400,0.008,0.026,-0.001
