gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2408,164,44.2346992492676,39.7681732177734,116.515510559082,3670144,2408,79,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-02 17:00:10.975098,90.57496570151937,67.68204055395063,55.01330512943701,0.022594432914514243,1.0,-67.63,3.1865100272627664,-67.88,21.6299,31.082,39.7933,1.0643,37.2095,47.0808,7
101101,npp,1469,2970,31.3876609802246,39.7687606811523,116.514053344727,3670144,1468,2394,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-02 18:40:49.810893,-72.23354566217576,45.20350048277154,38.938970793566654,0.003617986347566064,17.0,45.16,1.5732132722552272,44.79,28.693,35.5105,42.4065,0.9316,30.4612,29.241,7
101225,npp,773,2452,40.6777954101562,39.7686309814453,116.516952514648,3670144,774,1986,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-03 18:22:04.800441,-75.21921445583479,23.479857218541284,20.66320855240164,0.017362638994301433,14.0,23.44,1.1367971201176101,22.82,25.9417,34.7115,41.0675,0.9531,38.3302,38.7681,7
101348,npp,65,1930,38.7041435241699,39.7675476074219,116.516532897949,3670144,65,1502,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-04 18:03:16.231653,102.75568608298468,5.9793447145193905,5.29357137396852,0.042332976133927044,11.0,-6.03,1.0,-6.79,27.3714,34.085,42.3465,0.9706,37.701,37.565,7
101472,npp,2401,1404,45.1966514587402,39.7681617736816,116.520637512207,3670144,2402,1055,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-05 17:44:24.105765,98.4125366498672,33.483399324595354,29.24953237723234,0.0814004622035734,8.0,-33.51,1.2365102219381485,-34.09,26.385,31.4278,38.424,1.0526,44.217,47.5753,7
101595,npp,1637,867,34.9827346801758,39.7641372680664,116.518264770508,3670144,1638,652,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-06 17:25:28.423300,94.83300523423027,52.36196362163372,44.534311611211194,0.14206294565991168,5.0,-52.36,1.847645286154319,-52.72,25.7705,30.8469,39.0108,1.0725,35.3203,37.5173,7
101604,npp,478,3638,26.4074230194092,39.7652130126953,116.512413024902,3670144,475,2949,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-06 19:05:44.128764,-68.53652696085298,62.65970238841716,51.88679633934745,0.09035222686010838,22.0,62.59,2.6065528283652384,62.35,26.1028,33.8168,43.41,0.9783,30.2392,25.8335,7
101726,npp,2909,3141,39.9608459472656,39.7650909423828,116.516937255859,3670144,2908,2512,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-07 18:47:02.683407,-71.392710450153,50.58565790506277,43.17897840426449,0.07438860107904086,19.0,50.53,1.847645286154319,50.18,25.8395,31.8633,38.1621,1.0382,37.4645,41.4891,7
101848,npp,2238,2625,27.1170139312744,39.7651557922363,116.516128540039,3670144,2237,2118,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-08 18:28:17.679214,-73.69485165070796,31.761550670585102,27.789058676549548,0.05294627249504189,15.0,31.71,1.2365102219381485,31.15,27.117,34.3612,40.2832,0.9628,27.2233,26.1074,7
102343,npp,2327,515,36.5783843994141,39.7685585021973,116.519897460938,3670144,2328,313,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-12 17:12:47.369398,92.78050284707854,61.033369353946384,50.79394070819817,0.00048122697945680057,3.0,-61.01,2.4157378735459294,-61.3,24.2635,29.9124,38.5677,1.106,35.8412,40.4542,7
102351,npp,1270,3310,52.5356292724609,39.7712860107422,116.514823913574,3670144,1271,2658,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-12 18:53:15.529433,-70.79594541975698,55.19074167286906,46.655821060181026,0.006407895243833872,20.0,55.14,2.0682789409984763,54.78,26.5993,34.6981,44.6208,0.9534,41.7062,50.0885,7
102473,npp,609,2798,15.5899114608765,39.7661361694336,116.513175964355,3670144,610,2252,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-13 18:34:32.294223,-74.31181247891821,39.005365647255275,33.88075375380281,0.001596909903778546,16.0,38.97,1.4276677814245327,38.46,28.0263,34.2948,42.4369,0.9646,19.9801,15.0385,7
102593,npp,2990,2280,20.2291069030762,39.7654495239258,116.515716552734,3670176,2990,1834,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-14 18:15:43.719876,-73.71808059510413,14.22174458145843,12.567903527507609,8.471953287823389e-05,13.0,14.17,1.015504800579495,13.49,26.2477,33.3422,42.0306,0.9922,20.169,20.0711,7
102714,npp,2255,1754,39.5222320556641,39.7683410644531,116.513374328613,3670176,2255,1337,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-15 17:56:53.365553,97.61720055949763,16.048308570344386,14.172921072861126,2.445488970027189e-09,10.0,-16.06,1.0442604737599883,-16.72,25.953,32.7565,39.1538,1.0099,39.5608,39.9148,7
102835,npp,1509,1224,20.4647903442383,39.7646293640137,116.515441894531,3670176,1509,909,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-16 17:38:01.236547,96.93671080785172,40.76125981553046,35.32931206722494,9.903707722129631e-14,7.0,-40.77,1.4276677814245327,-41.23,24.9684,32.4139,37.0634,1.0206,24.7121,20.8865,7
102844,npp,247,3964,31.1897926330566,39.7692413330078,116.518348693848,3670176,248,3150,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-16 19:18:06.266444,-66.59898900626774,68.46105309025569,55.47984311071163,3.4228924269953804e-05,24.0,68.38,3.3166247903554,68.16,24.1033,34.2605,44.5263,0.9656,32.156,30.1167,7
103802,npp,2802,2625,35.6264839172363,39.7698364257812,116.515441894531,3670176,2803,2119,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-24 18:28:11.235639,-75.2261816397406,31.748911030197977,27.77996283333506,7.150113327234495e-19,15.0,31.71,1.2365102219381485,31.15,27.117,34.3612,40.2832,0.9628,34.1051,34.3001,7
103918,npp,2101,2106,22.436616897583,39.7638854980469,116.517356872559,3670176,2101,1670,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-25 18:09:22.677400,-73.93364270189743,4.2204189814311786,3.7374434371167253,2.6206775304371398e-17,12.0,4.18,1.0,3.49,25.8389,33.0818,39.9202,1.0,22.4366,22.4366,7
104154,npp,613,1044,26.2050476074219,39.7683982849121,116.516151428223,3670176,614,767,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-27 17:31:36.660650,95.74459741803804,47.053140234589485,40.41525035027168,4.058986501988173e-11,6.0,-47.05,1.646109783506203,-47.41,24.0263,30.9134,37.4392,1.0701,30.2215,28.0432,7
104270,npp,2883,513,21.5642223358154,39.7651481628418,116.516181945801,3670176,2885,312,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-28 17:12:39.205488,92.98080070771898,61.06666971920961,50.818424475585616,7.398578735967114e-07,3.0,-61.05,2.4157378735459294,-61.3,24.2635,29.9124,38.5677,1.106,29.6261,23.8491,7
104278,npp,1842,3310,28.3500442504883,39.7664260864258,116.516723632812,3686560,1844,2657,196611,3883171,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-28 18:53:07.366646,-71.03918512681122,55.185609573549634,46.65387518960661,3.3379169885165054e-14,20.0,55.14,2.0682789409984763,54.78,26.5993,34.6981,44.6208,0.9534,30.0126,27.0295,7
104396,npp,1162,2797,26.8611068725586,39.7639923095703,116.517395019531,3686560,1161,2251,196611,3883171,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-04-29 18:34:22.367345,-73.5456829944554,38.96803806216997,33.85120219637608,1.3220746988521036e-10,16.0,38.93,1.4276677814245327,38.46,28.0263,34.2948,42.4369,0.9646,27.875,25.9111,7
132912,npp,714,501,59.7912559509277,39.7687492370605,116.51838684082,3670176,714,303,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-18 17:11:39.469538,92.59223719179094,61.33342259466799,50.99797397759077,5.079236381887185e-27,3.0,-61.3,2.5331140255951103,-61.3,24.2635,29.9124,38.5677,1.106,44.8772,66.1266,7
132912,npp,714,502,28.6470527648926,39.768424987793,116.52717590332,3670176,714,303,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-18 17:11:39.469538,92.59776824004906,61.3126916699843,50.98397597654559,5.0796532612513676e-27,3.0,-61.28,2.5331140255951103,-61.3,24.2635,29.9124,38.5677,1.106,32.5823,31.6824,7
132924,npp,2749,3297,52.7244567871094,39.769401550293,116.51456451416,3670176,2748,2644,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-18 18:52:07.631842,-70.54553458340128,54.853395633639245,46.40772385049787,7.487421715639948e-25,20.0,54.81,2.0682789409984763,54.78,26.5993,34.6981,44.6208,0.9534,41.7975,50.2686,7
133469,npp,666,1741,26.5572242736816,39.7677917480469,116.513748168945,3670176,666,1325,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-21 17:55:47.332814,98.574961445019,16.768777360784057,14.805340346992256,1.5467709469382179e-27,10.0,-16.77,1.0442604737599883,-16.72,25.953,32.7565,39.1538,1.0099,27.1454,26.821,7
133469,npp,666,1742,46.6031723022461,39.7666320800781,116.522453308105,3670176,666,1325,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-21 17:55:47.332814,98.57635068586131,16.713934631962804,14.757232468571486,1.5418076439514956e-27,10.0,-16.72,1.0442604737599883,-16.72,25.953,32.7565,39.1538,1.0099,46.3417,47.0661,7
133648,npp,2993,1211,45.9486312866211,39.7672500610352,116.517303466797,3670176,2995,897,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-22 17:36:55.229538,97.17620742220485,41.2663213269398,35.74433037637773,6.163750070708508e-25,7.0,-41.27,1.4276677814245327,-41.23,24.9684,32.4139,37.0634,1.0206,42.5621,46.8954,7
133660,npp,1735,3952,63.6183395385742,39.7694931030273,116.51619720459,3670176,1736,3143,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-22 19:17:00.261215,-66.68493444880133,68.2577271165242,55.363458369444615,7.356517764364392e-29,24.0,68.19,3.3166247903554,68.16,24.1033,34.2605,44.5263,0.9656,41.9335,61.4296,7
133827,npp,2219,676,42.3465614318848,39.7652702331543,116.51594543457,3670176,2218,457,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-23 17:17:57.788218,93.36209721288098,57.359600788060945,48.22927521059021,1.1585596257288106e-20,4.0,-57.33,2.2013981571160284,-57.29,25.0763,30.8833,38.442,1.0712,38.2891,45.3612,7
133840,npp,1115,3462,23.0554656982422,39.7661628723145,116.512245178223,3670176,1114,2807,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-23 18:58:20.612538,-69.58259635767476,58.89323020720488,49.32320491840315,1.2831820878691426e-26,21.0,58.84,2.253202848596432,58.84,26.1323,32.0775,41.1961,1.0313,29.0777,23.7773,7
133840,npp,1115,3464,19.3848819732666,39.761344909668,116.529327392578,3670176,1114,2807,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-23 18:58:20.612538,-69.57217063432842,58.9399607574089,49.35600280482242,1.2721189533566988e-26,21.0,58.89,2.253202848596432,58.84,26.1323,32.0775,41.1961,1.0313,27.4487,19.9918,7
134009,npp,1415,149,56.8173370361328,39.7693061828613,116.513366699219,3670176,1416,71,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-24 16:58:58.567773,90.62364607658304,67.91992022958124,55.158084580094695,4.8009873700780195e-15,1.0,-67.88,3.3166247903554,-67.88,21.6299,31.082,39.7933,1.0643,40.8413,60.4731,7
134009,npp,1415,152,33.7075309753418,39.7690315246582,116.539497375488,3670176,1416,71,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-24 16:58:58.567773,90.64013338122615,67.87188193490458,55.13007127211429,4.704598981024983e-15,1.0,-67.83,3.3166247903554,-67.88,21.6299,31.082,39.7933,1.0643,33.8735,35.8763,7
134023,npp,464,2958,60.9945755004883,39.7646179199219,116.516502380371,3670176,467,2385,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-24 18:39:37.405839,-72.26930812053617,44.78840965648904,38.60879906466382,1.5555904654346538e-22,17.0,44.75,1.5732132722552272,44.79,28.693,35.5105,42.4065,0.9316,49.2806,56.823,7
134023,npp,464,2959,26.0552597045898,39.7626495361328,116.524787902832,3670176,467,2385,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-24 18:39:37.405839,-72.264673490519,44.82228379110417,38.636046655477735,1.5473453075164924e-22,17.0,44.79,1.5732132722552272,44.79,28.693,35.5105,42.4065,0.9316,27.0717,24.2733,7
134570,npp,1394,1390,26.3317222595215,39.7688217163086,116.520622253418,3670144,1395,1045,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-27 17:43:11.789499,97.71748632491067,34.114543276746836,29.785402444299564,0.0007205545849091839,8.0,-34.11,1.2937979144666532,-34.09,26.385,31.4278,38.424,1.0526,29.1429,27.7175,7
134755,npp,629,853,45.0970077514648,39.7693519592285,116.518272399902,3670144,630,643,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-28 17:24:16.134117,94.88007309281159,52.76289828890115,44.84141327849396,0.015624222533722951,5.0,-52.75,1.9513309067639726,-52.72,25.7705,30.8469,39.0108,1.0725,40.3846,48.3643,7
134755,npp,629,854,30.4300670623779,39.7687911987305,116.526748657227,3670144,630,643,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-28 17:24:16.134117,94.88548147016786,52.736258057131444,44.82127417939634,0.015616340001059952,5.0,-52.72,1.9513309067639726,-52.72,25.7705,30.8469,39.0108,1.0725,32.8682,32.6348,7
134766,npp,2547,3627,28.3097076416016,39.7659912109375,116.512985229492,3670176,2549,2941,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-28 19:04:33.620869,-68.8611805109342,62.42109395509284,51.73382056713267,0.0002545038467145315,22.0,62.37,2.6065528283652384,62.35,26.1028,33.8168,43.41,0.9783,30.969,27.6944,7
134929,npp,2907,324,25.4957733154297,39.7668495178223,116.515296936035,3670144,2906,175,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-29 17:05:16.917503,91.38221124417586,64.84504270475774,53.29352733442146,0.05074487600011385,2.0,-64.8,2.8345692104261015,-64.78,24.1808,29.6438,40.0713,1.116,31.6185,28.4527,7
134943,npp,1905,3129,32.0966377258301,39.7687568664551,116.516510009766,3670144,1907,2504,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-29 18:45:52.196667,-72.27390982313904,50.21746281052614,42.89788743897809,0.018239554516816796,19.0,50.18,1.7549928774784245,50.18,25.8395,31.8633,38.1621,1.0382,33.2148,33.3241,7
135127,npp,1234,2613,36.353702545166,39.7644844055176,116.519897460938,3670144,1235,2110,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-30 18:27:07.215500,-75.32031987796789,31.202181596404394,27.314185603078037,0.0718993348028867,15.0,31.17,1.2365102219381485,31.15,27.117,34.3612,40.2832,0.9628,34.6933,35.0002,7
135317,npp,534,2093,40.0889434814453,39.7659454345703,116.516792297363,3670144,534,1657,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-08-31 18:08:18.678316,-71.96572245533653,3.472864281883744,3.0756288097650266,0.14528621256625704,12.0,3.43,1.0,3.49,25.8389,33.0818,39.9202,1.0,40.0889,40.0889,7
135679,npp,2106,1031,56.7305450439453,39.7691802978516,116.516319274902,3670144,2106,758,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-02 17:30:32.708247,95.3330381009203,47.487022148720534,40.75910642074883,0.10429043608247189,6.0,-47.48,1.646109783506203,-47.41,24.0263,30.9134,37.4392,1.0701,48.7656,60.71,7
135692,npp,917,3792,21.2945690155029,39.7582168579102,116.531684875488,3670144,919,3052,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-02 19:10:44.857205,-67.64996569608496,65.55014353423205,53.742346147186865,0.09445914305377955,23.0,65.49,3.0,65.42,23.6715,31.1134,48.4817,1.0633,29.8089,22.6418,7
135866,npp,1321,502,33.8369789123535,39.7691993713379,116.535331726074,3670144,1321,302,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-03 17:11:35.275534,92.6663191510812,61.30581647829522,50.980813962059706,0.07939757115488878,3.0,-61.28,2.5331140255951103,-61.3,24.2635,29.9124,38.5677,1.106,34.6312,37.4223,7
135866,npp,1321,500,66.3517837524414,39.7698516845703,116.517776489258,3670144,1321,302,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-03 17:11:35.275534,92.65521208151912,61.34722385230301,51.00877297731143,0.0793878199829388,3.0,-61.32,2.5331140255951103,-61.3,24.2635,29.9124,38.5677,1.106,47.4671,73.3823,7
135879,npp,268,3298,58.1333999633789,39.7672462463379,116.525108337402,3670144,267,2644,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-03 18:52:03.437748,-70.61487272961031,54.8805488304762,46.429259084823705,0.08244470484646839,20.0,54.83,2.0682789409984763,54.78,26.5993,34.6981,44.6208,0.9534,44.4127,55.4255,7
136066,npp,2678,2785,54.5651626586914,39.7674751281738,116.521301269531,3670144,2679,2240,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-04 18:33:20.236301,-73.97694133650838,38.48955191224766,33.453995459004666,0.0661124012621403,16.0,38.46,1.357151599901897,38.46,28.0263,34.2948,42.4369,0.9646,48.0178,52.6353,7
136256,npp,1987,2267,48.9867630004883,39.7670288085938,116.517578125,3670144,1987,1822,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-05 18:14:33.479730,-76.79745449663619,13.441493953164002,11.881672289532188,0.04837168860032179,13.0,13.43,1.015504800579495,13.49,26.2477,33.3422,42.0306,0.9922,48.4875,48.6042,7
136821,npp,2817,675,25.1594982147217,39.7652854919434,116.513328552246,3670144,2820,457,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-08 17:17:53.631771,93.85972623488935,57.3792098528697,48.24421220894169,0.008062974798281755,4.0,-57.36,2.2013981571160284,-57.29,25.0763,30.8833,38.442,1.0712,30.4818,26.9506,7
136834,npp,1713,3462,41.819709777832,39.7673721313477,116.515075683594,3670144,1716,2807,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-08 18:58:16.456963,-70.07546400170834,58.890684312457,49.32257537514464,0.01511712631824029,21.0,58.84,2.253202848596432,58.84,26.1323,32.0775,41.1961,1.0313,37.4055,43.129,7
137007,npp,1995,148,31.2602195739746,39.7643203735352,116.520011901855,3670144,1994,70,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-09 16:58:52.639910,90.48608982257676,67.93474930145533,55.16807235394963,0.0020562243890086163,1.0,-67.89,3.3166247903554,-67.88,21.6299,31.082,39.7933,1.0643,33.1356,33.2716,7
137020,npp,1060,2957,22.298038482666,39.7651100158691,116.512016296387,3670144,1061,2384,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-09 18:39:33.257690,-73.13089581527176,44.751116843045445,38.57952934894276,0.006974344253583637,17.0,44.72,1.5732132722552272,44.79,28.693,35.5105,42.4065,0.9316,24.6834,20.773,7
137020,npp,1060,2958,30.7783031463623,39.7631797790527,116.520317077637,3670144,1061,2384,196611,3866755,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-09 18:39:33.257690,-73.12569730822325,44.78502921552837,38.60681463056163,0.006976067176777083,17.0,44.75,1.5732132722552272,44.79,28.693,35.5105,42.4065,0.9316,30.0739,28.6733,7
137403,npp,2722,1915,40.3955612182617,39.7697715759277,116.516235351562,3670176,2722,1487,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-11 18:01:57.958678,98.71310216233411,6.902671490834719,6.11063965819579,0.00013658192332814654,11.0,-6.9,1.0,-6.79,27.3714,34.085,42.3465,0.9706,39.3924,39.2067,7
137593,npp,1984,1387,15.7629957199097,39.7656326293945,116.514366149902,3670176,1986,1044,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-12 17:43:04.074571,97.01785604889233,34.230300312188206,29.883058408712387,7.013219180969656e-10,8.0,-34.24,1.2937979144666532,-34.09,26.385,31.4278,38.424,1.0526,20.9742,16.5926,7
137780,npp,1217,851,35.7402725219727,39.7674751281738,116.51545715332,3670176,1220,642,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-13 17:24:10.209596,95.06659264978596,52.80778318185715,44.874581149925326,1.1047806511621158e-16,5.0,-52.8,1.9513309067639726,-52.72,25.7705,30.8469,39.0108,1.0725,35.5895,38.3297,7
137780,npp,1217,852,52.9015655517578,39.766902923584,116.523971557617,3670176,1220,642,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-13 17:24:10.209596,95.07211462772534,52.781057794885065,44.854387127042266,1.1103730781495318e-16,5.0,-52.78,1.9513309067639726,-52.72,25.7705,30.8469,39.0108,1.0725,44.3842,56.7344,7
137794,npp,62,3627,24.7902851104736,39.7615547180176,116.531646728516,3670176,60,2940,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-13 19:04:25.917452,-68.37287309133173,62.42175745077845,51.73384267118448,3.574997391166307e-09,22.0,62.37,2.6065528283652384,62.35,26.1028,33.8168,43.41,0.9783,29.6188,24.2515,7
137972,npp,421,325,36.5612869262695,39.7656211853027,116.538597106934,3670176,423,174,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-14 17:05:11.005676,91.89040695059917,64.81001771307952,53.27011698198175,7.878743090803598e-23,2.0,-64.78,2.8345692104261015,-64.78,24.1808,29.6438,40.0713,1.116,35.5222,40.8016,7
137986,npp,2491,3127,58.0278968811035,39.7635688781738,116.517959594727,3670176,2490,2503,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-14 18:45:44.506370,-71.6298589865073,50.161412619477886,42.85399837550967,7.716729164022482e-17,19.0,50.12,1.7549928774784245,50.18,25.8395,31.8633,38.1621,1.0382,47.9905,60.2471,7
138174,npp,1817,2610,43.7331085205078,39.7682342529297,116.516036987305,3670176,1817,2108,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-15 18:26:59.535201,-74.35555599269823,31.06929995829108,27.20044433230384,2.7935918260006157e-24,15.0,31.04,1.2365102219381485,31.15,27.117,34.3612,40.2832,0.9628,40.6612,42.1049,7
138367,npp,1115,2090,64.0940971374512,39.7695541381836,116.513031005859,3670176,1115,1655,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-16 18:08:11.002257,-72.83789747099878,3.315406036073559,2.936161370365756,2.6142658047819066e-28,12.0,3.25,1.0,3.49,25.8389,33.0818,39.9202,1.0,64.0941,64.0941,7
138367,npp,1115,2091,32.9922294616699,39.7681846618652,116.521553039551,3670176,1115,1655,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-16 18:08:11.002257,-72.92693140488505,3.3727128610854704,2.9869003949177353,2.619519518103226e-28,12.0,3.31,1.0,3.49,25.8389,33.0818,39.9202,1.0,32.9922,32.9922,7
138561,npp,370,1564,49.8061027526855,39.7659530639648,116.519081115723,3670176,370,1174,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-17 17:49:20.686582,98.73811135254223,26.0325634529758,22.874908009029078,6.706264827608797e-30,9.0,-26.04,1.1367971201176101,-25.89,26.1639,31.4382,40.3649,1.0523,49.2394,52.41,7
138757,npp,2684,1029,42.7319297790527,39.7651481628418,116.51789855957,3670176,2683,756,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-18 17:30:25.033985,95.57914188779462,47.54206547656542,40.80143874030645,7.416188746679113e-30,6.0,-47.54,1.646109783506203,-47.41,24.0263,30.9134,37.4392,1.0701,40.2615,45.7294,7
138771,npp,1478,3789,30.6503677368164,39.765266418457,116.531524658203,3670176,1479,3050,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-18 19:10:37.183169,-67.84559620185387,65.50244145144787,53.711325889839614,8.546634142940328e-30,23.0,65.44,3.0,65.42,23.6715,31.1134,48.4817,1.0633,32.9275,32.5895,7
138951,npp,1897,498,43.9224891662598,39.7672882080078,116.518997192383,3670176,1897,300,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-19 17:11:27.606949,92.53644266927586,61.39580947564987,51.04020276677244,6.338232261121644e-28,3.0,-61.36,2.5331140255951103,-61.3,24.2635,29.9124,38.5677,1.106,38.6126,48.5764,7
138966,npp,844,3294,37.8085060119629,39.7703742980957,116.514190673828,3670176,843,2641,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-19 18:51:55.770059,-70.49821365729935,54.77708869620677,46.35176278079884,2.5789436736950167e-30,20.0,54.73,2.0682789409984763,54.78,26.5993,34.6981,44.6208,0.9534,34.5857,36.0474,7
138966,npp,844,3296,27.3690433502197,39.7660484313965,116.530410766602,3670176,843,2641,196611,3866787,8178,chn_beijing_78_82,39.76666667,116.51666667,78,82,chn_beijing,2012-09-19 18:51:55.770059,-70.48852061801989,54.82759827625532,46.38913672144794,2.571663098835644e-30,20.0,54.78,2.0682789409984763,54.78,26.5993,34.6981,44.6208,0.9534,29.5383,26.0942,7
