lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.537,0.629,0.564
2,0.375,0.502,0.399
3,0.288,0.4,0.302
4,0.281,0.321,0.276
5,0.245,0.259,0.221
6,0.235,0.214,0.195
7,0.22,0.182,0.168
8,0.201,0.16,0.142
9,0.184,0.148,0.126
10,0.171,0.142,0.118
11,0.173,0.142,0.12
12,0.184,0.146,0.13
13,0.187,0.152,0.133
14,0.19,0.16,0.133
15,0.186,0.168,0.128
16,0.165,0.176,0.109
17,0.161,0.184,0.104
18,0.175,0.191,0.118
19,0.157,0.196,0.1
20,0.182,0.199,0.123
21,0.183,0.201,0.124
22,0.186,0.201,0.132
23,0.17,0.199,0.127
24,0.162,0.196,0.135
25,0.15,0.191,0.146
26,0.165,0.177,0.18
27,0.171,0.171,0.204
28,0.157,0.168,0.204
29,0.162,0.168,0.216
30,0.188,0.166,0.24
31,0.188,0.165,0.231
32,0.187,0.164,0.215
33,0.188,0.162,0.199
34,0.177,0.16,0.17
35,0.156,0.159,0.133
36,0.127,0.158,0.091
37,0.111,0.156,0.068
38,0.122,0.154,0.074
39,0.143,0.151,0.095
40,0.145,0.148,0.099
41,0.152,0.145,0.107
42,0.14,0.142,0.096
43,0.143,0.14,0.098
44,0.148,0.138,0.099
45,0.15,0.136,0.097
46,0.155,0.134,0.101
47,0.151,0.132,0.095
48,0.153,0.129,0.097
49,0.137,0.127,0.081
50,0.11,0.125,0.056
51,0.111,0.125,0.061
52,0.102,0.122,0.06
53,0.102,0.12,0.073
54,0.107,0.118,0.095
55,0.095,0.117,0.105
56,0.112,0.114,0.14
57,0.113,0.111,0.157
58,0.115,0.107,0.172
59,0.095,0.101,0.156
60,0.115,0.095,0.168
61,0.115,0.088,0.154
62,0.093,0.083,0.118
63,0.092,0.079,0.1
64,0.074,0.074,0.067
65,0.076,0.069,0.056
66,0.068,0.064,0.04
67,0.054,0.059,0.02
68,0.056,0.055,0.019
69,0.047,0.052,0.013
70,0.038,0.049,0.006
71,0.043,0.047,0.012
72,0.039,0.043,0.009
73,0.023,0.04,-0.01
74,0.015,0.036,-0.024
75,0.038,0.034,-0.007
76,0.041,0.032,-0.003
77,0.015,0.031,-0.028
78,0.018,0.029,-0.025
79,0.016,0.028,-0.025
80,0.022,0.027,-0.017
81,0.037,0.028,0.004
82,0.051,0.028,0.028
83,0.057,0.029,0.048
84,0.036,0.03,0.046
85,0.032,0.03,0.062
86,0.032,0.031,0.078
87,0.035,0.03,0.092
88,0.055,0.029,0.116
89,0.024,0.029,0.083
90,0.029,0.028,0.078
91,0.011,0.026,0.049
92,-0.006,0.024,0.021
93,0.011,0.023,0.02
94,0.014,0.02,0.01
95,0.026,0.017,0.013
96,0.022,0.015,0.003
97,0.014,0.013,-0.01
98,0.001,0.01,-0.024
99,0.005,0.007,-0.019
100,0.017,0.006,-0.006
101,0.025,0.005,0.003
102,0.024,0.005,-0.001
103,0.005,0.005,-0.024
104,-0.009,0.005,-0.041
105,-0.012,0.004,-0.045
106,-0.01,0.004,-0.042
107,-0.002,0.004,-0.032
108,0.005,0.003,-0.024
109,-0.003,0.002,-0.03
110,-0.006,0.001,-0.029
111,0.002,-0.0,-0.014
112,0.005,-0.001,-0.001
113,-0.005,-0.002,0.006
114,0.009,-0.003,0.035
115,0.024,-0.003,0.063
116,-0.0,-0.002,0.051
117,-0.002,-0.002,0.059
118,0.017,-0.001,0.078
119,0.003,0.001,0.059
120,-0.007,0.002,0.04
121,-0.009,0.002,0.027
122,-0.002,0.001,0.021
123,-0.022,0.001,-0.011
124,-0.033,0.002,-0.031
125,-0.021,0.002,-0.028
126,-0.012,0.002,-0.027
127,0.015,-0.0,-0.006
128,0.024,-0.002,0.001
129,0.024,-0.004,0.002
130,-0.001,-0.005,-0.021
131,-0.005,-0.007,-0.027
132,0.004,-0.008,-0.02
133,0.019,-0.009,-0.008
134,0.018,-0.01,-0.011
135,-0.002,-0.01,-0.029
136,-0.022,-0.011,-0.046
137,-0.04,-0.012,-0.06
138,-0.05,-0.013,-0.066
139,-0.039,-0.014,-0.05
140,-0.022,-0.016,-0.031
141,-0.009,-0.019,-0.012
142,-0.025,-0.02,-0.016
143,-0.026,-0.022,-0.004
144,-0.017,-0.024,0.019
145,-0.007,-0.026,0.04
146,-0.021,-0.026,0.036
147,-0.028,-0.027,0.035
148,-0.029,-0.027,0.032
149,-0.008,-0.026,0.045
150,-0.015,-0.024,0.029
151,-0.003,-0.021,0.031
152,-0.027,-0.017,-0.001
153,-0.014,-0.014,0.0
154,-0.016,-0.011,-0.011
155,-0.018,-0.008,-0.019
156,-0.029,-0.005,-0.036
157,-0.032,-0.001,-0.041
158,-0.004,0.003,-0.018
159,0.002,0.006,-0.013
160,0.017,0.007,-0.002
161,0.011,0.008,-0.011
162,0.011,0.01,-0.014
163,0.04,0.012,0.013
164,0.042,0.016,0.015
165,0.022,0.02,-0.001
166,0.019,0.023,-0.002
167,0.031,0.025,0.013
168,0.029,0.028,0.015
169,0.028,0.03,0.018
170,0.017,0.032,0.014
171,0.033,0.033,0.037
172,0.035,0.033,0.049
173,0.037,0.033,0.063
174,0.021,0.032,0.058
175,0.02,0.03,0.067
176,0.018,0.028,0.07
177,0.023,0.027,0.076
178,0.038,0.026,0.087
179,0.03,0.024,0.074
180,0.033,0.023,0.069
181,0.015,0.022,0.042
182,0.032,0.022,0.047
183,0.033,0.022,0.038
184,0.048,0.023,0.044
185,0.034,0.024,0.022
186,0.009,0.024,-0.007
187,-0.001,0.025,-0.017
188,-0.0,0.026,-0.018
189,0.011,0.028,-0.009
190,0.034,0.028,0.011
191,0.024,0.03,-0.003
192,0.02,0.031,-0.007
193,0.031,0.033,0.006
194,0.037,0.035,0.017
195,0.053,0.037,0.033
196,0.061,0.04,0.044
197,0.066,0.042,0.051
198,0.065,0.044,0.054
199,0.038,0.046,0.035
200,0.038,0.049,0.042
201,0.033,0.052,0.045
202,0.053,0.054,0.073
203,0.049,0.055,0.078
204,0.046,0.057,0.086
205,0.05,0.058,0.097
206,0.071,0.058,0.12
207,0.045,0.058,0.098
208,0.053,0.059,0.102
209,0.083,0.058,0.122
210,0.073,0.057,0.105
211,0.049,0.056,0.071
212,0.055,0.056,0.066
213,0.053,0.056,0.055
214,0.069,0.056,0.061
215,0.064,0.056,0.05
216,0.049,0.055,0.03
217,0.044,0.055,0.02
218,0.047,0.055,0.021
219,0.046,0.055,0.02
220,0.055,0.054,0.028
221,0.051,0.054,0.025
222,0.024,0.053,0.002
223,0.041,0.052,0.02
224,0.06,0.049,0.04
225,0.06,0.047,0.042
226,0.064,0.045,0.046
227,0.045,0.043,0.03
228,0.043,0.041,0.033
229,0.06,0.039,0.055
230,0.041,0.038,0.045
231,0.042,0.035,0.054
232,0.023,0.032,0.046
233,0.034,0.031,0.069
234,0.011,0.031,0.055
235,0.016,0.028,0.069
236,0.034,0.026,0.09
237,0.023,0.024,0.078
238,0.029,0.023,0.079
239,0.028,0.022,0.072
240,0.01,0.021,0.046
241,0.019,0.021,0.041
242,0.013,0.02,0.022
243,0.019,0.02,0.015
244,0.014,0.02,0.002
245,0.0,0.021,-0.017
246,0.019,0.021,-0.004
247,0.044,0.023,0.016
248,0.034,0.025,0.008
249,0.028,0.026,0.003
250,0.025,0.026,0.0
251,0.036,0.026,0.014
252,0.016,0.027,-0.002
253,0.037,0.029,0.02
254,0.04,0.031,0.023
255,0.043,0.031,0.026
256,0.02,0.031,0.006
257,0.018,0.03,0.005
258,0.025,0.029,0.013
259,0.046,0.028,0.039
260,0.04,0.029,0.042
261,0.017,0.029,0.03
262,0.015,0.027,0.04
263,0.022,0.025,0.056
264,0.011,0.023,0.054
265,0.023,0.021,0.072
266,0.03,0.02,0.082
267,0.024,0.018,0.075
268,0.011,0.017,0.056
269,0.005,0.014,0.041
270,0.011,0.012,0.032
271,0.016,0.011,0.02
272,0.031,0.009,0.02
273,0.02,0.005,-0.001
274,0.002,0.002,-0.025
275,-0.015,-0.002,-0.045
276,-0.038,-0.005,-0.069
277,-0.022,-0.008,-0.056
278,0.005,-0.011,-0.031
279,0.007,-0.014,-0.029
280,-0.005,-0.017,-0.038
281,-0.005,-0.02,-0.032
282,-0.013,-0.022,-0.034
283,-0.044,-0.022,-0.06
284,-0.031,-0.023,-0.048
285,-0.02,-0.025,-0.039
286,-0.003,-0.026,-0.024
287,-0.036,-0.026,-0.053
288,-0.053,-0.026,-0.066
289,-0.048,-0.026,-0.054
290,-0.042,-0.026,-0.038
291,-0.035,-0.025,-0.02
292,-0.018,-0.025,0.01
293,-0.021,-0.023,0.019
294,-0.018,-0.022,0.03
295,-0.007,-0.02,0.046
296,0.0,-0.018,0.054
297,-0.003,-0.016,0.046
298,-0.009,-0.015,0.03
299,-0.009,-0.014,0.016
300,-0.011,-0.013,-0.004
301,-0.008,-0.011,-0.017
302,-0.01,-0.009,-0.032
303,-0.017,-0.008,-0.05
304,-0.002,-0.007,-0.044
305,-0.022,-0.008,-0.063
306,-0.029,-0.007,-0.07
307,-0.012,-0.008,-0.053
308,-0.002,-0.008,-0.042
309,-0.01,-0.007,-0.048
310,-0.003,-0.007,-0.039
311,0.005,-0.007,-0.028
312,0.011,-0.007,-0.02
313,0.002,-0.007,-0.028
314,-0.001,-0.006,-0.031
315,-0.017,-0.005,-0.045
316,-0.021,-0.003,-0.049
317,-0.016,-0.002,-0.041
318,0.002,-0.002,-0.018
319,-0.009,-0.001,-0.021
320,-0.01,-0.001,-0.011
321,-0.001,0.0,0.01
322,0.004,0.0,0.031
323,-0.003,0.0,0.039
324,0.011,0.001,0.06
325,0.024,0.001,0.075
326,0.02,0.001,0.069
327,0.006,0.001,0.047
328,0.006,0.001,0.033
329,0.002,0.001,0.011
330,-0.004,0.002,-0.012
331,-0.003,0.003,-0.025
332,0.002,0.005,-0.033
333,-0.003,0.006,-0.047
334,-0.003,0.007,-0.048
335,-0.005,0.01,-0.05
336,-0.001,0.011,-0.046
337,0.005,0.013,-0.04
338,0.018,0.013,-0.026
339,0.004,0.014,-0.036
340,0.03,0.014,-0.01
341,0.028,0.016,-0.008
342,0.026,0.018,-0.009
343,0.023,0.02,-0.012
344,0.022,0.021,-0.014
345,0.015,0.022,-0.02
346,0.03,0.023,-0.007
347,0.026,0.025,-0.006
348,0.033,0.026,0.006
349,0.039,0.028,0.022
350,0.027,0.028,0.027
351,0.034,0.028,0.049
352,0.013,0.028,0.044
353,0.018,0.029,0.062
354,0.019,0.029,0.069
355,0.031,0.029,0.08
356,0.032,0.028,0.074
357,0.028,0.027,0.058
358,0.014,0.026,0.029
359,0.011,0.024,0.007
360,0.037,0.022,0.014
361,0.036,0.021,0.001
362,0.035,0.021,-0.008
363,0.016,0.022,-0.03
364,0.014,0.022,-0.032
365,0.02,0.023,-0.026
366,0.031,0.023,-0.014
367,0.031,0.024,-0.012
368,0.028,0.025,-0.015
369,0.035,0.027,-0.008
370,0.033,0.029,-0.009
371,0.02,0.03,-0.02
372,0.018,0.032,-0.022
373,0.018,0.035,-0.021
374,0.042,0.037,0.001
375,0.017,0.04,-0.025
376,0.019,0.042,-0.02
377,0.03,0.045,-0.002
378,0.055,0.047,0.032
379,0.056,0.05,0.046
380,0.084,0.052,0.089
381,0.06,0.053,0.083
382,0.077,0.055,0.112
383,0.064,0.056,0.11
384,0.069,0.056,0.119
385,0.03,0.056,0.076
386,0.037,0.056,0.072
387,0.058,0.055,0.076
388,0.058,0.054,0.06
389,0.062,0.053,0.046
390,0.044,0.052,0.016
391,0.038,0.05,-0.001
392,0.052,0.048,0.005
393,0.047,0.046,-0.001
394,0.065,0.045,0.018
395,0.043,0.044,-0.003
396,0.03,0.043,-0.013
397,0.031,0.043,-0.01
398,0.047,0.045,0.005
399,0.047,0.047,0.005
400,0.059,0.052,0.015
