lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.592,0.656,0.69
2,0.4,0.537,0.504
3,0.333,0.44,0.397
4,0.311,0.363,0.324
5,0.299,0.303,0.257
6,0.268,0.257,0.185
7,0.259,0.223,0.141
8,0.249,0.199,0.104
9,0.236,0.184,0.075
10,0.223,0.176,0.056
11,0.2,0.173,0.03
12,0.19,0.174,0.014
13,0.191,0.178,0.007
14,0.199,0.185,0.009
15,0.187,0.192,0.001
16,0.208,0.2,0.02
17,0.209,0.208,0.023
18,0.204,0.215,0.025
19,0.197,0.221,0.033
20,0.205,0.226,0.05
21,0.216,0.23,0.073
22,0.199,0.232,0.086
23,0.195,0.232,0.117
24,0.184,0.231,0.153
25,0.208,0.229,0.228
26,0.217,0.217,0.292
27,0.235,0.212,0.359
28,0.222,0.21,0.396
29,0.232,0.207,0.43
30,0.217,0.205,0.417
31,0.201,0.202,0.372
32,0.197,0.199,0.315
33,0.191,0.195,0.254
34,0.195,0.192,0.2
35,0.188,0.186,0.147
36,0.183,0.18,0.103
37,0.151,0.174,0.047
38,0.158,0.168,0.027
39,0.16,0.162,0.019
40,0.158,0.156,0.007
41,0.139,0.151,-0.012
42,0.15,0.147,-0.01
43,0.145,0.142,-0.02
44,0.129,0.137,-0.035
45,0.126,0.133,-0.038
46,0.128,0.129,-0.032
47,0.123,0.125,-0.03
48,0.127,0.121,-0.018
49,0.124,0.118,-0.007
50,0.129,0.118,0.007
51,0.129,0.118,0.029
52,0.128,0.119,0.06
53,0.116,0.118,0.095
54,0.099,0.118,0.134
55,0.089,0.116,0.181
56,0.103,0.115,0.245
57,0.11,0.115,0.297
58,0.127,0.114,0.344
59,0.145,0.113,0.365
60,0.124,0.113,0.327
61,0.123,0.112,0.278
62,0.114,0.111,0.213
63,0.105,0.11,0.152
64,0.094,0.11,0.095
65,0.086,0.109,0.052
66,0.101,0.108,0.032
67,0.121,0.107,0.02
68,0.116,0.106,0.001
69,0.118,0.104,-0.005
70,0.114,0.103,-0.019
71,0.108,0.101,-0.028
72,0.101,0.099,-0.039
73,0.065,0.097,-0.069
74,0.07,0.095,-0.07
75,0.078,0.094,-0.06
76,0.096,0.092,-0.045
77,0.113,0.09,-0.026
78,0.105,0.088,-0.02
79,0.1,0.085,-0.012
80,0.08,0.084,-0.014
81,0.083,0.084,0.018
82,0.084,0.084,0.052
83,0.077,0.084,0.089
84,0.067,0.083,0.135
85,0.084,0.081,0.199
86,0.082,0.08,0.247
87,0.069,0.077,0.274
88,0.071,0.074,0.296
89,0.063,0.07,0.283
90,0.073,0.068,0.257
91,0.083,0.067,0.212
92,0.069,0.067,0.148
93,0.075,0.065,0.101
94,0.067,0.064,0.056
95,0.075,0.063,0.028
96,0.069,0.061,-0.005
97,0.06,0.059,-0.033
98,0.05,0.057,-0.049
99,0.04,0.057,-0.063
100,0.058,0.057,-0.056
101,0.06,0.058,-0.059
102,0.053,0.059,-0.068
103,0.042,0.059,-0.077
104,0.04,0.06,-0.081
105,0.047,0.06,-0.073
106,0.054,0.061,-0.067
107,0.059,0.063,-0.056
108,0.068,0.063,-0.04
109,0.073,0.063,-0.024
110,0.086,0.064,0.005
111,0.089,0.063,0.038
112,0.085,0.062,0.07
113,0.063,0.062,0.097
114,0.037,0.061,0.121
115,0.044,0.059,0.171
116,0.052,0.057,0.221
117,0.061,0.054,0.262
118,0.056,0.052,0.263
119,0.065,0.049,0.246
120,0.074,0.047,0.213
121,0.056,0.044,0.153
122,0.031,0.041,0.087
123,0.031,0.038,0.046
124,0.028,0.035,0.01
125,0.022,0.033,-0.022
126,0.017,0.032,-0.05
127,0.028,0.03,-0.059
128,0.018,0.03,-0.077
129,0.013,0.03,-0.092
130,0.016,0.032,-0.095
131,0.036,0.034,-0.084
132,0.044,0.037,-0.08
133,0.045,0.04,-0.081
134,0.04,0.043,-0.08
135,0.048,0.047,-0.074
136,0.058,0.05,-0.063
137,0.054,0.053,-0.06
138,0.071,0.055,-0.036
139,0.075,0.057,-0.018
140,0.056,0.061,-0.008
141,0.056,0.064,0.022
142,0.066,0.068,0.063
143,0.062,0.071,0.101
144,0.079,0.073,0.155
145,0.081,0.073,0.197
146,0.078,0.073,0.233
147,0.08,0.072,0.257
148,0.068,0.071,0.246
149,0.073,0.071,0.224
150,0.064,0.069,0.174
151,0.061,0.067,0.128
152,0.062,0.066,0.088
153,0.064,0.064,0.057
154,0.062,0.062,0.026
155,0.058,0.061,-0.002
156,0.075,0.06,-0.008
157,0.062,0.06,-0.032
158,0.046,0.059,-0.055
159,0.056,0.058,-0.056
160,0.052,0.059,-0.062
161,0.056,0.059,-0.058
162,0.068,0.06,-0.05
163,0.065,0.061,-0.053
164,0.041,0.061,-0.07
165,0.046,0.062,-0.065
166,0.054,0.062,-0.053
167,0.08,0.064,-0.026
168,0.076,0.065,-0.019
169,0.072,0.067,-0.005
170,0.068,0.067,0.015
171,0.065,0.068,0.038
172,0.061,0.069,0.066
173,0.077,0.07,0.113
174,0.086,0.07,0.157
175,0.063,0.069,0.18
176,0.077,0.069,0.221
177,0.076,0.069,0.235
178,0.069,0.069,0.222
179,0.066,0.068,0.189
180,0.055,0.067,0.14
181,0.064,0.065,0.107
182,0.06,0.063,0.069
183,0.061,0.06,0.041
184,0.057,0.058,0.012
185,0.052,0.057,-0.015
186,0.059,0.056,-0.027
187,0.055,0.055,-0.042
188,0.056,0.054,-0.05
189,0.058,0.052,-0.055
190,0.062,0.052,-0.055
191,0.047,0.052,-0.064
192,0.046,0.053,-0.065
193,0.05,0.053,-0.062
194,0.051,0.054,-0.06
195,0.047,0.054,-0.061
196,0.039,0.055,-0.06
197,0.044,0.056,-0.048
198,0.08,0.057,-0.01
199,0.062,0.058,-0.004
200,0.048,0.058,0.008
201,0.052,0.059,0.037
202,0.057,0.059,0.075
203,0.077,0.059,0.126
204,0.074,0.06,0.165
205,0.072,0.061,0.205
206,0.071,0.062,0.23
207,0.061,0.061,0.229
208,0.05,0.059,0.205
209,0.045,0.057,0.166
210,0.051,0.054,0.134
211,0.048,0.052,0.097
212,0.065,0.051,0.076
213,0.062,0.05,0.042
214,0.044,0.049,0.002
215,0.028,0.047,-0.031
216,0.036,0.044,-0.044
217,0.042,0.042,-0.053
218,0.043,0.04,-0.062
219,0.051,0.038,-0.062
220,0.038,0.036,-0.073
221,0.033,0.035,-0.08
222,0.032,0.034,-0.079
223,0.04,0.034,-0.072
224,0.025,0.032,-0.081
225,0.021,0.032,-0.08
226,0.011,0.032,-0.078
227,0.013,0.032,-0.067
228,0.015,0.032,-0.051
229,0.044,0.03,-0.012
230,0.065,0.028,0.027
231,0.055,0.027,0.05
232,0.049,0.026,0.082
233,0.042,0.025,0.118
234,0.016,0.025,0.141
235,0.001,0.023,0.168
236,-0.003,0.023,0.187
237,0.013,0.024,0.198
238,0.03,0.024,0.182
239,0.044,0.024,0.157
240,0.033,0.024,0.114
241,0.023,0.026,0.069
242,0.017,0.027,0.03
243,0.021,0.027,0.002
244,0.022,0.028,-0.022
245,0.018,0.028,-0.047
246,0.014,0.028,-0.067
247,0.018,0.029,-0.072
248,0.026,0.029,-0.073
249,0.028,0.029,-0.074
250,0.041,0.029,-0.064
251,0.047,0.03,-0.06
252,0.057,0.032,-0.051
253,0.06,0.034,-0.048
254,0.033,0.037,-0.064
255,0.025,0.039,-0.064
256,0.042,0.039,-0.046
257,0.052,0.039,-0.033
258,0.045,0.04,-0.026
259,0.041,0.041,-0.008
260,0.008,0.041,-0.006
261,0.021,0.043,0.037
262,0.043,0.045,0.095
263,0.045,0.048,0.141
264,0.039,0.05,0.182
265,0.044,0.05,0.219
266,0.056,0.05,0.241
267,0.06,0.05,0.235
268,0.047,0.05,0.194
269,0.053,0.05,0.157
270,0.052,0.05,0.115
271,0.065,0.049,0.084
272,0.068,0.048,0.046
273,0.041,0.047,-0.003
274,0.049,0.047,-0.023
275,0.055,0.047,-0.037
276,0.048,0.046,-0.052
277,0.052,0.044,-0.06
278,0.041,0.041,-0.073
279,0.043,0.038,-0.075
280,0.043,0.037,-0.08
281,0.025,0.036,-0.095
282,0.019,0.034,-0.094
283,0.032,0.033,-0.082
284,0.032,0.032,-0.075
285,0.011,0.031,-0.083
286,0.017,0.032,-0.069
287,0.023,0.033,-0.054
288,0.052,0.034,-0.014
289,0.044,0.036,0.002
290,0.03,0.039,0.021
291,0.036,0.042,0.066
292,0.032,0.045,0.112
293,0.055,0.048,0.178
294,0.055,0.051,0.223
295,0.06,0.054,0.256
296,0.064,0.058,0.262
297,0.05,0.061,0.226
298,0.056,0.062,0.19
299,0.079,0.064,0.161
300,0.085,0.065,0.119
301,0.085,0.065,0.073
302,0.062,0.064,0.017
303,0.057,0.063,-0.015
304,0.065,0.063,-0.029
305,0.072,0.063,-0.035
306,0.076,0.063,-0.043
307,0.053,0.063,-0.069
308,0.057,0.064,-0.07
309,0.076,0.065,-0.058
310,0.073,0.065,-0.064
311,0.06,0.067,-0.07
312,0.051,0.07,-0.074
313,0.055,0.073,-0.066
314,0.058,0.076,-0.057
315,0.062,0.079,-0.044
316,0.067,0.083,-0.034
317,0.076,0.087,-0.016
318,0.087,0.092,0.018
319,0.085,0.096,0.048
320,0.096,0.1,0.093
321,0.113,0.105,0.152
322,0.142,0.108,0.227
323,0.14,0.112,0.277
324,0.14,0.115,0.315
325,0.14,0.116,0.33
326,0.12,0.116,0.3
327,0.109,0.116,0.251
328,0.1,0.115,0.197
329,0.116,0.113,0.162
330,0.118,0.11,0.118
331,0.111,0.107,0.069
332,0.101,0.103,0.03
333,0.108,0.1,0.01
334,0.103,0.098,-0.008
335,0.093,0.094,-0.027
336,0.085,0.092,-0.043
337,0.067,0.089,-0.064
338,0.073,0.087,-0.064
339,0.083,0.085,-0.061
340,0.08,0.085,-0.063
341,0.076,0.084,-0.06
342,0.068,0.085,-0.059
343,0.081,0.087,-0.045
344,0.072,0.089,-0.042
345,0.078,0.091,-0.028
346,0.112,0.094,0.005
347,0.101,0.098,0.019
348,0.108,0.1,0.052
349,0.116,0.102,0.093
350,0.112,0.104,0.137
351,0.115,0.105,0.191
352,0.135,0.108,0.259
353,0.139,0.11,0.305
354,0.124,0.112,0.316
355,0.101,0.112,0.299
356,0.088,0.112,0.258
357,0.111,0.111,0.228
358,0.092,0.11,0.162
359,0.09,0.109,0.113
360,0.099,0.107,0.075
361,0.114,0.104,0.052
362,0.11,0.101,0.023
363,0.104,0.099,-0.001
364,0.083,0.096,-0.023
365,0.096,0.093,-0.025
366,0.082,0.09,-0.045
367,0.094,0.088,-0.043
368,0.106,0.087,-0.039
369,0.088,0.086,-0.057
370,0.083,0.085,-0.059
371,0.082,0.085,-0.053
372,0.089,0.084,-0.041
373,0.076,0.084,-0.04
374,0.06,0.084,-0.04
375,0.071,0.084,-0.024
376,0.073,0.083,-0.006
377,0.096,0.083,0.032
378,0.099,0.082,0.064
379,0.086,0.081,0.098
380,0.074,0.08,0.14
381,0.078,0.079,0.193
382,0.081,0.078,0.244
383,0.074,0.077,0.271
384,0.083,0.076,0.287
385,0.079,0.074,0.261
386,0.083,0.072,0.218
387,0.077,0.07,0.165
388,0.072,0.068,0.117
389,0.054,0.066,0.06
390,0.05,0.063,0.02
391,0.051,0.061,-0.007
392,0.055,0.059,-0.026
393,0.058,0.056,-0.037
394,0.058,0.054,-0.046
395,0.055,0.052,-0.055
396,0.053,0.051,-0.065
397,0.052,0.05,-0.071
398,0.051,0.049,-0.075
399,0.053,0.049,-0.074
400,0.045,0.05,-0.074
