lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.539,0.612,0.539
2,0.336,0.479,0.336
3,0.267,0.374,0.267
4,0.225,0.291,0.225
5,0.21,0.229,0.21
6,0.194,0.183,0.194
7,0.174,0.151,0.174
8,0.169,0.131,0.169
9,0.174,0.12,0.174
10,0.177,0.117,0.177
11,0.156,0.119,0.156
12,0.154,0.125,0.154
13,0.162,0.134,0.162
14,0.168,0.144,0.168
15,0.182,0.154,0.182
16,0.183,0.165,0.183
17,0.189,0.174,0.189
18,0.165,0.183,0.165
19,0.154,0.189,0.154
20,0.147,0.194,0.147
21,0.157,0.197,0.157
22,0.148,0.197,0.148
23,0.14,0.196,0.14
24,0.148,0.193,0.148
25,0.162,0.189,0.162
26,0.168,0.175,0.168
27,0.165,0.169,0.165
28,0.175,0.167,0.175
29,0.19,0.165,0.19
30,0.184,0.165,0.184
31,0.201,0.164,0.201
32,0.197,0.164,0.197
33,0.176,0.163,0.176
34,0.149,0.163,0.149
35,0.149,0.163,0.149
36,0.13,0.162,0.13
37,0.127,0.162,0.127
38,0.144,0.161,0.144
39,0.151,0.161,0.151
40,0.146,0.159,0.146
41,0.149,0.157,0.149
42,0.16,0.154,0.16
43,0.174,0.152,0.174
44,0.174,0.15,0.174
45,0.171,0.15,0.171
46,0.144,0.15,0.144
47,0.156,0.15,0.156
48,0.172,0.15,0.172
49,0.156,0.15,0.156
50,0.142,0.152,0.142
51,0.144,0.154,0.144
52,0.138,0.155,0.138
53,0.138,0.156,0.138
54,0.144,0.157,0.144
55,0.142,0.157,0.142
56,0.151,0.157,0.151
57,0.159,0.155,0.159
58,0.136,0.152,0.136
59,0.145,0.149,0.145
60,0.165,0.147,0.165
61,0.171,0.144,0.171
62,0.167,0.142,0.167
63,0.171,0.14,0.171
64,0.157,0.138,0.157
65,0.134,0.135,0.134
66,0.127,0.133,0.127
67,0.111,0.13,0.111
68,0.104,0.125,0.104
69,0.099,0.12,0.099
70,0.114,0.115,0.114
71,0.114,0.109,0.114
72,0.113,0.104,0.113
73,0.105,0.101,0.105
74,0.082,0.097,0.082
75,0.098,0.095,0.098
76,0.102,0.094,0.102
77,0.1,0.093,0.1
78,0.098,0.093,0.098
79,0.091,0.095,0.091
80,0.098,0.096,0.098
81,0.085,0.098,0.085
82,0.091,0.1,0.091
83,0.083,0.102,0.083
84,0.082,0.105,0.082
85,0.089,0.107,0.089
86,0.089,0.109,0.089
87,0.116,0.109,0.116
88,0.115,0.11,0.115
89,0.128,0.11,0.128
90,0.136,0.109,0.136
91,0.146,0.109,0.146
92,0.153,0.108,0.153
93,0.13,0.107,0.13
94,0.117,0.105,0.117
95,0.109,0.104,0.109
96,0.082,0.101,0.082
97,0.071,0.098,0.071
98,0.075,0.094,0.075
99,0.074,0.089,0.074
100,0.079,0.087,0.079
101,0.063,0.082,0.063
102,0.056,0.078,0.056
103,0.076,0.075,0.076
104,0.077,0.071,0.077
105,0.06,0.069,0.06
106,0.071,0.066,0.071
107,0.081,0.064,0.081
108,0.084,0.063,0.084
109,0.076,0.062,0.076
110,0.063,0.062,0.063
111,0.052,0.062,0.052
112,0.037,0.063,0.037
113,0.05,0.062,0.05
114,0.066,0.062,0.066
115,0.055,0.062,0.055
116,0.063,0.061,0.063
117,0.061,0.061,0.061
118,0.075,0.06,0.075
119,0.065,0.059,0.065
120,0.081,0.057,0.081
121,0.066,0.055,0.066
122,0.056,0.053,0.056
123,0.06,0.052,0.06
124,0.047,0.05,0.047
125,0.058,0.048,0.058
126,0.027,0.046,0.027
127,0.016,0.044,0.016
128,0.038,0.043,0.038
129,0.038,0.042,0.038
130,0.03,0.042,0.03
131,0.023,0.042,0.023
132,0.04,0.043,0.04
133,0.054,0.042,0.054
134,0.06,0.041,0.06
135,0.061,0.04,0.061
136,0.063,0.041,0.063
137,0.06,0.042,0.06
138,0.03,0.045,0.03
139,0.031,0.047,0.031
140,0.029,0.049,0.029
141,0.026,0.052,0.026
142,0.048,0.053,0.048
143,0.052,0.055,0.052
144,0.053,0.056,0.053
145,0.069,0.058,0.069
146,0.078,0.059,0.078
147,0.063,0.061,0.063
148,0.069,0.061,0.069
149,0.062,0.06,0.062
150,0.062,0.058,0.062
151,0.066,0.055,0.066
152,0.057,0.053,0.057
153,0.031,0.051,0.031
154,0.039,0.049,0.039
155,0.058,0.046,0.058
156,0.07,0.043,0.07
157,0.055,0.041,0.055
158,0.04,0.04,0.04
159,0.016,0.039,0.016
160,0.024,0.037,0.024
161,0.028,0.035,0.028
162,0.032,0.033,0.032
163,0.033,0.031,0.033
164,0.04,0.03,0.04
165,0.039,0.03,0.039
166,0.028,0.031,0.028
167,0.016,0.032,0.016
168,-0.001,0.034,-0.001
169,0.01,0.035,0.01
170,0.025,0.038,0.025
171,0.046,0.041,0.046
172,0.067,0.042,0.067
173,0.057,0.044,0.057
174,0.062,0.046,0.062
175,0.059,0.048,0.059
176,0.056,0.05,0.056
177,0.058,0.05,0.058
178,0.062,0.051,0.062
179,0.067,0.053,0.067
180,0.053,0.054,0.053
181,0.036,0.055,0.036
182,0.037,0.053,0.037
183,0.045,0.051,0.045
184,0.052,0.048,0.052
185,0.056,0.046,0.056
186,0.034,0.044,0.034
187,0.038,0.042,0.038
188,0.037,0.039,0.037
189,0.045,0.036,0.045
190,0.035,0.033,0.035
191,0.039,0.03,0.039
192,0.032,0.027,0.032
193,0.032,0.026,0.032
194,0.014,0.027,0.014
195,0.022,0.028,0.022
196,0.04,0.03,0.04
197,0.019,0.031,0.019
198,0.017,0.032,0.017
199,0.02,0.033,0.02
200,0.037,0.034,0.037
201,0.023,0.035,0.023
202,0.014,0.036,0.014
203,0.028,0.036,0.028
204,0.046,0.037,0.046
205,0.053,0.036,0.053
206,0.057,0.035,0.057
207,0.059,0.036,0.059
208,0.047,0.037,0.047
209,0.045,0.037,0.045
210,0.038,0.037,0.038
211,0.043,0.037,0.043
212,0.051,0.036,0.051
213,0.039,0.035,0.039
214,0.036,0.034,0.036
215,0.015,0.032,0.015
216,0.009,0.032,0.009
217,0.016,0.03,0.016
218,0.022,0.03,0.022
219,0.026,0.029,0.026
220,0.015,0.029,0.015
221,0.028,0.03,0.028
222,0.034,0.031,0.034
223,0.045,0.033,0.045
224,0.045,0.036,0.045
225,0.028,0.04,0.028
226,0.046,0.043,0.046
227,0.055,0.046,0.055
228,0.05,0.051,0.05
229,0.05,0.056,0.05
230,0.038,0.059,0.038
231,0.036,0.062,0.036
232,0.063,0.063,0.063
233,0.076,0.064,0.076
234,0.069,0.064,0.069
235,0.084,0.064,0.084
236,0.085,0.064,0.085
237,0.077,0.063,0.077
238,0.063,0.06,0.063
239,0.064,0.057,0.064
240,0.062,0.053,0.062
241,0.064,0.049,0.064
242,0.055,0.046,0.055
243,0.048,0.042,0.048
244,0.036,0.038,0.036
245,0.015,0.034,0.015
246,0.012,0.032,0.012
247,0.012,0.029,0.012
248,0.01,0.026,0.01
249,0.015,0.025,0.015
250,0.019,0.024,0.019
251,0.016,0.025,0.016
252,0.018,0.026,0.018
253,0.025,0.027,0.025
254,0.042,0.029,0.042
255,0.038,0.032,0.038
256,0.036,0.034,0.036
257,0.042,0.038,0.042
258,0.036,0.042,0.036
259,0.036,0.045,0.036
260,0.042,0.048,0.042
261,0.064,0.051,0.064
262,0.062,0.053,0.062
263,0.062,0.055,0.062
264,0.082,0.058,0.082
265,0.074,0.059,0.074
266,0.068,0.061,0.068
267,0.067,0.061,0.067
268,0.059,0.06,0.059
269,0.059,0.059,0.059
270,0.064,0.057,0.064
271,0.056,0.055,0.056
272,0.03,0.053,0.03
273,0.03,0.052,0.03
274,0.037,0.05,0.037
275,0.04,0.049,0.04
276,0.052,0.048,0.052
277,0.051,0.048,0.051
278,0.049,0.049,0.049
279,0.062,0.051,0.062
280,0.069,0.052,0.069
281,0.044,0.053,0.044
282,0.059,0.056,0.059
283,0.061,0.058,0.061
284,0.057,0.062,0.057
285,0.062,0.065,0.062
286,0.049,0.068,0.049
287,0.047,0.071,0.047
288,0.07,0.074,0.07
289,0.071,0.077,0.071
290,0.075,0.078,0.075
291,0.092,0.08,0.092
292,0.101,0.081,0.101
293,0.093,0.082,0.093
294,0.105,0.081,0.105
295,0.088,0.08,0.088
296,0.082,0.078,0.082
297,0.087,0.076,0.087
298,0.084,0.075,0.084
299,0.073,0.073,0.073
300,0.06,0.069,0.06
301,0.037,0.066,0.037
302,0.042,0.061,0.042
303,0.065,0.056,0.065
304,0.054,0.051,0.054
305,0.041,0.046,0.041
306,0.039,0.042,0.039
307,0.056,0.04,0.056
308,0.046,0.038,0.046
309,0.05,0.038,0.05
310,0.049,0.037,0.049
311,0.021,0.037,0.021
312,0.028,0.039,0.028
313,0.034,0.042,0.034
314,0.044,0.046,0.044
315,0.023,0.05,0.023
316,0.049,0.056,0.049
317,0.053,0.061,0.053
318,0.06,0.066,0.06
319,0.045,0.07,0.045
320,0.059,0.074,0.059
321,0.079,0.078,0.079
322,0.091,0.082,0.091
323,0.117,0.087,0.117
324,0.128,0.09,0.128
325,0.123,0.092,0.123
326,0.124,0.094,0.124
327,0.121,0.097,0.121
328,0.097,0.099,0.097
329,0.077,0.1,0.077
330,0.083,0.101,0.083
331,0.085,0.101,0.085
332,0.078,0.1,0.078
333,0.098,0.097,0.098
334,0.107,0.094,0.107
335,0.09,0.091,0.09
336,0.081,0.088,0.081
337,0.079,0.086,0.079
338,0.082,0.085,0.082
339,0.082,0.084,0.082
340,0.08,0.084,0.08
341,0.097,0.085,0.097
342,0.105,0.087,0.105
343,0.098,0.089,0.098
344,0.08,0.091,0.08
345,0.068,0.094,0.068
346,0.073,0.097,0.073
347,0.079,0.101,0.079
348,0.119,0.104,0.119
349,0.115,0.107,0.115
350,0.093,0.108,0.093
351,0.106,0.109,0.106
352,0.112,0.109,0.112
353,0.112,0.109,0.112
354,0.128,0.11,0.128
355,0.155,0.111,0.155
356,0.145,0.112,0.145
357,0.141,0.111,0.141
358,0.119,0.111,0.119
359,0.096,0.11,0.096
360,0.097,0.108,0.097
361,0.091,0.105,0.091
362,0.078,0.103,0.078
363,0.088,0.102,0.088
364,0.087,0.102,0.087
365,0.082,0.1,0.082
366,0.08,0.099,0.08
367,0.109,0.097,0.109
368,0.121,0.096,0.121
369,0.104,0.096,0.104
370,0.102,0.097,0.102
371,0.099,0.1,0.099
372,0.102,0.104,0.102
373,0.115,0.109,0.115
374,0.117,0.113,0.117
375,0.104,0.115,0.104
376,0.094,0.12,0.094
377,0.103,0.125,0.103
378,0.114,0.13,0.114
379,0.136,0.134,0.136
380,0.143,0.137,0.143
381,0.145,0.139,0.145
382,0.132,0.14,0.132
383,0.144,0.141,0.144
384,0.159,0.14,0.159
385,0.136,0.138,0.136
386,0.119,0.134,0.119
387,0.131,0.13,0.131
388,0.142,0.125,0.142
389,0.148,0.118,0.148
390,0.118,0.111,0.118
391,0.09,0.104,0.09
392,0.085,0.096,0.085
393,0.077,0.089,0.077
394,0.071,0.082,0.071
395,0.061,0.077,0.061
396,0.074,0.073,0.074
397,0.078,0.072,0.078
398,0.098,0.074,0.098
399,0.092,0.08,0.092
400,0.074,0.092,0.074
