lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.481,0.554,0.481
2,0.249,0.409,0.249
3,0.137,0.294,0.137
4,0.104,0.206,0.104
5,0.103,0.139,0.103
6,0.103,0.091,0.103
7,0.117,0.059,0.117
8,0.115,0.039,0.115
9,0.102,0.03,0.102
10,0.099,0.028,0.099
11,0.082,0.033,0.082
12,0.096,0.042,0.096
13,0.099,0.053,0.099
14,0.087,0.066,0.087
15,0.084,0.079,0.084
16,0.09,0.092,0.09
17,0.071,0.103,0.071
18,0.066,0.113,0.066
19,0.051,0.121,0.051
20,0.082,0.126,0.082
21,0.088,0.128,0.088
22,0.107,0.129,0.107
23,0.095,0.127,0.095
24,0.099,0.122,0.099
25,0.103,0.116,0.103
26,0.112,0.097,0.112
27,0.109,0.088,0.109
28,0.107,0.083,0.107
29,0.074,0.081,0.074
30,0.08,0.08,0.08
31,0.073,0.078,0.073
32,0.081,0.075,0.081
33,0.065,0.072,0.065
34,0.05,0.069,0.05
35,0.035,0.066,0.035
36,0.065,0.061,0.065
37,0.057,0.057,0.057
38,0.05,0.052,0.05
39,0.042,0.046,0.042
40,0.065,0.041,0.065
41,0.026,0.036,0.026
42,0.018,0.033,0.018
43,0.016,0.031,0.016
44,0.035,0.029,0.035
45,0.045,0.029,0.045
46,0.045,0.029,0.045
47,0.054,0.03,0.054
48,0.052,0.031,0.052
49,0.032,0.032,0.032
50,0.008,0.034,0.008
51,0.002,0.035,0.002
52,0.014,0.035,0.014
53,0.025,0.035,0.025
54,0.026,0.034,0.026
55,0.041,0.035,0.041
56,0.029,0.035,0.029
57,0.023,0.036,0.023
58,0.047,0.035,0.047
59,0.056,0.036,0.056
60,0.081,0.035,0.081
61,0.058,0.035,0.058
62,0.046,0.034,0.046
63,0.038,0.032,0.038
64,0.028,0.031,0.028
65,0.002,0.029,0.002
66,0.005,0.026,0.005
67,0.024,0.025,0.024
68,0.026,0.023,0.026
69,0.014,0.021,0.014
70,0.01,0.02,0.01
71,0.011,0.017,0.011
72,0.015,0.015,0.015
73,0.007,0.014,0.007
74,0.012,0.012,0.012
75,0.03,0.011,0.03
76,0.023,0.011,0.023
77,0.013,0.011,0.013
78,0.015,0.011,0.015
79,-0.008,0.011,-0.008
80,0.005,0.013,0.005
81,-0.01,0.014,-0.01
82,0.025,0.017,0.025
83,0.02,0.02,0.02
84,0.042,0.022,0.042
85,0.019,0.023,0.019
86,0.016,0.023,0.016
87,0.027,0.023,0.027
88,0.022,0.024,0.022
89,0.032,0.025,0.032
90,0.043,0.027,0.043
91,0.031,0.029,0.031
92,0.043,0.029,0.043
93,0.033,0.029,0.033
94,0.019,0.027,0.019
95,0.019,0.027,0.019
96,0.006,0.027,0.006
97,0.004,0.027,0.004
98,0.024,0.025,0.024
99,0.025,0.023,0.025
100,0.045,0.021,0.045
101,0.029,0.018,0.029
102,0.022,0.015,0.022
103,0.01,0.013,0.01
104,0.0,0.01,0.0
105,0.009,0.008,0.009
106,0.016,0.006,0.016
107,0.024,0.004,0.024
108,0.022,0.002,0.022
109,0.0,0.002,0.0
110,-0.01,0.001,-0.01
111,-0.021,0.001,-0.021
112,-0.035,0.002,-0.035
113,-0.02,0.002,-0.02
114,0.002,0.003,0.002
115,0.031,0.003,0.031
116,0.016,0.003,0.016
117,0.0,0.004,0.0
118,-0.007,0.005,-0.007
119,-0.024,0.005,-0.024
120,0.003,0.005,0.003
121,0.014,0.005,0.014
122,0.037,0.005,0.037
123,0.023,0.006,0.023
124,0.008,0.005,0.008
125,0.003,0.003,0.003
126,-0.015,0.001,-0.015
127,-0.0,-0.002,-0.0
128,0.03,-0.006,0.03
129,0.016,-0.009,0.016
130,-0.005,-0.01,-0.005
131,-0.01,-0.012,-0.01
132,-0.034,-0.014,-0.034
133,-0.041,-0.017,-0.041
134,-0.034,-0.02,-0.034
135,-0.018,-0.022,-0.018
136,-0.027,-0.024,-0.027
137,-0.019,-0.024,-0.019
138,-0.039,-0.024,-0.039
139,-0.031,-0.024,-0.031
140,-0.056,-0.024,-0.056
141,-0.057,-0.025,-0.057
142,-0.024,-0.026,-0.024
143,-0.01,-0.026,-0.01
144,-0.018,-0.026,-0.018
145,-0.017,-0.025,-0.017
146,-0.006,-0.024,-0.006
147,-0.009,-0.023,-0.009
148,0.002,-0.024,0.002
149,0.003,-0.024,0.003
150,-0.013,-0.022,-0.013
151,-0.006,-0.019,-0.006
152,-0.018,-0.017,-0.018
153,-0.028,-0.016,-0.028
154,-0.048,-0.017,-0.048
155,-0.029,-0.019,-0.029
156,-0.027,-0.021,-0.027
157,-0.034,-0.021,-0.034
158,-0.03,-0.021,-0.03
159,-0.024,-0.019,-0.024
160,-0.023,-0.016,-0.023
161,-0.018,-0.015,-0.018
162,-0.002,-0.013,-0.002
163,-0.011,-0.011,-0.011
164,-0.005,-0.008,-0.005
165,-0.013,-0.005,-0.013
166,0.004,-0.001,0.004
167,0.016,0.003,0.016
168,0.021,0.005,0.021
169,0.001,0.007,0.001
170,-0.0,0.009,-0.0
171,0.012,0.01,0.012
172,-0.007,0.011,-0.007
173,-0.017,0.011,-0.017
174,-0.011,0.01,-0.011
175,0.026,0.008,0.026
176,0.053,0.005,0.053
177,0.047,0.003,0.047
178,0.035,-0.0,0.035
179,0.012,-0.003,0.012
180,-0.004,-0.006,-0.004
181,-0.035,-0.009,-0.035
182,-0.029,-0.011,-0.029
183,-0.043,-0.014,-0.043
184,-0.031,-0.016,-0.031
185,-0.028,-0.018,-0.028
186,-0.036,-0.021,-0.036
187,-0.039,-0.021,-0.039
188,-0.034,-0.022,-0.034
189,-0.024,-0.023,-0.024
190,-0.019,-0.023,-0.019
191,-0.006,-0.023,-0.006
192,-0.012,-0.023,-0.012
193,-0.026,-0.024,-0.026
194,-0.022,-0.024,-0.022
195,-0.009,-0.025,-0.009
196,-0.012,-0.024,-0.012
197,-0.015,-0.022,-0.015
198,-0.001,-0.02,-0.001
199,-0.005,-0.015,-0.005
200,-0.022,-0.01,-0.022
201,-0.027,-0.007,-0.027
202,-0.014,-0.005,-0.014
203,-0.011,-0.005,-0.011
204,-0.008,-0.006,-0.008
205,-0.017,-0.008,-0.017
206,-0.016,-0.01,-0.016
207,-0.012,-0.011,-0.012
208,-0.004,-0.013,-0.004
209,-0.007,-0.013,-0.007
210,-0.027,-0.013,-0.027
211,-0.038,-0.014,-0.038
212,0.008,-0.015,0.008
213,0.01,-0.016,0.01
214,-0.005,-0.016,-0.005
215,-0.007,-0.018,-0.007
216,-0.005,-0.02,-0.005
217,-0.01,-0.021,-0.01
218,-0.016,-0.023,-0.016
219,-0.031,-0.024,-0.031
220,-0.054,-0.025,-0.054
221,-0.051,-0.026,-0.051
222,-0.052,-0.027,-0.052
223,-0.051,-0.027,-0.051
224,-0.032,-0.027,-0.032
225,-0.013,-0.027,-0.013
226,-0.012,-0.025,-0.012
227,-0.008,-0.024,-0.008
228,-0.01,-0.025,-0.01
229,-0.013,-0.026,-0.013
230,-0.033,-0.027,-0.033
231,-0.034,-0.027,-0.034
232,-0.043,-0.026,-0.043
233,-0.044,-0.025,-0.044
234,-0.033,-0.026,-0.033
235,-0.018,-0.027,-0.018
236,-0.008,-0.027,-0.008
237,-0.017,-0.026,-0.017
238,-0.01,-0.026,-0.01
239,-0.004,-0.027,-0.004
240,-0.021,-0.028,-0.021
241,-0.044,-0.03,-0.044
242,-0.029,-0.032,-0.029
243,-0.035,-0.034,-0.035
244,-0.04,-0.037,-0.04
245,-0.041,-0.039,-0.041
246,-0.053,-0.039,-0.053
247,-0.076,-0.039,-0.076
248,-0.066,-0.038,-0.066
249,-0.036,-0.038,-0.036
250,-0.031,-0.038,-0.031
251,-0.001,-0.037,-0.001
252,-0.015,-0.037,-0.015
253,-0.027,-0.037,-0.027
254,-0.051,-0.037,-0.051
255,-0.057,-0.036,-0.057
256,-0.043,-0.034,-0.043
257,-0.009,-0.031,-0.009
258,-0.015,-0.028,-0.015
259,-0.023,-0.023,-0.023
260,-0.034,-0.019,-0.034
261,-0.036,-0.015,-0.036
262,-0.015,-0.013,-0.015
263,-0.005,-0.01,-0.005
264,-0.0,-0.009,-0.0
265,-0.002,-0.009,-0.002
266,-0.023,-0.008,-0.023
267,-0.005,-0.007,-0.005
268,-0.015,-0.008,-0.015
269,-0.025,-0.009,-0.025
270,-0.012,-0.011,-0.012
271,0.008,-0.012,0.008
272,0.012,-0.014,0.012
273,0.014,-0.014,0.014
274,-0.006,-0.014,-0.006
275,-0.016,-0.016,-0.016
276,-0.003,-0.018,-0.003
277,-0.02,-0.022,-0.02
278,-0.042,-0.026,-0.042
279,-0.037,-0.028,-0.037
280,-0.039,-0.028,-0.039
281,-0.057,-0.027,-0.057
282,-0.042,-0.025,-0.042
283,-0.034,-0.025,-0.034
284,-0.017,-0.023,-0.017
285,-0.015,-0.022,-0.015
286,-0.024,-0.019,-0.024
287,-0.011,-0.016,-0.011
288,-0.022,-0.013,-0.022
289,-0.024,-0.01,-0.024
290,-0.025,-0.008,-0.025
291,0.008,-0.006,0.008
292,0.005,-0.003,0.005
293,0.0,-0.001,0.0
294,-0.002,0.001,-0.002
295,0.006,0.003,0.006
296,0.017,0.005,0.017
297,0.018,0.005,0.018
298,0.026,0.003,0.026
299,0.032,-0.0,0.032
300,0.032,-0.005,0.032
301,-0.006,-0.009,-0.006
302,-0.027,-0.014,-0.027
303,-0.046,-0.018,-0.046
304,-0.036,-0.022,-0.036
305,-0.043,-0.026,-0.043
306,-0.027,-0.029,-0.027
307,-0.028,-0.031,-0.028
308,-0.042,-0.034,-0.042
309,-0.043,-0.035,-0.043
310,-0.042,-0.036,-0.042
311,-0.04,-0.038,-0.04
312,-0.043,-0.037,-0.043
313,-0.052,-0.037,-0.052
314,-0.046,-0.035,-0.046
315,-0.05,-0.032,-0.05
316,-0.037,-0.03,-0.037
317,-0.024,-0.028,-0.024
318,-0.041,-0.026,-0.041
319,-0.012,-0.022,-0.012
320,-0.007,-0.019,-0.007
321,0.012,-0.015,0.012
322,0.016,-0.012,0.016
323,0.022,-0.01,0.022
324,0.012,-0.008,0.012
325,-0.019,-0.008,-0.019
326,-0.014,-0.008,-0.014
327,-0.019,-0.008,-0.019
328,-0.009,-0.008,-0.009
329,-0.02,-0.009,-0.02
330,-0.008,-0.01,-0.008
331,-0.009,-0.012,-0.009
332,-0.009,-0.014,-0.009
333,-0.03,-0.016,-0.03
334,-0.025,-0.017,-0.025
335,-0.013,-0.017,-0.013
336,-0.054,-0.017,-0.054
337,-0.014,-0.017,-0.014
338,-0.019,-0.016,-0.019
339,0.004,-0.015,0.004
340,0.015,-0.014,0.015
341,-0.025,-0.012,-0.025
342,-0.029,-0.01,-0.029
343,-0.01,-0.007,-0.01
344,-0.004,-0.004,-0.004
345,-0.002,-0.0,-0.002
346,0.0,0.004,0.0
347,0.016,0.007,0.016
348,-0.009,0.01,-0.009
349,0.006,0.012,0.006
350,0.008,0.014,0.008
351,0.027,0.016,0.027
352,0.048,0.017,0.048
353,0.049,0.019,0.049
354,0.041,0.021,0.041
355,0.018,0.023,0.018
356,0.021,0.023,0.021
357,0.012,0.023,0.012
358,-0.002,0.022,-0.002
359,0.005,0.022,0.005
360,0.01,0.022,0.01
361,0.021,0.021,0.021
362,0.03,0.023,0.03
363,0.038,0.024,0.038
364,0.03,0.025,0.03
365,0.023,0.024,0.023
366,0.023,0.023,0.023
367,0.017,0.022,0.017
368,0.03,0.023,0.03
369,0.014,0.024,0.014
370,0.01,0.024,0.01
371,0.024,0.025,0.024
372,0.03,0.026,0.03
373,0.031,0.026,0.031
374,0.027,0.028,0.027
375,0.042,0.029,0.042
376,0.023,0.03,0.023
377,0.018,0.031,0.018
378,0.033,0.031,0.033
379,0.047,0.032,0.047
380,0.057,0.033,0.057
381,0.029,0.033,0.029
382,0.034,0.033,0.034
383,0.025,0.033,0.025
384,0.023,0.033,0.023
385,0.024,0.033,0.024
386,0.006,0.033,0.006
387,0.03,0.032,0.03
388,0.056,0.031,0.056
389,0.044,0.031,0.044
390,0.033,0.03,0.033
391,0.02,0.029,0.02
392,0.011,0.028,0.011
393,0.032,0.027,0.032
394,0.033,0.026,0.033
395,0.03,0.025,0.03
396,0.025,0.023,0.025
397,0.017,0.023,0.017
398,0.027,0.022,0.027
399,0.025,0.021,0.025
400,0.014,0.021,0.014
