lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.558,0.61,0.603
2,0.332,0.467,0.38
3,0.235,0.354,0.259
4,0.194,0.267,0.187
5,0.169,0.202,0.137
6,0.171,0.155,0.118
7,0.156,0.125,0.09
8,0.146,0.106,0.071
9,0.151,0.098,0.071
10,0.139,0.098,0.057
11,0.147,0.104,0.059
12,0.181,0.114,0.086
13,0.167,0.126,0.07
14,0.165,0.14,0.067
15,0.169,0.154,0.07
16,0.161,0.167,0.064
17,0.167,0.179,0.071
18,0.157,0.189,0.064
19,0.171,0.197,0.082
20,0.172,0.202,0.09
21,0.175,0.205,0.097
22,0.184,0.204,0.111
23,0.17,0.201,0.11
24,0.151,0.196,0.112
25,0.136,0.189,0.126
26,0.141,0.172,0.163
27,0.158,0.16,0.212
28,0.177,0.153,0.255
29,0.173,0.146,0.268
30,0.168,0.14,0.262
31,0.157,0.134,0.235
32,0.148,0.127,0.199
33,0.137,0.123,0.154
34,0.111,0.119,0.099
35,0.086,0.116,0.052
36,0.085,0.113,0.037
37,0.091,0.112,0.034
38,0.099,0.11,0.035
39,0.088,0.11,0.024
40,0.087,0.109,0.016
41,0.109,0.108,0.032
42,0.102,0.107,0.023
43,0.113,0.107,0.031
44,0.089,0.107,0.006
45,0.095,0.106,0.012
46,0.109,0.105,0.025
47,0.114,0.105,0.031
48,0.129,0.104,0.049
49,0.139,0.104,0.064
50,0.13,0.106,0.064
51,0.135,0.108,0.078
52,0.119,0.111,0.072
53,0.135,0.112,0.102
54,0.111,0.112,0.101
55,0.111,0.111,0.126
56,0.087,0.11,0.138
57,0.074,0.108,0.157
58,0.083,0.104,0.185
59,0.083,0.1,0.19
60,0.083,0.097,0.178
61,0.072,0.095,0.143
62,0.079,0.093,0.118
63,0.094,0.092,0.1
64,0.101,0.09,0.082
65,0.119,0.088,0.082
66,0.108,0.087,0.06
67,0.102,0.085,0.048
68,0.112,0.083,0.054
69,0.101,0.081,0.042
70,0.067,0.081,0.008
71,0.077,0.081,0.012
72,0.06,0.082,-0.004
73,0.046,0.082,-0.018
74,0.064,0.082,-0.005
75,0.081,0.082,0.011
76,0.086,0.081,0.017
77,0.098,0.081,0.03
78,0.089,0.081,0.029
79,0.067,0.079,0.016
80,0.086,0.078,0.04
81,0.1,0.076,0.061
82,0.079,0.076,0.053
83,0.058,0.076,0.051
84,0.062,0.076,0.08
85,0.059,0.075,0.106
86,0.066,0.074,0.141
87,0.073,0.073,0.168
88,0.085,0.071,0.188
89,0.081,0.07,0.181
90,0.087,0.068,0.17
91,0.077,0.066,0.134
92,0.069,0.064,0.095
93,0.047,0.061,0.05
94,0.047,0.056,0.031
95,0.056,0.052,0.027
96,0.06,0.049,0.025
97,0.052,0.046,0.012
98,0.06,0.043,0.016
99,0.042,0.042,-0.002
100,0.023,0.039,-0.021
101,0.027,0.038,-0.017
102,0.034,0.037,-0.012
103,0.028,0.036,-0.019
104,0.021,0.035,-0.027
105,0.013,0.036,-0.031
106,0.016,0.036,-0.027
107,0.043,0.035,0.001
108,0.043,0.034,0.005
109,0.048,0.034,0.017
110,0.048,0.035,0.027
111,0.053,0.036,0.04
112,0.037,0.037,0.038
113,0.028,0.038,0.048
114,0.024,0.038,0.067
115,0.033,0.038,0.1
116,0.047,0.036,0.137
117,0.048,0.034,0.154
118,0.046,0.032,0.156
119,0.03,0.03,0.133
120,0.035,0.029,0.118
121,0.037,0.027,0.094
122,0.028,0.024,0.06
123,0.033,0.021,0.043
124,0.022,0.018,0.021
125,-0.012,0.015,-0.019
126,-0.006,0.013,-0.022
127,-0.004,0.01,-0.023
128,-0.008,0.008,-0.03
129,0.003,0.004,-0.022
130,0.007,0.001,-0.021
131,0.009,-0.001,-0.021
132,0.001,-0.003,-0.029
133,-0.009,-0.005,-0.039
134,-0.013,-0.007,-0.043
135,-0.019,-0.009,-0.047
136,-0.01,-0.01,-0.036
137,-0.0,-0.011,-0.022
138,0.008,-0.012,-0.008
139,-0.001,-0.01,-0.008
140,0.005,-0.009,0.005
141,-0.004,-0.009,0.006
142,-0.019,-0.01,0.006
143,-0.021,-0.011,0.022
144,-0.02,-0.011,0.045
145,-0.011,-0.011,0.078
146,-0.018,-0.011,0.093
147,-0.031,-0.012,0.092
148,-0.033,-0.012,0.089
149,-0.011,-0.013,0.094
150,-0.011,-0.015,0.073
151,-0.009,-0.015,0.047
152,0.011,-0.015,0.042
153,0.008,-0.014,0.023
154,-0.008,-0.014,-0.002
155,-0.003,-0.014,-0.005
156,-0.012,-0.015,-0.019
157,-0.019,-0.015,-0.031
158,-0.028,-0.014,-0.045
159,-0.027,-0.014,-0.046
160,-0.03,-0.013,-0.052
161,-0.031,-0.012,-0.053
162,-0.027,-0.01,-0.049
163,-0.015,-0.008,-0.037
164,0.02,-0.007,-0.005
165,0.022,-0.008,-0.001
166,-0.002,-0.01,-0.018
167,-0.027,-0.01,-0.035
168,-0.03,-0.011,-0.033
169,-0.009,-0.012,-0.009
170,-0.007,-0.013,0.0
171,-0.014,-0.014,0.003
172,-0.001,-0.015,0.029
173,0.0,-0.015,0.048
174,-0.011,-0.015,0.059
175,-0.021,-0.016,0.073
176,-0.017,-0.016,0.092
177,-0.024,-0.017,0.092
178,0.001,-0.019,0.11
179,-0.009,-0.021,0.086
180,-0.039,-0.022,0.039
181,-0.045,-0.023,0.009
182,-0.04,-0.024,-0.006
183,-0.021,-0.026,-0.003
184,-0.034,-0.028,-0.025
185,-0.05,-0.029,-0.047
186,-0.043,-0.03,-0.047
187,-0.016,-0.029,-0.031
188,0.0,-0.027,-0.021
189,-0.005,-0.025,-0.028
190,-0.025,-0.025,-0.045
191,-0.041,-0.026,-0.061
192,-0.017,-0.027,-0.042
193,-0.019,-0.027,-0.04
194,-0.034,-0.026,-0.048
195,-0.037,-0.026,-0.049
196,-0.032,-0.025,-0.042
197,-0.023,-0.025,-0.031
198,-0.01,-0.025,-0.014
199,-0.024,-0.025,-0.021
200,-0.018,-0.025,-0.011
201,-0.023,-0.024,-0.006
202,-0.024,-0.024,0.01
203,-0.032,-0.023,0.024
204,-0.036,-0.023,0.045
205,-0.024,-0.023,0.075
206,-0.011,-0.022,0.097
207,0.002,-0.02,0.107
208,-0.023,-0.02,0.078
209,-0.034,-0.02,0.053
210,-0.041,-0.02,0.026
211,-0.042,-0.019,0.003
212,-0.022,-0.016,0.006
213,-0.009,-0.014,0.005
214,-0.003,-0.013,0.002
215,0.008,-0.013,0.003
216,0.004,-0.011,-0.007
217,-0.008,-0.01,-0.024
218,-0.001,-0.009,-0.022
219,-0.006,-0.009,-0.029
220,-0.0,-0.007,-0.023
221,0.001,-0.005,-0.023
222,-0.012,-0.004,-0.034
223,-0.016,-0.002,-0.035
224,0.004,-0.0,-0.015
225,0.001,0.002,-0.016
226,0.002,0.005,-0.011
227,-0.014,0.007,-0.021
228,-0.009,0.01,-0.013
229,0.006,0.013,0.005
230,0.027,0.017,0.029
231,0.035,0.022,0.05
232,0.039,0.025,0.07
233,0.036,0.027,0.089
234,0.021,0.03,0.1
235,0.003,0.032,0.101
236,0.015,0.034,0.118
237,0.045,0.038,0.143
238,0.05,0.041,0.136
239,0.044,0.043,0.113
240,0.052,0.044,0.096
241,0.067,0.044,0.088
242,0.051,0.044,0.056
243,0.046,0.044,0.04
244,0.052,0.042,0.038
245,0.057,0.041,0.037
246,0.044,0.039,0.019
247,0.036,0.037,0.006
248,0.03,0.035,-0.003
249,0.024,0.033,-0.007
250,0.033,0.031,0.002
251,0.028,0.029,-0.003
252,0.009,0.028,-0.02
253,0.021,0.029,-0.009
254,0.016,0.03,-0.011
255,0.017,0.032,-0.008
256,0.04,0.033,0.016
257,0.037,0.034,0.013
258,0.036,0.036,0.012
259,0.044,0.037,0.021
260,0.021,0.039,0.01
261,0.022,0.042,0.028
262,0.049,0.047,0.072
263,0.057,0.05,0.104
264,0.063,0.052,0.132
265,0.067,0.055,0.152
266,0.064,0.057,0.154
267,0.069,0.059,0.156
268,0.068,0.061,0.142
269,0.069,0.063,0.12
270,0.072,0.063,0.096
271,0.078,0.063,0.08
272,0.07,0.062,0.055
273,0.068,0.061,0.045
274,0.057,0.06,0.026
275,0.05,0.06,0.013
276,0.044,0.059,0.002
277,0.044,0.06,-0.002
278,0.054,0.06,0.003
279,0.053,0.061,0.001
280,0.059,0.062,0.005
281,0.067,0.063,0.016
282,0.05,0.063,0.003
283,0.06,0.064,0.013
284,0.061,0.066,0.015
285,0.058,0.067,0.014
286,0.061,0.069,0.019
287,0.081,0.071,0.036
288,0.084,0.072,0.043
289,0.076,0.073,0.043
290,0.08,0.074,0.06
291,0.075,0.074,0.075
292,0.072,0.076,0.098
293,0.095,0.077,0.145
294,0.109,0.077,0.181
295,0.092,0.078,0.18
296,0.081,0.078,0.174
297,0.068,0.077,0.149
298,0.067,0.075,0.124
299,0.062,0.072,0.09
300,0.056,0.07,0.061
301,0.054,0.069,0.037
302,0.067,0.067,0.034
303,0.056,0.066,0.015
304,0.074,0.065,0.022
305,0.081,0.065,0.022
306,0.037,0.064,-0.021
307,0.038,0.063,-0.024
308,0.071,0.064,0.005
309,0.08,0.065,0.013
310,0.092,0.066,0.025
311,0.079,0.068,0.016
312,0.068,0.07,0.009
313,0.072,0.071,0.013
314,0.075,0.073,0.02
315,0.052,0.076,0.003
316,0.052,0.078,0.003
317,0.079,0.08,0.027
318,0.084,0.082,0.039
319,0.088,0.083,0.055
320,0.092,0.084,0.076
321,0.116,0.086,0.121
322,0.099,0.087,0.135
323,0.083,0.089,0.149
324,0.087,0.09,0.171
325,0.094,0.092,0.185
326,0.096,0.094,0.179
327,0.089,0.096,0.151
328,0.089,0.097,0.121
329,0.094,0.098,0.096
330,0.1,0.098,0.077
331,0.076,0.097,0.038
332,0.088,0.097,0.038
333,0.102,0.098,0.044
334,0.111,0.099,0.046
335,0.098,0.1,0.029
336,0.105,0.1,0.03
337,0.103,0.101,0.026
338,0.097,0.101,0.018
339,0.115,0.1,0.034
340,0.129,0.1,0.047
341,0.12,0.102,0.044
342,0.105,0.104,0.034
343,0.09,0.107,0.022
344,0.088,0.108,0.022
345,0.091,0.111,0.028
346,0.097,0.113,0.036
347,0.098,0.113,0.043
348,0.102,0.113,0.056
349,0.11,0.114,0.078
350,0.113,0.115,0.103
351,0.13,0.116,0.146
352,0.136,0.116,0.181
353,0.138,0.116,0.205
354,0.132,0.117,0.214
355,0.117,0.116,0.201
356,0.116,0.114,0.182
357,0.1,0.113,0.142
358,0.11,0.112,0.119
359,0.097,0.11,0.079
360,0.117,0.108,0.076
361,0.124,0.106,0.069
362,0.129,0.103,0.065
363,0.102,0.101,0.037
364,0.081,0.099,0.012
365,0.078,0.096,0.003
366,0.087,0.094,0.006
367,0.091,0.093,0.006
368,0.09,0.092,0.006
369,0.084,0.091,0.003
370,0.092,0.09,0.012
371,0.095,0.088,0.018
372,0.085,0.087,0.012
373,0.07,0.087,0.004
374,0.076,0.088,0.012
375,0.081,0.089,0.019
376,0.084,0.089,0.028
377,0.082,0.09,0.034
378,0.102,0.09,0.064
379,0.114,0.091,0.094
380,0.102,0.091,0.108
381,0.092,0.091,0.128
382,0.106,0.091,0.17
383,0.091,0.09,0.176
384,0.09,0.089,0.181
385,0.102,0.088,0.181
386,0.092,0.086,0.149
387,0.072,0.084,0.1
388,0.06,0.081,0.058
389,0.053,0.079,0.03
390,0.044,0.076,0.008
391,0.063,0.073,0.016
392,0.073,0.07,0.018
393,0.092,0.067,0.028
394,0.101,0.064,0.031
395,0.075,0.062,0.003
396,0.053,0.06,-0.02
397,0.051,0.059,-0.022
398,0.051,0.059,-0.021
399,0.061,0.061,-0.01
400,0.063,0.064,-0.007
