lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.526,0.599,0.574
2,0.311,0.465,0.368
3,0.23,0.357,0.273
4,0.181,0.269,0.203
5,0.177,0.201,0.173
6,0.179,0.148,0.15
7,0.156,0.109,0.105
8,0.127,0.082,0.059
9,0.126,0.064,0.048
10,0.124,0.054,0.04
11,0.115,0.05,0.028
12,0.085,0.051,-0.001
13,0.073,0.056,-0.015
14,0.055,0.063,-0.032
15,0.052,0.072,-0.038
16,0.076,0.082,-0.015
17,0.084,0.093,-0.008
18,0.1,0.102,0.009
19,0.091,0.112,0.005
20,0.102,0.12,0.02
21,0.108,0.126,0.033
22,0.102,0.132,0.046
23,0.097,0.136,0.065
24,0.109,0.138,0.099
25,0.118,0.139,0.135
26,0.114,0.129,0.158
27,0.105,0.127,0.173
28,0.13,0.128,0.21
29,0.147,0.13,0.233
30,0.143,0.132,0.229
31,0.153,0.134,0.227
32,0.163,0.135,0.22
33,0.143,0.135,0.18
34,0.144,0.135,0.156
35,0.131,0.133,0.121
36,0.125,0.129,0.094
37,0.108,0.125,0.057
38,0.105,0.12,0.04
39,0.109,0.116,0.036
40,0.097,0.111,0.019
41,0.123,0.107,0.041
42,0.108,0.103,0.025
43,0.108,0.099,0.022
44,0.074,0.096,-0.011
45,0.067,0.092,-0.017
46,0.081,0.087,-0.004
47,0.099,0.083,0.011
48,0.084,0.079,0.0
49,0.088,0.077,0.008
50,0.087,0.075,0.016
51,0.075,0.073,0.018
52,0.079,0.073,0.042
53,0.066,0.074,0.054
54,0.056,0.074,0.069
55,0.054,0.074,0.093
56,0.062,0.074,0.125
57,0.069,0.074,0.152
58,0.095,0.072,0.185
59,0.076,0.072,0.171
60,0.081,0.072,0.169
61,0.076,0.072,0.151
62,0.09,0.073,0.144
63,0.074,0.074,0.109
64,0.089,0.075,0.101
65,0.053,0.076,0.047
66,0.068,0.077,0.04
67,0.061,0.075,0.017
68,0.08,0.074,0.024
69,0.094,0.074,0.03
70,0.085,0.074,0.016
71,0.065,0.074,-0.005
72,0.066,0.075,-0.005
73,0.061,0.074,-0.013
74,0.055,0.072,-0.02
75,0.069,0.071,-0.006
76,0.069,0.071,-0.005
77,0.095,0.071,0.019
78,0.099,0.07,0.026
79,0.064,0.07,0.001
80,0.072,0.07,0.018
81,0.078,0.07,0.039
82,0.064,0.07,0.047
83,0.05,0.068,0.054
84,0.05,0.067,0.078
85,0.044,0.066,0.097
86,0.059,0.065,0.132
87,0.055,0.063,0.143
88,0.085,0.059,0.174
89,0.064,0.056,0.153
90,0.075,0.052,0.153
91,0.07,0.05,0.133
92,0.035,0.047,0.085
93,0.043,0.045,0.075
94,0.055,0.042,0.066
95,0.047,0.038,0.04
96,0.048,0.035,0.024
97,0.042,0.033,0.005
98,0.029,0.031,-0.015
99,0.004,0.029,-0.043
100,0.001,0.028,-0.05
101,0.013,0.029,-0.044
102,0.022,0.031,-0.037
103,0.03,0.031,-0.03
104,0.042,0.031,-0.018
105,0.036,0.032,-0.024
106,0.025,0.033,-0.035
107,0.037,0.034,-0.022
108,0.015,0.036,-0.037
109,0.034,0.038,-0.013
110,0.05,0.042,0.016
111,0.069,0.045,0.05
112,0.064,0.048,0.066
113,0.055,0.051,0.078
114,0.031,0.053,0.077
115,0.045,0.056,0.11
116,0.065,0.056,0.145
117,0.072,0.055,0.158
118,0.061,0.054,0.151
119,0.053,0.054,0.139
120,0.051,0.051,0.128
121,0.053,0.049,0.116
122,0.061,0.045,0.105
123,0.039,0.04,0.068
124,0.023,0.035,0.035
125,0.005,0.03,0.003
126,0.018,0.024,0.0
127,0.042,0.019,0.012
128,0.035,0.014,-0.003
129,0.021,0.009,-0.021
130,0.003,0.004,-0.041
131,-0.016,-0.001,-0.061
132,-0.01,-0.005,-0.056
133,-0.009,-0.008,-0.056
134,-0.022,-0.009,-0.068
135,-0.01,-0.01,-0.059
136,-0.008,-0.011,-0.057
137,-0.024,-0.012,-0.066
138,-0.026,-0.012,-0.06
139,-0.006,-0.01,-0.03
140,0.01,-0.006,-0.002
141,-0.004,-0.002,0.001
142,-0.022,0.003,0.004
143,-0.008,0.007,0.036
144,0.01,0.012,0.071
145,0.011,0.017,0.093
146,0.03,0.022,0.124
147,0.028,0.025,0.125
148,0.046,0.028,0.141
149,0.046,0.031,0.133
150,0.049,0.034,0.123
151,0.026,0.037,0.087
152,0.031,0.039,0.075
153,0.043,0.038,0.071
154,0.054,0.036,0.065
155,0.04,0.033,0.037
156,0.028,0.032,0.013
157,0.039,0.03,0.011
158,0.035,0.026,-0.0
159,0.035,0.02,-0.007
160,0.044,0.015,-0.003
161,0.005,0.01,-0.038
162,-0.023,0.006,-0.064
163,-0.017,0.002,-0.059
164,-0.01,-0.0,-0.05
165,-0.008,-0.003,-0.048
166,-0.024,-0.006,-0.058
167,-0.026,-0.009,-0.054
168,-0.007,-0.011,-0.029
169,-0.011,-0.012,-0.021
170,-0.009,-0.012,-0.004
171,-0.003,-0.012,0.015
172,-0.025,-0.01,0.012
173,-0.03,-0.009,0.027
174,-0.015,-0.009,0.058
175,-0.004,-0.008,0.08
176,0.023,-0.008,0.111
177,0.017,-0.007,0.109
178,-0.016,-0.007,0.079
179,-0.016,-0.006,0.073
180,-0.006,-0.006,0.069
181,0.032,-0.004,0.085
182,0.045,-0.002,0.082
183,0.014,-0.001,0.038
184,-0.012,-0.001,-0.001
185,-0.027,-0.0,-0.028
186,-0.024,-0.0,-0.039
187,-0.022,0.0,-0.047
188,-0.007,0.002,-0.041
189,0.0,0.004,-0.039
190,0.014,0.005,-0.027
191,0.011,0.006,-0.029
192,0.008,0.009,-0.032
193,-0.011,0.012,-0.047
194,-0.017,0.013,-0.052
195,0.001,0.016,-0.036
196,0.015,0.018,-0.018
197,0.043,0.021,0.014
198,0.042,0.024,0.023
199,0.041,0.027,0.035
200,0.045,0.028,0.051
201,0.035,0.029,0.057
202,0.043,0.029,0.08
203,0.022,0.028,0.079
204,0.032,0.027,0.103
205,0.007,0.026,0.092
206,0.028,0.025,0.118
207,0.042,0.021,0.131
208,0.013,0.016,0.1
209,0.002,0.011,0.082
210,0.011,0.006,0.075
211,0.01,0.001,0.057
212,0.009,-0.002,0.04
213,-0.004,-0.003,0.013
214,-0.009,-0.006,-0.004
215,-0.014,-0.008,-0.023
216,-0.026,-0.012,-0.047
217,-0.032,-0.016,-0.063
218,-0.011,-0.018,-0.053
219,-0.053,-0.018,-0.094
220,-0.044,-0.016,-0.085
221,-0.021,-0.014,-0.062
222,0.001,-0.012,-0.04
223,0.002,-0.009,-0.039
224,0.013,-0.007,-0.029
225,-0.012,-0.004,-0.046
226,-0.005,-0.001,-0.033
227,0.02,0.002,-0.005
228,0.008,0.004,-0.005
229,0.017,0.007,0.014
230,0.016,0.01,0.029
231,0.02,0.014,0.05
232,0.014,0.018,0.062
233,0.026,0.019,0.087
234,0.018,0.021,0.093
235,0.005,0.023,0.089
236,-0.002,0.023,0.089
237,0.019,0.023,0.107
238,0.05,0.023,0.129
239,0.039,0.022,0.108
240,0.045,0.021,0.096
241,0.01,0.019,0.047
242,-0.007,0.017,0.015
243,0.004,0.015,0.01
244,0.006,0.011,-0.005
245,0.013,0.01,-0.013
246,0.024,0.009,-0.015
247,0.007,0.008,-0.04
248,0.018,0.006,-0.035
249,0.011,0.004,-0.042
250,-0.001,0.003,-0.05
251,0.013,0.003,-0.036
252,0.003,0.004,-0.042
253,-0.01,0.005,-0.052
254,-0.005,0.008,-0.045
255,-0.009,0.01,-0.043
256,0.014,0.012,-0.017
257,0.012,0.013,-0.012
258,0.019,0.014,0.002
259,0.014,0.016,0.01
260,0.008,0.018,0.021
261,0.011,0.021,0.041
262,0.004,0.025,0.053
263,0.022,0.028,0.085
264,0.043,0.028,0.115
265,0.059,0.028,0.137
266,0.029,0.028,0.114
267,0.053,0.029,0.135
268,0.039,0.03,0.118
269,0.036,0.03,0.096
270,0.044,0.029,0.084
271,0.036,0.028,0.057
272,0.044,0.026,0.047
273,0.012,0.025,0.003
274,0.005,0.022,-0.022
275,-0.007,0.018,-0.047
276,-0.015,0.015,-0.063
277,-0.007,0.011,-0.063
278,0.014,0.008,-0.047
279,0.032,0.005,-0.03
280,0.029,0.002,-0.033
281,0.013,0.001,-0.046
282,-0.004,-0.001,-0.059
283,-0.032,-0.001,-0.083
284,-0.013,-0.0,-0.061
285,-0.0,-0.0,-0.044
286,0.009,0.001,-0.031
287,0.017,0.003,-0.017
288,0.012,0.006,-0.009
289,-0.015,0.01,-0.016
290,-0.019,0.013,0.001
291,-0.002,0.015,0.033
292,0.023,0.018,0.071
293,0.041,0.02,0.103
294,0.025,0.021,0.103
295,0.016,0.022,0.105
296,0.019,0.022,0.109
297,0.028,0.022,0.11
298,0.052,0.02,0.116
299,0.043,0.02,0.087
300,0.036,0.019,0.06
301,0.02,0.018,0.027
302,0.023,0.017,0.013
303,0.025,0.017,-0.004
304,0.011,0.015,-0.035
305,-0.004,0.012,-0.058
306,-0.011,0.008,-0.073
307,-0.006,0.004,-0.073
308,0.007,0.002,-0.061
309,0.004,0.002,-0.064
310,-0.007,0.002,-0.073
311,-0.005,0.002,-0.068
312,-0.015,0.002,-0.075
313,-0.011,0.003,-0.068
314,0.012,0.005,-0.042
315,0.016,0.009,-0.034
316,0.017,0.014,-0.028
317,0.021,0.02,-0.017
318,0.022,0.025,0.0
319,0.031,0.03,0.026
320,0.023,0.035,0.041
321,0.034,0.041,0.07
322,0.038,0.046,0.094
323,0.037,0.05,0.11
324,0.051,0.053,0.134
325,0.068,0.055,0.154
326,0.068,0.057,0.149
327,0.077,0.058,0.144
328,0.09,0.057,0.135
329,0.093,0.054,0.116
330,0.056,0.052,0.063
331,0.052,0.05,0.04
332,0.033,0.048,0.005
333,0.046,0.045,-0.001
334,0.055,0.041,-0.005
335,0.037,0.037,-0.031
336,0.022,0.034,-0.052
337,0.012,0.03,-0.064
338,0.009,0.027,-0.067
339,0.012,0.025,-0.063
340,0.016,0.023,-0.058
341,0.002,0.022,-0.067
342,0.027,0.023,-0.041
343,0.022,0.024,-0.042
344,0.013,0.026,-0.046
345,0.033,0.028,-0.025
346,0.029,0.031,-0.021
347,0.03,0.035,-0.009
348,0.037,0.038,0.014
349,0.037,0.043,0.036
350,0.06,0.047,0.079
351,0.069,0.052,0.11
352,0.067,0.056,0.129
353,0.067,0.06,0.143
354,0.05,0.062,0.137
355,0.066,0.063,0.149
356,0.072,0.065,0.146
357,0.079,0.066,0.136
358,0.076,0.067,0.11
359,0.062,0.066,0.075
360,0.079,0.064,0.072
361,0.074,0.061,0.049
362,0.069,0.059,0.025
363,0.046,0.056,-0.011
364,0.03,0.053,-0.033
365,0.023,0.048,-0.048
366,0.018,0.044,-0.058
367,0.042,0.042,-0.041
368,0.06,0.038,-0.027
369,0.043,0.034,-0.042
370,0.03,0.031,-0.048
371,0.031,0.029,-0.044
372,0.042,0.027,-0.031
373,0.024,0.026,-0.043
374,0.016,0.025,-0.046
375,0.017,0.025,-0.04
376,0.031,0.025,-0.017
377,0.022,0.025,-0.009
378,0.016,0.026,0.006
379,0.007,0.026,0.021
380,0.029,0.027,0.066
381,0.023,0.028,0.085
382,0.031,0.028,0.109
383,0.039,0.029,0.126
384,0.031,0.03,0.121
385,0.033,0.03,0.115
386,0.035,0.03,0.103
387,0.038,0.03,0.084
388,0.046,0.03,0.069
389,0.047,0.03,0.052
390,0.007,0.03,-0.002
391,0.016,0.029,-0.013
392,0.039,0.028,-0.011
393,0.033,0.027,-0.026
394,0.018,0.025,-0.047
395,0.006,0.024,-0.064
396,0.014,0.023,-0.06
397,0.031,0.021,-0.048
398,0.027,0.02,-0.051
399,0.016,0.018,-0.059
400,0.02,0.018,-0.053
