lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.539,0.594,0.539
2,0.313,0.456,0.313
3,0.22,0.347,0.22
4,0.179,0.263,0.179
5,0.149,0.2,0.149
6,0.146,0.155,0.146
7,0.163,0.125,0.163
8,0.168,0.106,0.168
9,0.178,0.097,0.178
10,0.174,0.096,0.174
11,0.15,0.099,0.15
12,0.135,0.106,0.135
13,0.123,0.116,0.123
14,0.141,0.126,0.141
15,0.155,0.136,0.155
16,0.166,0.146,0.166
17,0.176,0.154,0.176
18,0.151,0.16,0.151
19,0.125,0.164,0.125
20,0.098,0.166,0.098
21,0.13,0.165,0.13
22,0.124,0.162,0.124
23,0.109,0.157,0.109
24,0.11,0.15,0.11
25,0.123,0.142,0.123
26,0.114,0.124,0.114
27,0.104,0.114,0.104
28,0.103,0.109,0.103
29,0.112,0.106,0.112
30,0.117,0.104,0.117
31,0.121,0.103,0.121
32,0.11,0.102,0.11
33,0.093,0.102,0.093
34,0.093,0.1,0.093
35,0.096,0.098,0.096
36,0.105,0.096,0.105
37,0.085,0.094,0.085
38,0.067,0.091,0.067
39,0.073,0.091,0.073
40,0.091,0.09,0.091
41,0.096,0.088,0.096
42,0.087,0.087,0.087
43,0.089,0.084,0.089
44,0.084,0.082,0.084
45,0.114,0.081,0.114
46,0.112,0.081,0.112
47,0.103,0.08,0.103
48,0.075,0.08,0.075
49,0.058,0.081,0.058
50,0.061,0.082,0.061
51,0.06,0.081,0.06
52,0.052,0.08,0.052
53,0.058,0.079,0.058
54,0.075,0.077,0.075
55,0.078,0.075,0.078
56,0.074,0.073,0.074
57,0.073,0.071,0.073
58,0.091,0.07,0.091
59,0.083,0.068,0.083
60,0.09,0.067,0.09
61,0.093,0.066,0.093
62,0.086,0.066,0.086
63,0.058,0.065,0.058
64,0.067,0.066,0.067
65,0.059,0.067,0.059
66,0.043,0.066,0.043
67,0.052,0.064,0.052
68,0.038,0.062,0.038
69,0.049,0.06,0.049
70,0.048,0.058,0.048
71,0.037,0.056,0.037
72,0.037,0.054,0.037
73,0.055,0.051,0.055
74,0.073,0.049,0.073
75,0.086,0.048,0.086
76,0.08,0.048,0.08
77,0.091,0.048,0.091
78,0.057,0.049,0.057
79,0.041,0.051,0.041
80,0.03,0.053,0.03
81,0.038,0.055,0.038
82,0.047,0.057,0.047
83,0.039,0.058,0.039
84,0.027,0.059,0.027
85,0.023,0.06,0.023
86,0.038,0.06,0.038
87,0.058,0.06,0.058
88,0.063,0.059,0.063
89,0.073,0.058,0.073
90,0.106,0.057,0.106
91,0.09,0.054,0.09
92,0.071,0.051,0.071
93,0.053,0.048,0.053
94,0.045,0.045,0.045
95,0.038,0.042,0.038
96,0.048,0.039,0.048
97,0.039,0.035,0.039
98,0.03,0.032,0.03
99,0.028,0.028,0.028
100,0.02,0.024,0.02
101,-0.004,0.019,-0.004
102,-0.004,0.015,-0.004
103,0.009,0.011,0.009
104,0.003,0.008,0.003
105,-0.002,0.004,-0.002
106,0.001,0.002,0.001
107,0.011,0.0,0.011
108,-0.011,-0.002,-0.011
109,-0.01,-0.003,-0.01
110,-0.017,-0.003,-0.017
111,-0.01,-0.002,-0.01
112,-0.007,-0.0,-0.007
113,0.01,0.001,0.01
114,0.02,0.003,0.02
115,0.019,0.005,0.019
116,0.008,0.007,0.008
117,0.001,0.008,0.001
118,0.013,0.01,0.013
119,0.025,0.012,0.025
120,0.037,0.014,0.037
121,0.034,0.016,0.034
122,0.022,0.016,0.022
123,0.009,0.015,0.009
124,-0.004,0.015,-0.004
125,0.001,0.014,0.001
126,-0.017,0.013,-0.017
127,-0.009,0.013,-0.009
128,0.028,0.013,0.028
129,0.021,0.013,0.021
130,0.009,0.013,0.009
131,0.021,0.013,0.021
132,0.023,0.012,0.023
133,0.027,0.011,0.027
134,0.017,0.011,0.017
135,0.02,0.011,0.02
136,0.013,0.012,0.013
137,0.017,0.013,0.017
138,-0.004,0.014,-0.004
139,-0.016,0.015,-0.016
140,-0.01,0.015,-0.01
141,0.005,0.014,0.005
142,0.01,0.012,0.01
143,0.009,0.011,0.009
144,0.023,0.009,0.023
145,0.034,0.005,0.034
146,0.024,0.002,0.024
147,0.01,-0.002,0.01
148,0.007,-0.004,0.007
149,-0.006,-0.007,-0.006
150,-0.003,-0.01,-0.003
151,-0.01,-0.012,-0.01
152,-0.021,-0.013,-0.021
153,-0.029,-0.015,-0.029
154,-0.025,-0.019,-0.025
155,-0.009,-0.021,-0.009
156,-0.026,-0.023,-0.026
157,-0.044,-0.025,-0.044
158,-0.042,-0.027,-0.042
159,-0.056,-0.03,-0.056
160,-0.047,-0.031,-0.047
161,-0.046,-0.033,-0.046
162,-0.037,-0.033,-0.037
163,-0.014,-0.033,-0.014
164,-0.008,-0.031,-0.008
165,-0.007,-0.03,-0.007
166,-0.004,-0.028,-0.004
167,-0.007,-0.026,-0.007
168,-0.015,-0.025,-0.015
169,-0.034,-0.023,-0.034
170,-0.056,-0.021,-0.056
171,-0.043,-0.02,-0.043
172,-0.034,-0.019,-0.034
173,-0.019,-0.018,-0.019
174,-0.022,-0.017,-0.022
175,-0.012,-0.017,-0.012
176,-0.004,-0.018,-0.004
177,0.004,-0.019,0.004
178,-0.011,-0.021,-0.011
179,-0.03,-0.022,-0.03
180,-0.016,-0.023,-0.016
181,-0.012,-0.026,-0.012
182,-0.016,-0.028,-0.016
183,-0.029,-0.03,-0.029
184,-0.045,-0.032,-0.045
185,-0.058,-0.033,-0.058
186,-0.053,-0.035,-0.053
187,-0.039,-0.035,-0.039
188,-0.027,-0.036,-0.027
189,-0.015,-0.036,-0.015
190,-0.028,-0.037,-0.028
191,-0.033,-0.038,-0.033
192,-0.033,-0.039,-0.033
193,-0.047,-0.039,-0.047
194,-0.052,-0.038,-0.052
195,-0.052,-0.036,-0.052
196,-0.043,-0.033,-0.043
197,-0.037,-0.028,-0.037
198,-0.02,-0.024,-0.02
199,-0.006,-0.02,-0.006
200,-0.01,-0.016,-0.01
201,-0.021,-0.013,-0.021
202,-0.025,-0.01,-0.025
203,-0.013,-0.008,-0.013
204,-0.01,-0.006,-0.01
205,-0.005,-0.005,-0.005
206,0.002,-0.003,0.002
207,0.01,-0.002,0.01
208,0.015,-0.003,0.015
209,0.024,-0.002,0.024
210,0.013,-0.001,0.013
211,0.008,0.0,0.008
212,0.012,0.001,0.012
213,-0.0,0.003,-0.0
214,0.012,0.003,0.012
215,-0.003,0.002,-0.003
216,-0.028,0.001,-0.028
217,-0.021,-0.001,-0.021
218,-0.025,-0.002,-0.025
219,-0.03,-0.003,-0.03
220,-0.023,-0.004,-0.023
221,-0.01,-0.005,-0.01
222,0.011,-0.004,0.011
223,0.016,-0.003,0.016
224,0.01,-0.001,0.01
225,0.006,-0.0,0.006
226,0.014,0.001,0.014
227,0.018,0.002,0.018
228,0.01,0.005,0.01
229,0.008,0.007,0.008
230,-0.004,0.009,-0.004
231,0.006,0.01,0.006
232,0.004,0.012,0.004
233,-0.01,0.013,-0.01
234,0.002,0.012,0.002
235,0.001,0.01,0.001
236,0.018,0.007,0.018
237,0.005,0.004,0.005
238,0.02,0.002,0.02
239,0.017,-0.0,0.017
240,0.017,-0.003,0.017
241,0.007,-0.007,0.007
242,0.001,-0.01,0.001
243,0.006,-0.012,0.006
244,-0.011,-0.013,-0.011
245,-0.023,-0.014,-0.023
246,-0.048,-0.014,-0.048
247,-0.045,-0.014,-0.045
248,-0.024,-0.013,-0.024
249,-0.021,-0.013,-0.021
250,-0.031,-0.014,-0.031
251,-0.026,-0.013,-0.026
252,-0.03,-0.013,-0.03
253,-0.02,-0.014,-0.02
254,0.004,-0.013,0.004
255,0.003,-0.012,0.003
256,-0.006,-0.01,-0.006
257,0.013,-0.008,0.013
258,0.032,-0.006,0.032
259,0.016,-0.004,0.016
260,0.003,-0.001,0.003
261,-0.015,0.001,-0.015
262,-0.012,0.001,-0.012
263,-0.001,0.003,-0.001
264,0.014,0.005,0.014
265,0.016,0.007,0.016
266,-0.011,0.008,-0.011
267,-0.012,0.008,-0.012
268,-0.002,0.007,-0.002
269,0.003,0.006,0.003
270,0.007,0.003,0.007
271,0.001,0.002,0.001
272,-0.002,0.002,-0.002
273,0.02,0.002,0.02
274,0.018,0.002,0.018
275,0.003,0.001,0.003
276,0.008,0.0,0.008
277,0.002,0.0,0.002
278,-0.018,0.002,-0.018
279,0.012,0.004,0.012
280,-0.003,0.007,-0.003
281,0.01,0.01,0.01
282,0.017,0.014,0.017
283,0.031,0.017,0.031
284,0.019,0.02,0.019
285,0.023,0.023,0.023
286,0.016,0.024,0.016
287,-0.009,0.027,-0.009
288,0.002,0.03,0.002
289,0.018,0.034,0.018
290,0.046,0.036,0.046
291,0.057,0.038,0.057
292,0.062,0.04,0.062
293,0.041,0.041,0.041
294,0.054,0.042,0.054
295,0.035,0.042,0.035
296,0.051,0.042,0.051
297,0.058,0.042,0.058
298,0.076,0.041,0.076
299,0.062,0.039,0.062
300,0.048,0.037,0.048
301,0.026,0.036,0.026
302,0.019,0.035,0.019
303,0.008,0.034,0.008
304,0.017,0.034,0.017
305,0.021,0.033,0.021
306,0.02,0.034,0.02
307,0.024,0.033,0.024
308,0.026,0.033,0.026
309,0.045,0.031,0.045
310,0.036,0.03,0.036
311,0.008,0.028,0.008
312,0.01,0.028,0.01
313,0.021,0.029,0.021
314,0.039,0.031,0.039
315,0.053,0.034,0.053
316,0.049,0.036,0.049
317,0.047,0.038,0.047
318,0.064,0.039,0.064
319,0.057,0.041,0.057
320,0.053,0.043,0.053
321,0.055,0.045,0.055
322,0.045,0.047,0.045
323,0.037,0.049,0.037
324,0.047,0.05,0.047
325,0.018,0.05,0.018
326,0.023,0.051,0.023
327,0.041,0.051,0.041
328,0.046,0.052,0.046
329,0.045,0.053,0.045
330,0.064,0.054,0.064
331,0.072,0.054,0.072
332,0.068,0.053,0.068
333,0.069,0.053,0.069
334,0.063,0.052,0.063
335,0.065,0.052,0.065
336,0.044,0.052,0.044
337,0.05,0.054,0.05
338,0.055,0.057,0.055
339,0.064,0.06,0.064
340,0.067,0.065,0.067
341,0.072,0.069,0.072
342,0.071,0.074,0.071
343,0.082,0.079,0.082
344,0.06,0.083,0.06
345,0.067,0.086,0.067
346,0.066,0.09,0.066
347,0.074,0.093,0.074
348,0.077,0.095,0.077
349,0.096,0.097,0.096
350,0.095,0.098,0.095
351,0.109,0.1,0.109
352,0.115,0.102,0.115
353,0.123,0.103,0.123
354,0.135,0.105,0.135
355,0.146,0.106,0.146
356,0.133,0.105,0.133
357,0.114,0.104,0.114
358,0.114,0.102,0.114
359,0.092,0.099,0.092
360,0.098,0.096,0.098
361,0.094,0.094,0.094
362,0.068,0.093,0.068
363,0.061,0.092,0.061
364,0.064,0.091,0.064
365,0.063,0.09,0.063
366,0.066,0.088,0.066
367,0.085,0.086,0.085
368,0.093,0.085,0.093
369,0.082,0.082,0.082
370,0.084,0.082,0.084
371,0.101,0.081,0.101
372,0.103,0.082,0.103
373,0.087,0.084,0.087
374,0.089,0.087,0.089
375,0.088,0.09,0.088
376,0.087,0.093,0.087
377,0.096,0.097,0.096
378,0.106,0.1,0.106
379,0.12,0.103,0.12
380,0.124,0.105,0.124
381,0.109,0.107,0.109
382,0.111,0.109,0.111
383,0.094,0.11,0.094
384,0.084,0.11,0.084
385,0.072,0.11,0.072
386,0.079,0.108,0.079
387,0.098,0.106,0.098
388,0.107,0.103,0.107
389,0.119,0.099,0.119
390,0.112,0.094,0.112
391,0.107,0.089,0.107
392,0.094,0.083,0.094
393,0.086,0.076,0.086
394,0.072,0.069,0.072
395,0.057,0.062,0.057
396,0.044,0.055,0.044
397,0.035,0.048,0.035
398,0.049,0.042,0.049
399,0.038,0.036,0.038
400,0.03,0.033,0.03
