lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.533,0.579,0.533
2,0.28,0.433,0.28
3,0.161,0.316,0.161
4,0.126,0.225,0.126
5,0.123,0.155,0.123
6,0.128,0.104,0.128
7,0.12,0.069,0.12
8,0.089,0.046,0.089
9,0.081,0.034,0.081
10,0.083,0.03,0.083
11,0.091,0.032,0.091
12,0.109,0.038,0.109
13,0.115,0.048,0.115
14,0.097,0.06,0.097
15,0.073,0.072,0.073
16,0.076,0.084,0.076
17,0.078,0.096,0.078
18,0.071,0.105,0.071
19,0.092,0.114,0.092
20,0.073,0.12,0.073
21,0.073,0.123,0.073
22,0.047,0.125,0.047
23,0.082,0.124,0.082
24,0.074,0.122,0.074
25,0.076,0.117,0.076
26,0.097,0.101,0.097
27,0.09,0.092,0.09
28,0.115,0.087,0.115
29,0.122,0.085,0.122
30,0.128,0.084,0.128
31,0.146,0.081,0.146
32,0.119,0.078,0.119
33,0.084,0.074,0.084
34,0.044,0.07,0.044
35,0.027,0.067,0.027
36,0.012,0.065,0.012
37,0.035,0.062,0.035
38,0.05,0.057,0.05
39,0.044,0.051,0.044
40,0.035,0.045,0.035
41,0.031,0.041,0.031
42,0.037,0.038,0.037
43,0.038,0.035,0.038
44,0.047,0.034,0.047
45,0.05,0.033,0.05
46,0.035,0.033,0.035
47,0.045,0.034,0.045
48,0.033,0.037,0.033
49,0.043,0.039,0.043
50,0.026,0.041,0.026
51,0.05,0.045,0.05
52,0.039,0.047,0.039
53,0.031,0.05,0.031
54,0.031,0.051,0.031
55,0.06,0.05,0.06
56,0.055,0.049,0.055
57,0.055,0.046,0.055
58,0.051,0.043,0.051
59,0.036,0.04,0.036
60,0.056,0.038,0.056
61,0.084,0.036,0.084
62,0.076,0.036,0.076
63,0.06,0.035,0.06
64,0.03,0.033,0.03
65,-0.002,0.03,-0.002
66,-0.0,0.027,-0.0
67,-0.008,0.025,-0.008
68,-0.009,0.022,-0.009
69,-0.003,0.02,-0.003
70,0.01,0.018,0.01
71,0.01,0.016,0.01
72,0.012,0.015,0.012
73,0.016,0.014,0.016
74,0.024,0.015,0.024
75,0.033,0.017,0.033
76,0.052,0.02,0.052
77,0.04,0.021,0.04
78,0.045,0.022,0.045
79,0.034,0.025,0.034
80,0.011,0.028,0.011
81,0.0,0.03,0.0
82,0.005,0.031,0.005
83,0.018,0.03,0.018
84,0.018,0.03,0.018
85,0.01,0.03,0.01
86,0.033,0.029,0.033
87,0.044,0.027,0.044
88,0.045,0.024,0.045
89,0.058,0.02,0.058
90,0.047,0.016,0.047
91,0.021,0.012,0.021
92,0.01,0.008,0.01
93,0.007,0.004,0.007
94,-0.001,-0.0,-0.001
95,-0.003,-0.005,-0.003
96,-0.02,-0.01,-0.02
97,-0.06,-0.014,-0.06
98,-0.062,-0.018,-0.062
99,-0.024,-0.02,-0.024
100,-0.013,-0.023,-0.013
101,-0.014,-0.026,-0.014
102,-0.026,-0.028,-0.026
103,-0.035,-0.03,-0.035
104,-0.036,-0.032,-0.036
105,-0.008,-0.033,-0.008
106,-0.004,-0.033,-0.004
107,-0.016,-0.031,-0.016
108,-0.036,-0.029,-0.036
109,-0.057,-0.027,-0.057
110,-0.051,-0.024,-0.051
111,-0.045,-0.021,-0.045
112,-0.038,-0.02,-0.038
113,-0.019,-0.02,-0.019
114,-0.003,-0.019,-0.003
115,-0.009,-0.019,-0.009
116,-0.003,-0.019,-0.003
117,-0.004,-0.019,-0.004
118,0.001,-0.018,0.001
119,0.005,-0.018,0.005
120,-0.01,-0.019,-0.01
121,-0.022,-0.021,-0.022
122,-0.028,-0.023,-0.028
123,-0.027,-0.025,-0.027
124,-0.027,-0.026,-0.027
125,-0.036,-0.027,-0.036
126,-0.046,-0.03,-0.046
127,-0.04,-0.033,-0.04
128,-0.039,-0.035,-0.039
129,-0.053,-0.036,-0.053
130,-0.054,-0.036,-0.054
131,-0.042,-0.036,-0.042
132,-0.036,-0.037,-0.036
133,-0.017,-0.037,-0.017
134,-0.02,-0.037,-0.02
135,-0.006,-0.036,-0.006
136,-0.006,-0.034,-0.006
137,-0.037,-0.03,-0.037
138,-0.06,-0.026,-0.06
139,-0.045,-0.022,-0.045
140,-0.045,-0.019,-0.045
141,-0.044,-0.015,-0.044
142,-0.027,-0.012,-0.027
143,-0.016,-0.009,-0.016
144,0.004,-0.008,0.004
145,0.026,-0.008,0.026
146,0.021,-0.007,0.021
147,0.016,-0.006,0.016
148,-0.003,-0.007,-0.003
149,0.01,-0.007,0.01
150,0.012,-0.008,0.012
151,-0.02,-0.011,-0.02
152,-0.029,-0.014,-0.029
153,-0.035,-0.018,-0.035
154,-0.031,-0.024,-0.031
155,-0.034,-0.028,-0.034
156,-0.017,-0.032,-0.017
157,-0.017,-0.035,-0.017
158,-0.021,-0.037,-0.021
159,-0.047,-0.041,-0.047
160,-0.068,-0.045,-0.068
161,-0.065,-0.049,-0.065
162,-0.06,-0.053,-0.06
163,-0.058,-0.056,-0.058
164,-0.066,-0.056,-0.066
165,-0.057,-0.057,-0.057
166,-0.045,-0.057,-0.045
167,-0.053,-0.055,-0.053
168,-0.053,-0.053,-0.053
169,-0.064,-0.05,-0.064
170,-0.078,-0.048,-0.078
171,-0.071,-0.046,-0.071
172,-0.04,-0.044,-0.04
173,-0.045,-0.043,-0.045
174,-0.018,-0.042,-0.018
175,-0.001,-0.041,-0.001
176,-0.013,-0.042,-0.013
177,-0.012,-0.041,-0.012
178,-0.023,-0.04,-0.023
179,-0.046,-0.038,-0.046
180,-0.064,-0.036,-0.064
181,-0.055,-0.034,-0.055
182,-0.046,-0.034,-0.046
183,-0.023,-0.035,-0.023
184,-0.026,-0.038,-0.026
185,-0.053,-0.041,-0.053
186,-0.065,-0.043,-0.065
187,-0.059,-0.045,-0.059
188,-0.041,-0.047,-0.041
189,-0.04,-0.048,-0.04
190,-0.045,-0.049,-0.045
191,-0.06,-0.051,-0.06
192,-0.053,-0.052,-0.053
193,-0.036,-0.052,-0.036
194,-0.043,-0.051,-0.043
195,-0.046,-0.049,-0.046
196,-0.034,-0.045,-0.034
197,-0.037,-0.041,-0.037
198,-0.022,-0.039,-0.022
199,-0.052,-0.036,-0.052
200,-0.051,-0.033,-0.051
201,-0.056,-0.031,-0.056
202,-0.07,-0.029,-0.07
203,-0.063,-0.029,-0.063
204,-0.045,-0.029,-0.045
205,-0.021,-0.03,-0.021
206,-0.0,-0.031,-0.0
207,0.013,-0.031,0.013
208,-0.005,-0.032,-0.005
209,-0.008,-0.035,-0.008
210,-0.02,-0.038,-0.02
211,-0.031,-0.041,-0.031
212,-0.036,-0.043,-0.036
213,-0.036,-0.046,-0.036
214,-0.038,-0.049,-0.038
215,-0.056,-0.052,-0.056
216,-0.083,-0.056,-0.083
217,-0.095,-0.06,-0.095
218,-0.092,-0.062,-0.092
219,-0.076,-0.064,-0.076
220,-0.059,-0.066,-0.059
221,-0.056,-0.067,-0.056
222,-0.074,-0.068,-0.074
223,-0.076,-0.067,-0.076
224,-0.089,-0.067,-0.089
225,-0.084,-0.065,-0.084
226,-0.064,-0.064,-0.064
227,-0.044,-0.062,-0.044
228,-0.035,-0.059,-0.035
229,-0.043,-0.055,-0.043
230,-0.061,-0.051,-0.061
231,-0.062,-0.048,-0.062
232,-0.044,-0.046,-0.044
233,-0.026,-0.045,-0.026
234,-0.044,-0.044,-0.044
235,-0.036,-0.044,-0.036
236,-0.04,-0.044,-0.04
237,-0.039,-0.045,-0.039
238,-0.026,-0.046,-0.026
239,-0.019,-0.047,-0.019
240,-0.027,-0.049,-0.027
241,-0.054,-0.051,-0.054
242,-0.073,-0.053,-0.073
243,-0.071,-0.055,-0.071
244,-0.056,-0.057,-0.056
245,-0.082,-0.058,-0.082
246,-0.089,-0.06,-0.089
247,-0.085,-0.061,-0.085
248,-0.061,-0.061,-0.061
249,-0.051,-0.06,-0.051
250,-0.055,-0.059,-0.055
251,-0.048,-0.055,-0.048
252,-0.056,-0.051,-0.056
253,-0.04,-0.047,-0.04
254,-0.038,-0.044,-0.038
255,-0.045,-0.041,-0.045
256,-0.037,-0.038,-0.037
257,-0.031,-0.034,-0.031
258,-0.025,-0.029,-0.025
259,-0.028,-0.025,-0.028
260,-0.033,-0.022,-0.033
261,-0.028,-0.02,-0.028
262,-0.026,-0.019,-0.026
263,-0.019,-0.017,-0.019
264,0.009,-0.016,0.009
265,0.011,-0.015,0.011
266,0.003,-0.015,0.003
267,0.004,-0.016,0.004
268,-0.002,-0.017,-0.002
269,-0.034,-0.018,-0.034
270,-0.036,-0.02,-0.036
271,-0.027,-0.023,-0.027
272,-0.031,-0.024,-0.031
273,-0.043,-0.026,-0.043
274,-0.046,-0.028,-0.046
275,-0.054,-0.03,-0.054
276,-0.038,-0.031,-0.038
277,-0.023,-0.032,-0.023
278,-0.008,-0.032,-0.008
279,-0.015,-0.032,-0.015
280,-0.025,-0.032,-0.025
281,-0.052,-0.031,-0.052
282,-0.037,-0.029,-0.037
283,-0.017,-0.027,-0.017
284,0.007,-0.023,0.007
285,0.008,-0.02,0.008
286,-0.033,-0.016,-0.033
287,-0.053,-0.012,-0.053
288,-0.037,-0.007,-0.037
289,-0.017,-0.001,-0.017
290,0.0,0.003,0.0
291,0.009,0.007,0.009
292,0.009,0.011,0.009
293,0.023,0.013,0.023
294,0.042,0.015,0.042
295,0.037,0.017,0.037
296,0.018,0.019,0.018
297,0.027,0.021,0.027
298,0.023,0.022,0.023
299,0.022,0.023,0.022
300,0.023,0.021,0.023
301,0.012,0.019,0.012
302,0.018,0.017,0.018
303,0.028,0.015,0.028
304,0.024,0.012,0.024
305,0.013,0.007,0.013
306,-0.0,0.003,-0.0
307,-0.012,0.001,-0.012
308,0.001,-0.001,0.001
309,0.016,-0.003,0.016
310,0.011,-0.005,0.011
311,-0.014,-0.007,-0.014
312,-0.023,-0.006,-0.023
313,-0.023,-0.003,-0.023
314,-0.011,-0.0,-0.011
315,-0.021,0.004,-0.021
316,0.002,0.007,0.002
317,0.003,0.011,0.003
318,-0.013,0.014,-0.013
319,-0.008,0.016,-0.008
320,-0.001,0.018,-0.001
321,0.02,0.021,0.02
322,0.044,0.024,0.044
323,0.073,0.027,0.073
324,0.083,0.03,0.083
325,0.059,0.033,0.059
326,0.041,0.036,0.041
327,0.049,0.04,0.049
328,0.071,0.042,0.071
329,0.055,0.044,0.055
330,0.034,0.045,0.034
331,0.035,0.045,0.035
332,0.022,0.044,0.022
333,0.015,0.043,0.015
334,0.014,0.042,0.014
335,0.018,0.04,0.018
336,0.006,0.039,0.006
337,0.03,0.038,0.03
338,0.038,0.037,0.038
339,0.045,0.037,0.045
340,0.066,0.036,0.066
341,0.072,0.036,0.072
342,0.065,0.037,0.065
343,0.055,0.039,0.055
344,0.036,0.041,0.036
345,0.037,0.044,0.037
346,0.037,0.049,0.037
347,0.05,0.054,0.05
348,0.039,0.058,0.039
349,0.027,0.061,0.027
350,0.043,0.063,0.043
351,0.059,0.065,0.059
352,0.073,0.067,0.073
353,0.07,0.069,0.07
354,0.076,0.069,0.076
355,0.096,0.068,0.096
356,0.097,0.067,0.097
357,0.079,0.065,0.079
358,0.05,0.064,0.05
359,0.043,0.063,0.043
360,0.057,0.062,0.057
361,0.09,0.059,0.09
362,0.08,0.057,0.08
363,0.065,0.055,0.065
364,0.053,0.054,0.053
365,0.03,0.053,0.03
366,0.039,0.05,0.039
367,0.047,0.048,0.047
368,0.052,0.045,0.052
369,0.026,0.043,0.026
370,0.022,0.042,0.022
371,0.034,0.042,0.034
372,0.048,0.043,0.048
373,0.04,0.044,0.04
374,0.039,0.045,0.039
375,0.034,0.046,0.034
376,0.035,0.049,0.035
377,0.043,0.051,0.043
378,0.053,0.053,0.053
379,0.071,0.055,0.071
380,0.06,0.056,0.06
381,0.038,0.057,0.038
382,0.035,0.057,0.035
383,0.064,0.056,0.064
384,0.097,0.055,0.097
385,0.078,0.052,0.078
386,0.059,0.049,0.059
387,0.034,0.044,0.034
388,0.02,0.039,0.02
389,0.044,0.033,0.044
390,0.034,0.027,0.034
391,0.013,0.021,0.013
392,0.005,0.014,0.005
393,-0.009,0.008,-0.009
394,-0.008,0.002,-0.008
395,-0.02,-0.003,-0.02
396,0.008,-0.006,0.008
397,-0.001,-0.007,-0.001
398,0.016,-0.005,0.016
399,0.015,0.001,0.015
400,-0.009,0.011,-0.009
