lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.455,0.544,0.468
2,0.231,0.391,0.246
3,0.158,0.27,0.17
4,0.093,0.176,0.102
5,0.045,0.107,0.054
6,0.054,0.057,0.06
7,0.068,0.024,0.07
8,0.053,0.005,0.053
9,0.064,-0.003,0.06
10,0.098,-0.003,0.088
11,0.08,0.003,0.068
12,0.068,0.014,0.055
13,0.059,0.028,0.045
14,0.054,0.043,0.038
15,0.031,0.058,0.016
16,0.063,0.073,0.05
17,0.082,0.086,0.069
18,0.066,0.097,0.055
19,0.066,0.106,0.058
20,0.098,0.112,0.092
21,0.079,0.115,0.078
22,0.068,0.116,0.072
23,0.095,0.114,0.101
24,0.09,0.11,0.099
25,0.065,0.103,0.076
26,0.081,0.086,0.094
27,0.076,0.079,0.093
28,0.059,0.073,0.08
29,0.061,0.066,0.082
30,0.053,0.061,0.075
31,0.063,0.057,0.082
32,0.085,0.053,0.097
33,0.088,0.049,0.097
34,0.06,0.048,0.067
35,0.034,0.046,0.043
36,0.045,0.043,0.05
37,0.026,0.041,0.029
38,0.005,0.04,0.004
39,0.012,0.041,0.005
40,0.028,0.042,0.018
41,0.052,0.044,0.039
42,0.029,0.046,0.017
43,0.045,0.048,0.033
44,0.045,0.051,0.032
45,0.055,0.054,0.041
46,0.057,0.054,0.045
47,0.032,0.055,0.022
48,0.031,0.056,0.022
49,0.038,0.055,0.031
50,0.068,0.054,0.063
51,0.103,0.053,0.103
52,0.125,0.052,0.128
53,0.09,0.05,0.096
54,0.074,0.049,0.083
55,0.072,0.048,0.082
56,0.043,0.045,0.057
57,0.026,0.043,0.044
58,0.02,0.039,0.039
59,0.022,0.035,0.042
60,0.015,0.031,0.034
61,-0.004,0.028,0.012
62,0.004,0.025,0.015
63,-0.018,0.022,-0.009
64,0.015,0.021,0.021
65,0.021,0.02,0.025
66,0.001,0.018,0.003
67,-0.003,0.017,-0.003
68,0.012,0.017,0.008
69,0.044,0.017,0.036
70,0.049,0.018,0.037
71,0.026,0.018,0.013
72,0.044,0.018,0.031
73,0.031,0.018,0.018
74,0.022,0.019,0.01
75,0.028,0.02,0.017
76,0.014,0.02,0.004
77,0.022,0.02,0.012
78,0.031,0.019,0.022
79,0.041,0.018,0.034
80,0.023,0.018,0.02
81,0.009,0.017,0.01
82,0.009,0.015,0.013
83,0.001,0.013,0.008
84,-0.005,0.012,0.004
85,-0.003,0.012,0.008
86,0.007,0.012,0.019
87,0.016,0.014,0.029
88,0.004,0.015,0.02
89,-0.001,0.018,0.014
90,0.01,0.02,0.023
91,-0.0,0.021,0.008
92,0.008,0.021,0.015
93,0.023,0.023,0.029
94,0.04,0.026,0.044
95,0.055,0.028,0.057
96,0.061,0.03,0.059
97,0.066,0.032,0.061
98,0.059,0.034,0.05
99,0.046,0.035,0.035
100,0.033,0.037,0.02
101,0.008,0.037,-0.006
102,0.017,0.037,0.003
103,0.032,0.036,0.018
104,0.035,0.034,0.023
105,0.035,0.031,0.024
106,0.061,0.029,0.05
107,0.024,0.027,0.016
108,-0.004,0.027,-0.01
109,-0.006,0.025,-0.01
110,-0.0,0.024,-0.002
111,0.026,0.024,0.026
112,0.022,0.023,0.024
113,0.042,0.021,0.046
114,0.052,0.021,0.057
115,0.054,0.021,0.061
116,0.039,0.023,0.047
117,0.0,0.025,0.01
118,-0.001,0.029,0.009
119,0.003,0.034,0.012
120,0.025,0.038,0.031
121,0.021,0.041,0.025
122,0.045,0.043,0.046
123,0.053,0.044,0.054
124,0.057,0.044,0.057
125,0.071,0.043,0.069
126,0.071,0.041,0.067
127,0.053,0.042,0.048
128,0.052,0.042,0.044
129,0.04,0.044,0.029
130,0.016,0.045,0.004
131,0.037,0.046,0.025
132,0.048,0.046,0.037
133,0.067,0.046,0.055
134,0.056,0.047,0.045
135,0.047,0.048,0.037
136,0.068,0.05,0.057
137,0.055,0.051,0.045
138,0.026,0.051,0.018
139,0.013,0.051,0.008
140,0.008,0.05,0.004
141,0.024,0.048,0.022
142,0.023,0.046,0.023
143,0.045,0.045,0.045
144,0.064,0.044,0.065
145,0.08,0.044,0.082
146,0.071,0.042,0.076
147,0.086,0.042,0.091
148,0.089,0.042,0.094
149,0.079,0.043,0.084
150,0.039,0.044,0.043
151,0.019,0.045,0.023
152,0.004,0.044,0.008
153,0.007,0.043,0.01
154,0.022,0.041,0.024
155,0.031,0.04,0.031
156,0.036,0.039,0.034
157,0.052,0.04,0.047
158,0.036,0.041,0.029
159,0.019,0.041,0.012
160,0.028,0.041,0.02
161,0.041,0.04,0.031
162,0.047,0.039,0.037
163,0.048,0.037,0.039
164,0.042,0.036,0.034
165,0.058,0.035,0.05
166,0.04,0.035,0.032
167,0.058,0.036,0.051
168,0.065,0.037,0.059
169,0.051,0.038,0.046
170,0.035,0.039,0.032
171,0.015,0.038,0.013
172,-0.008,0.037,-0.008
173,-0.002,0.034,-0.002
174,0.029,0.03,0.032
175,0.032,0.026,0.036
176,0.057,0.023,0.061
177,0.054,0.02,0.059
178,0.034,0.018,0.04
179,0.009,0.015,0.015
180,-0.008,0.012,-0.004
181,-0.025,0.009,-0.02
182,0.0,0.007,0.004
183,-0.002,0.004,0.001
184,0.024,0.002,0.026
185,0.024,0.001,0.026
186,0.001,0.001,0.001
187,0.004,0.001,0.002
188,0.013,0.002,0.008
189,-0.0,0.002,-0.006
190,-0.01,0.002,-0.016
191,-0.021,0.003,-0.028
192,-0.006,0.005,-0.014
193,0.006,0.006,-0.002
194,0.007,0.008,-0.001
195,0.017,0.009,0.008
196,0.022,0.01,0.014
197,0.006,0.011,-0.0
198,-0.006,0.013,-0.009
199,0.002,0.016,0.001
200,0.025,0.019,0.024
201,0.024,0.021,0.024
202,0.046,0.022,0.045
203,0.047,0.023,0.046
204,0.035,0.023,0.037
205,0.026,0.024,0.03
206,0.023,0.025,0.029
207,0.014,0.028,0.022
208,0.032,0.028,0.04
209,0.027,0.029,0.034
210,0.028,0.029,0.033
211,0.019,0.028,0.024
212,0.017,0.029,0.022
213,0.046,0.029,0.048
214,0.033,0.029,0.033
215,0.004,0.028,0.003
216,0.008,0.028,0.006
217,0.031,0.029,0.027
218,0.02,0.03,0.015
219,0.046,0.03,0.039
220,0.053,0.031,0.045
221,0.044,0.031,0.035
222,0.038,0.031,0.029
223,0.013,0.031,0.004
224,0.013,0.032,0.004
225,0.039,0.032,0.03
226,0.031,0.031,0.023
227,0.03,0.031,0.024
228,0.023,0.029,0.02
229,0.023,0.027,0.022
230,0.04,0.026,0.04
231,0.037,0.025,0.037
232,0.046,0.024,0.045
233,0.026,0.023,0.026
234,0.024,0.022,0.027
235,0.018,0.021,0.024
236,0.006,0.02,0.015
237,0.012,0.019,0.021
238,0.012,0.019,0.021
239,0.019,0.017,0.028
240,0.013,0.016,0.021
241,0.007,0.016,0.013
242,0.009,0.016,0.013
243,0.003,0.016,0.005
244,0.017,0.017,0.016
245,0.006,0.018,0.005
246,0.012,0.019,0.009
247,0.03,0.019,0.024
248,0.049,0.019,0.042
249,0.047,0.021,0.038
250,0.021,0.021,0.012
251,0.023,0.022,0.011
252,0.027,0.023,0.014
253,0.016,0.023,0.004
254,0.0,0.024,-0.011
255,0.041,0.024,0.03
256,0.02,0.026,0.012
257,0.017,0.027,0.012
258,0.02,0.026,0.018
259,0.026,0.026,0.027
260,0.022,0.026,0.024
261,0.031,0.026,0.033
262,0.041,0.026,0.044
263,0.034,0.027,0.038
264,0.03,0.028,0.037
265,0.037,0.029,0.047
266,0.023,0.03,0.035
267,-0.007,0.031,0.006
268,0.024,0.03,0.035
269,0.015,0.03,0.024
270,0.015,0.029,0.022
271,0.046,0.028,0.051
272,0.048,0.027,0.05
273,0.034,0.025,0.035
274,0.044,0.023,0.043
275,0.023,0.022,0.019
276,0.022,0.021,0.018
277,0.042,0.019,0.035
278,0.028,0.017,0.021
279,0.002,0.016,-0.005
280,0.002,0.015,-0.008
281,0.024,0.014,0.012
282,0.026,0.013,0.014
283,-0.005,0.013,-0.016
284,0.004,0.012,-0.006
285,0.005,0.013,-0.003
286,-0.015,0.013,-0.02
287,-0.024,0.012,-0.025
288,-0.023,0.011,-0.02
289,0.004,0.01,0.008
290,0.03,0.009,0.036
291,0.036,0.008,0.041
292,0.04,0.007,0.048
293,0.026,0.008,0.037
294,0.04,0.007,0.054
295,0.026,0.009,0.043
296,0.004,0.01,0.021
297,-0.001,0.01,0.016
298,-0.015,0.01,0.0
299,-0.004,0.01,0.009
300,0.022,0.008,0.032
301,0.012,0.008,0.019
302,0.003,0.007,0.008
303,0.008,0.006,0.011
304,-0.001,0.004,-0.002
305,-0.017,0.004,-0.02
306,-0.01,0.003,-0.015
307,0.005,0.002,-0.003
308,-0.01,0.0,-0.017
309,-0.003,-0.001,-0.011
310,0.018,-0.002,0.008
311,0.023,-0.002,0.013
312,-0.004,-0.002,-0.013
313,0.002,0.0,-0.007
314,0.007,0.003,-0.002
315,-0.009,0.005,-0.015
316,0.006,0.005,0.003
317,0.005,0.006,0.007
318,-0.016,0.005,-0.011
319,-0.013,0.004,-0.005
320,0.01,0.003,0.019
321,0.017,0.002,0.027
322,0.007,0.001,0.02
323,0.018,-0.001,0.034
324,0.001,-0.002,0.019
325,-0.003,-0.002,0.017
326,0.007,-0.004,0.026
327,-0.013,-0.006,0.004
328,-0.003,-0.006,0.012
329,-0.005,-0.007,0.008
330,0.01,-0.008,0.02
331,-0.015,-0.008,-0.007
332,-0.015,-0.008,-0.01
333,-0.01,-0.008,-0.009
334,-0.036,-0.007,-0.038
335,-0.027,-0.005,-0.032
336,-0.016,-0.004,-0.023
337,-0.012,-0.003,-0.021
338,0.006,-0.001,-0.004
339,0.01,-0.0,-0.002
340,0.002,-0.0,-0.011
341,0.004,0.001,-0.007
342,0.014,0.001,0.003
343,0.008,0.001,-0.002
344,-0.008,0.003,-0.015
345,0.019,0.005,0.013
346,0.035,0.006,0.033
347,0.02,0.008,0.021
348,0.01,0.009,0.015
349,0.005,0.01,0.013
350,0.01,0.01,0.019
351,-0.004,0.01,0.008
352,-0.001,0.01,0.015
353,0.019,0.011,0.039
354,0.012,0.011,0.033
355,0.011,0.011,0.031
356,-0.002,0.009,0.016
357,0.004,0.008,0.018
358,-0.016,0.008,-0.005
359,-0.005,0.009,0.005
360,0.015,0.011,0.021
361,0.022,0.015,0.025
362,0.039,0.019,0.039
363,0.045,0.024,0.042
364,0.032,0.027,0.025
365,0.023,0.03,0.015
366,0.029,0.032,0.018
367,0.019,0.034,0.008
368,0.02,0.035,0.009
369,0.033,0.037,0.02
370,0.021,0.038,0.009
371,0.038,0.039,0.029
372,0.044,0.04,0.035
373,0.048,0.039,0.039
374,0.059,0.037,0.053
375,0.045,0.035,0.043
376,0.038,0.032,0.039
377,0.051,0.029,0.056
378,0.057,0.026,0.064
379,0.058,0.023,0.066
380,0.032,0.02,0.044
381,0.002,0.017,0.017
382,-0.011,0.014,0.008
383,-0.022,0.012,-0.001
384,-0.018,0.009,0.004
385,-0.03,0.007,-0.01
386,0.001,0.005,0.017
387,0.007,0.004,0.019
388,0.022,0.003,0.031
389,0.021,0.003,0.029
390,0.021,0.002,0.027
391,0.013,0.003,0.014
392,-0.017,0.003,-0.019
393,-0.001,0.004,-0.007
394,-0.001,0.005,-0.01
395,-0.001,0.006,-0.011
396,0.008,0.007,-0.001
397,0.033,0.008,0.023
398,0.024,0.009,0.014
399,0.012,0.009,0.002
400,-0.016,0.008,-0.023
