lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.421,0.536,0.476
2,0.223,0.4,0.274
3,0.142,0.29,0.174
4,0.126,0.205,0.133
5,0.128,0.139,0.113
6,0.118,0.091,0.087
7,0.108,0.057,0.064
8,0.082,0.036,0.026
9,0.065,0.023,0.0
10,0.087,0.018,0.018
11,0.075,0.019,0.009
12,0.076,0.024,0.016
13,0.06,0.031,0.006
14,0.059,0.041,0.009
15,0.05,0.05,0.007
16,0.057,0.06,0.008
17,0.053,0.069,-0.002
18,0.056,0.077,-0.004
19,0.054,0.083,-0.008
20,0.077,0.087,0.011
21,0.071,0.089,0.012
22,0.057,0.09,0.013
23,0.043,0.088,0.016
24,0.056,0.085,0.042
25,0.053,0.081,0.059
26,0.044,0.064,0.073
27,0.025,0.059,0.084
28,0.058,0.058,0.137
29,0.065,0.058,0.16
30,0.066,0.058,0.158
31,0.056,0.057,0.132
32,0.053,0.057,0.103
33,0.068,0.056,0.089
34,0.043,0.055,0.046
35,0.06,0.055,0.043
36,0.053,0.055,0.023
37,0.078,0.054,0.032
38,0.074,0.053,0.017
39,0.042,0.053,-0.016
40,0.066,0.052,0.006
41,0.059,0.052,0.005
42,0.051,0.051,0.001
43,0.032,0.05,-0.01
44,0.019,0.05,-0.016
45,0.035,0.051,-0.006
46,0.048,0.05,0.004
47,0.047,0.048,-0.001
48,0.054,0.047,0.002
49,0.035,0.046,-0.018
50,0.043,0.044,-0.008
51,0.037,0.042,-0.004
52,0.058,0.042,0.029
53,0.075,0.042,0.06
54,0.042,0.041,0.048
55,0.032,0.04,0.059
56,0.042,0.039,0.092
57,0.043,0.039,0.118
58,0.042,0.038,0.134
59,0.022,0.037,0.123
60,0.03,0.037,0.12
61,0.031,0.035,0.097
62,0.039,0.033,0.078
63,0.034,0.03,0.05
64,0.024,0.027,0.02
65,0.016,0.025,-0.003
66,0.025,0.022,-0.005
67,0.015,0.018,-0.022
68,0.002,0.014,-0.042
69,0.007,0.011,-0.04
70,0.038,0.01,-0.013
71,0.014,0.009,-0.029
72,0.016,0.007,-0.021
73,0.021,0.005,-0.011
74,0.005,0.003,-0.023
75,-0.009,0.002,-0.04
76,-0.016,0.002,-0.052
77,0.007,0.003,-0.037
78,-0.005,0.004,-0.051
79,-0.016,0.003,-0.058
80,-0.022,0.002,-0.058
81,0.004,0.001,-0.022
82,-0.007,0.002,-0.017
83,0.002,0.001,0.008
84,0.017,0.001,0.043
85,0.018,0.001,0.066
86,0.021,0.001,0.093
87,-0.004,0.001,0.089
88,-0.007,0.001,0.097
89,0.007,0.001,0.104
90,0.024,0.002,0.101
91,0.016,0.003,0.073
92,-0.006,0.003,0.032
93,-0.017,0.003,0.002
94,0.003,0.004,0.002
95,-0.001,0.005,-0.014
96,0.026,0.004,0.001
97,-0.003,0.004,-0.035
98,-0.018,0.003,-0.053
99,-0.022,0.001,-0.058
100,-0.024,-0.002,-0.057
101,-0.016,-0.004,-0.048
102,0.011,-0.005,-0.021
103,0.02,-0.007,-0.005
104,0.021,-0.008,-0.005
105,-0.009,-0.01,-0.037
106,-0.023,-0.01,-0.056
107,0.024,-0.01,-0.019
108,-0.007,-0.011,-0.047
109,-0.005,-0.011,-0.042
110,-0.015,-0.011,-0.045
111,-0.013,-0.011,-0.03
112,-0.028,-0.012,-0.029
113,-0.038,-0.013,-0.021
114,-0.033,-0.013,0.003
115,-0.009,-0.012,0.046
116,-0.024,-0.013,0.054
117,-0.028,-0.015,0.068
118,-0.018,-0.016,0.083
119,-0.009,-0.016,0.082
120,-0.011,-0.017,0.061
121,-0.009,-0.017,0.044
122,0.003,-0.019,0.036
123,0.012,-0.021,0.026
124,-0.018,-0.022,-0.016
125,-0.025,-0.023,-0.034
126,-0.032,-0.024,-0.052
127,-0.025,-0.023,-0.056
128,-0.017,-0.024,-0.052
129,-0.019,-0.024,-0.055
130,-0.043,-0.025,-0.074
131,-0.029,-0.025,-0.06
132,-0.03,-0.024,-0.052
133,-0.033,-0.026,-0.05
134,-0.04,-0.025,-0.061
135,-0.021,-0.023,-0.05
136,-0.015,-0.022,-0.051
137,-0.018,-0.021,-0.056
138,-0.042,-0.02,-0.076
139,-0.025,-0.018,-0.056
140,-0.004,-0.015,-0.026
141,-0.007,-0.014,-0.016
142,-0.02,-0.012,-0.011
143,-0.015,-0.009,0.014
144,-0.013,-0.006,0.033
145,-0.007,-0.004,0.056
146,0.028,-0.002,0.104
147,0.016,-0.001,0.103
148,0.016,0.001,0.102
149,0.007,-0.0,0.082
150,-0.006,-0.001,0.053
151,-0.02,-0.002,0.023
152,0.004,-0.003,0.028
153,-0.006,-0.004,0.005
154,0.003,-0.006,0.003
155,0.008,-0.008,-0.003
156,-0.008,-0.009,-0.027
157,-0.024,-0.011,-0.05
158,-0.056,-0.013,-0.08
159,-0.014,-0.013,-0.044
160,-0.003,-0.013,-0.033
161,-0.007,-0.013,-0.033
162,-0.005,-0.012,-0.026
163,-0.013,-0.012,-0.033
164,-0.025,-0.012,-0.049
165,-0.013,-0.012,-0.043
166,-0.026,-0.012,-0.058
167,-0.033,-0.012,-0.066
168,-0.024,-0.012,-0.056
169,0.002,-0.013,-0.025
170,-0.005,-0.013,-0.019
171,-0.017,-0.013,-0.019
172,-0.002,-0.012,0.01
173,0.014,-0.012,0.041
174,0.01,-0.013,0.053
175,0.011,-0.014,0.069
176,-0.017,-0.014,0.061
177,-0.021,-0.014,0.065
178,-0.015,-0.016,0.067
179,-0.026,-0.018,0.046
180,-0.019,-0.02,0.035
181,-0.026,-0.023,0.013
182,-0.055,-0.025,-0.027
183,-0.057,-0.029,-0.046
184,-0.051,-0.03,-0.053
185,-0.047,-0.033,-0.062
186,-0.028,-0.036,-0.055
187,-0.016,-0.038,-0.046
188,-0.013,-0.041,-0.042
189,-0.035,-0.043,-0.062
190,-0.03,-0.044,-0.057
191,-0.016,-0.044,-0.037
192,-0.03,-0.043,-0.046
193,-0.031,-0.04,-0.049
194,-0.062,-0.038,-0.084
195,-0.073,-0.035,-0.098
196,-0.063,-0.033,-0.089
197,-0.034,-0.031,-0.063
198,-0.034,-0.029,-0.058
199,-0.032,-0.028,-0.047
200,-0.036,-0.026,-0.037
201,-0.026,-0.024,-0.018
202,-0.009,-0.022,0.013
203,-0.017,-0.019,0.024
204,-0.021,-0.018,0.036
205,-0.018,-0.016,0.057
206,0.013,-0.016,0.097
207,0.018,-0.016,0.103
208,-0.0,-0.015,0.083
209,0.006,-0.014,0.074
210,-0.025,-0.013,0.032
211,-0.008,-0.01,0.031
212,-0.01,-0.009,0.014
213,-0.038,-0.009,-0.025
214,-0.03,-0.009,-0.03
215,-0.035,-0.009,-0.05
216,-0.021,-0.011,-0.044
217,-0.02,-0.014,-0.048
218,-0.01,-0.017,-0.041
219,-0.005,-0.019,-0.034
220,0.001,-0.021,-0.024
221,0.0,-0.023,-0.017
222,-0.013,-0.025,-0.03
223,-0.048,-0.027,-0.07
224,-0.047,-0.028,-0.074
225,-0.036,-0.028,-0.069
226,-0.021,-0.028,-0.056
227,-0.014,-0.028,-0.048
228,-0.014,-0.029,-0.041
229,-0.014,-0.029,-0.029
230,-0.017,-0.027,-0.025
231,-0.04,-0.025,-0.031
232,-0.031,-0.023,-0.008
233,-0.037,-0.023,0.005
234,-0.049,-0.021,0.014
235,-0.043,-0.02,0.035
236,-0.017,-0.018,0.067
237,-0.012,-0.017,0.074
238,-0.018,-0.016,0.06
239,0.001,-0.013,0.061
240,0.014,-0.01,0.058
241,-0.006,-0.006,0.023
242,-0.006,-0.002,0.004
243,-0.007,0.002,-0.01
244,0.02,0.004,0.003
245,0.015,0.006,-0.008
246,0.006,0.006,-0.022
247,-0.005,0.007,-0.033
248,-0.005,0.007,-0.032
249,0.017,0.007,-0.009
250,0.02,0.008,0.001
251,0.016,0.007,-0.001
252,0.012,0.008,-0.01
253,-0.004,0.006,-0.03
254,-0.015,0.004,-0.041
255,-0.006,0.001,-0.036
256,0.001,-0.003,-0.034
257,0.009,-0.006,-0.024
258,-0.006,-0.008,-0.028
259,-0.007,-0.012,-0.021
260,-0.001,-0.015,-0.006
261,-0.007,-0.018,0.002
262,-0.023,-0.019,0.005
263,-0.04,-0.02,0.008
264,-0.043,-0.021,0.024
265,-0.037,-0.023,0.045
266,-0.027,-0.025,0.06
267,-0.01,-0.026,0.073
268,-0.002,-0.026,0.064
269,-0.026,-0.025,0.026
270,-0.034,-0.026,0.001
271,-0.046,-0.026,-0.025
272,-0.022,-0.026,-0.019
273,-0.02,-0.025,-0.028
274,-0.021,-0.023,-0.041
275,-0.022,-0.021,-0.051
276,-0.04,-0.019,-0.071
277,0.007,-0.016,-0.032
278,-0.0,-0.012,-0.038
279,-0.015,-0.009,-0.045
280,-0.001,-0.005,-0.028
281,0.001,-0.001,-0.027
282,0.002,0.004,-0.033
283,0.026,0.008,-0.015
284,-0.002,0.013,-0.042
285,-0.003,0.017,-0.045
286,-0.021,0.019,-0.059
287,0.022,0.02,-0.016
288,0.029,0.021,0.002
289,0.042,0.022,0.019
290,0.024,0.023,0.015
291,0.013,0.024,0.022
292,0.03,0.026,0.057
293,0.053,0.026,0.099
294,0.048,0.025,0.115
295,0.051,0.024,0.132
296,0.028,0.024,0.116
297,0.023,0.025,0.102
298,0.033,0.025,0.092
299,0.008,0.026,0.048
300,0.008,0.026,0.029
301,0.012,0.025,0.014
302,0.019,0.025,0.009
303,0.029,0.024,0.003
304,-0.004,0.024,-0.036
305,-0.009,0.025,-0.047
306,-0.007,0.025,-0.049
307,0.026,0.026,-0.02
308,0.034,0.026,-0.007
309,0.057,0.025,0.019
310,0.064,0.026,0.031
311,0.045,0.026,0.011
312,0.047,0.029,0.008
313,0.043,0.031,0.001
314,0.035,0.034,-0.009
315,0.026,0.036,-0.018
316,0.022,0.038,-0.019
317,0.053,0.041,0.015
318,0.043,0.043,0.015
319,0.025,0.046,0.006
320,0.038,0.048,0.031
321,0.029,0.05,0.042
322,0.039,0.052,0.074
323,0.048,0.053,0.106
324,0.079,0.055,0.154
325,0.08,0.056,0.165
326,0.041,0.058,0.122
327,0.033,0.059,0.096
328,0.044,0.06,0.083
329,0.076,0.06,0.091
330,0.07,0.06,0.067
331,0.066,0.06,0.049
332,0.079,0.061,0.047
333,0.071,0.06,0.026
334,0.065,0.059,0.013
335,0.07,0.057,0.015
336,0.036,0.054,-0.014
337,0.052,0.051,0.002
338,0.056,0.048,0.011
339,0.052,0.044,0.011
340,0.059,0.04,0.02
341,0.051,0.037,0.01
342,0.015,0.036,-0.023
343,0.011,0.033,-0.031
344,0.023,0.031,-0.026
345,0.032,0.031,-0.018
346,0.015,0.031,-0.029
347,0.03,0.031,-0.007
348,0.001,0.031,-0.023
349,0.022,0.03,0.006
350,0.012,0.03,0.013
351,0.027,0.03,0.049
352,0.037,0.032,0.084
353,0.057,0.034,0.124
354,0.052,0.037,0.134
355,0.048,0.039,0.131
356,0.044,0.04,0.11
357,0.057,0.041,0.102
358,0.049,0.042,0.072
359,0.037,0.043,0.042
360,0.055,0.045,0.043
361,0.062,0.045,0.038
362,0.054,0.047,0.016
363,0.053,0.048,0.005
364,0.03,0.048,-0.021
365,0.022,0.047,-0.028
366,0.027,0.045,-0.021
367,0.048,0.044,0.001
368,0.027,0.042,-0.013
369,0.022,0.041,-0.014
370,0.051,0.039,0.008
371,0.07,0.037,0.025
372,0.052,0.035,0.006
373,0.028,0.033,-0.016
374,0.016,0.032,-0.028
375,0.017,0.03,-0.026
376,0.034,0.029,-0.002
377,0.051,0.029,0.023
378,0.027,0.029,0.009
379,0.044,0.029,0.038
380,0.049,0.029,0.061
381,0.034,0.029,0.07
382,0.017,0.03,0.081
383,0.004,0.03,0.089
384,0.02,0.031,0.107
385,0.024,0.032,0.099
386,0.026,0.033,0.08
387,0.038,0.034,0.065
388,0.041,0.035,0.049
389,0.04,0.036,0.034
390,0.031,0.037,0.012
391,0.028,0.038,-0.001
392,0.046,0.039,0.003
393,0.042,0.04,-0.008
394,0.046,0.04,-0.004
395,0.038,0.04,-0.008
396,0.049,0.04,0.003
397,0.042,0.039,0.002
398,0.048,0.038,0.012
399,0.036,0.036,0.006
400,0.019,0.033,-0.012
