lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.512,0.57,0.525
2,0.276,0.438,0.293
3,0.177,0.332,0.19
4,0.155,0.249,0.164
5,0.14,0.186,0.144
6,0.15,0.139,0.147
7,0.125,0.106,0.117
8,0.131,0.085,0.116
9,0.134,0.072,0.114
10,0.142,0.067,0.116
11,0.15,0.067,0.12
12,0.133,0.07,0.104
13,0.106,0.077,0.078
14,0.115,0.084,0.087
15,0.109,0.093,0.083
16,0.119,0.101,0.09
17,0.111,0.108,0.081
18,0.099,0.113,0.068
19,0.085,0.118,0.058
20,0.067,0.12,0.045
21,0.075,0.12,0.059
22,0.064,0.118,0.057
23,0.07,0.115,0.07
24,0.053,0.11,0.059
25,0.05,0.103,0.061
26,0.084,0.084,0.097
27,0.092,0.075,0.11
28,0.07,0.07,0.095
29,0.058,0.067,0.088
30,0.081,0.065,0.11
31,0.09,0.064,0.115
32,0.077,0.062,0.096
33,0.034,0.06,0.048
34,0.039,0.058,0.048
35,0.05,0.057,0.055
36,0.07,0.054,0.068
37,0.086,0.05,0.075
38,0.072,0.046,0.056
39,0.06,0.043,0.039
40,0.058,0.039,0.034
41,0.017,0.035,-0.007
42,0.006,0.031,-0.016
43,-0.025,0.026,-0.045
44,-0.009,0.02,-0.028
45,0.013,0.015,-0.009
46,0.008,0.009,-0.014
47,0.02,0.004,-0.003
48,0.018,-0.0,-0.004
49,0.019,-0.004,0.001
50,-0.008,-0.008,-0.022
51,-0.026,-0.01,-0.033
52,-0.02,-0.014,-0.02
53,-0.021,-0.019,-0.015
54,-0.02,-0.023,-0.007
55,-0.028,-0.026,-0.01
56,-0.03,-0.03,-0.009
57,-0.026,-0.035,-0.0
58,-0.025,-0.038,0.004
59,-0.038,-0.039,-0.007
60,-0.024,-0.039,0.005
61,-0.041,-0.039,-0.016
62,-0.057,-0.04,-0.036
63,-0.047,-0.042,-0.031
64,-0.055,-0.045,-0.043
65,-0.062,-0.047,-0.055
66,-0.043,-0.049,-0.042
67,-0.037,-0.049,-0.042
68,-0.033,-0.05,-0.042
69,-0.049,-0.049,-0.061
70,-0.058,-0.048,-0.073
71,-0.087,-0.048,-0.102
72,-0.061,-0.047,-0.076
73,-0.041,-0.046,-0.055
74,-0.04,-0.046,-0.055
75,-0.033,-0.047,-0.051
76,-0.013,-0.047,-0.032
77,-0.024,-0.046,-0.044
78,-0.039,-0.044,-0.055
79,-0.027,-0.041,-0.039
80,-0.041,-0.038,-0.048
81,-0.048,-0.036,-0.049
82,-0.072,-0.034,-0.066
83,-0.055,-0.033,-0.045
84,-0.029,-0.031,-0.015
85,-0.028,-0.029,-0.009
86,-0.021,-0.029,0.0
87,-0.014,-0.027,0.01
88,-0.04,-0.025,-0.011
89,-0.037,-0.022,-0.007
90,-0.031,-0.019,-0.005
91,-0.017,-0.018,0.004
92,-0.005,-0.018,0.011
93,-0.007,-0.02,0.004
94,-0.005,-0.021,0.002
95,-0.011,-0.022,-0.009
96,-0.007,-0.021,-0.008
97,-0.014,-0.019,-0.021
98,-0.0,-0.017,-0.012
99,-0.014,-0.016,-0.03
100,-0.025,-0.014,-0.041
101,-0.042,-0.013,-0.057
102,-0.04,-0.015,-0.055
103,-0.025,-0.016,-0.04
104,-0.008,-0.017,-0.024
105,0.0,-0.02,-0.018
106,-0.01,-0.021,-0.029
107,-0.022,-0.021,-0.039
108,-0.034,-0.02,-0.047
109,-0.019,-0.019,-0.029
110,-0.035,-0.017,-0.041
111,-0.037,-0.015,-0.037
112,-0.026,-0.015,-0.021
113,-0.021,-0.014,-0.012
114,0.028,-0.013,0.04
115,0.039,-0.011,0.054
116,0.014,-0.008,0.033
117,0.003,-0.005,0.026
118,-0.037,-0.004,-0.011
119,-0.035,-0.004,-0.01
120,-0.031,-0.003,-0.009
121,-0.007,-0.002,0.009
122,-0.018,-0.0,-0.007
123,0.009,0.001,0.014
124,0.013,0.002,0.015
125,0.024,0.002,0.022
126,0.032,0.002,0.026
127,0.017,0.002,0.007
128,0.015,0.002,0.003
129,-0.002,0.002,-0.015
130,-0.03,0.002,-0.042
131,-0.011,0.0,-0.024
132,-0.011,-0.001,-0.023
133,-0.004,-0.002,-0.018
134,-0.014,-0.003,-0.028
135,0.006,-0.003,-0.01
136,0.019,-0.002,0.003
137,-0.002,-0.001,-0.016
138,-0.01,0.0,-0.02
139,-0.015,0.001,-0.021
140,0.003,0.0,0.001
141,0.012,-0.002,0.011
142,0.012,-0.004,0.013
143,-0.01,-0.007,-0.003
144,-0.023,-0.008,-0.01
145,-0.019,-0.01,-0.002
146,-0.023,-0.01,-0.002
147,-0.003,-0.009,0.02
148,0.001,-0.008,0.025
149,0.009,-0.007,0.03
150,0.005,-0.006,0.023
151,0.003,-0.006,0.015
152,-0.006,-0.008,0.001
153,-0.016,-0.009,-0.013
154,-0.011,-0.011,-0.01
155,-0.011,-0.014,-0.012
156,-0.023,-0.014,-0.027
157,-0.026,-0.014,-0.034
158,-0.037,-0.014,-0.047
159,-0.029,-0.014,-0.04
160,-0.019,-0.013,-0.028
161,-0.003,-0.013,-0.012
162,-0.006,-0.014,-0.015
163,-0.002,-0.014,-0.012
164,-0.005,-0.012,-0.015
165,-0.001,-0.011,-0.011
166,0.002,-0.011,-0.008
167,0.002,-0.012,-0.006
168,-0.007,-0.013,-0.012
169,-0.021,-0.013,-0.024
170,-0.049,-0.013,-0.048
171,-0.043,-0.014,-0.04
172,-0.02,-0.015,-0.016
173,-0.012,-0.016,-0.003
174,-0.007,-0.016,0.007
175,0.005,-0.016,0.024
176,0.005,-0.017,0.027
177,0.003,-0.017,0.027
178,-0.001,-0.017,0.023
179,-0.024,-0.017,-0.001
180,-0.033,-0.018,-0.014
181,-0.036,-0.019,-0.022
182,-0.021,-0.018,-0.013
183,-0.014,-0.017,-0.01
184,-0.015,-0.015,-0.013
185,-0.028,-0.013,-0.028
186,-0.032,-0.011,-0.035
187,-0.036,-0.009,-0.041
188,-0.024,-0.007,-0.032
189,0.002,-0.006,-0.008
190,0.013,-0.006,0.004
191,0.009,-0.006,0.0
192,-0.003,-0.005,-0.011
193,0.01,-0.005,0.002
194,0.025,-0.006,0.016
195,0.015,-0.005,0.005
196,0.008,-0.004,-0.001
197,-0.016,-0.003,-0.021
198,-0.029,-0.001,-0.031
199,-0.008,-0.001,-0.008
200,-0.001,0.0,0.001
201,-0.002,0.001,0.002
202,0.008,-0.0,0.015
203,0.001,-0.002,0.013
204,-0.004,-0.004,0.013
205,-0.02,-0.006,0.001
206,-0.025,-0.008,0.0
207,-0.016,-0.009,0.01
208,-0.019,-0.01,0.006
209,-0.007,-0.012,0.014
210,-0.001,-0.014,0.015
211,-0.01,-0.015,0.001
212,0.005,-0.014,0.012
213,0.007,-0.012,0.012
214,-0.003,-0.009,-0.001
215,-0.011,-0.007,-0.013
216,-0.034,-0.007,-0.038
217,-0.007,-0.007,-0.014
218,-0.01,-0.007,-0.019
219,-0.021,-0.008,-0.031
220,-0.015,-0.012,-0.024
221,-0.017,-0.015,-0.024
222,-0.022,-0.017,-0.028
223,-0.015,-0.018,-0.022
224,-0.022,-0.016,-0.029
225,-0.004,-0.016,-0.012
226,0.011,-0.015,0.003
227,-0.001,-0.015,-0.007
228,-0.005,-0.015,-0.009
229,0.0,-0.016,-0.001
230,-0.01,-0.016,-0.008
231,-0.022,-0.015,-0.016
232,-0.022,-0.013,-0.013
233,-0.021,-0.012,-0.006
234,-0.038,-0.01,-0.017
235,-0.06,-0.01,-0.035
236,-0.046,-0.01,-0.018
237,-0.039,-0.01,-0.012
238,-0.017,-0.01,0.007
239,0.015,-0.01,0.035
240,0.026,-0.011,0.041
241,0.029,-0.013,0.038
242,0.032,-0.013,0.037
243,0.026,-0.015,0.028
244,0.007,-0.016,0.007
245,-0.031,-0.017,-0.033
246,-0.062,-0.018,-0.067
247,-0.044,-0.02,-0.051
248,-0.038,-0.021,-0.049
249,-0.019,-0.023,-0.03
250,-0.02,-0.024,-0.031
251,-0.021,-0.026,-0.032
252,-0.024,-0.029,-0.034
253,-0.049,-0.032,-0.06
254,-0.058,-0.035,-0.069
255,-0.056,-0.039,-0.067
256,-0.033,-0.041,-0.042
257,-0.035,-0.044,-0.041
258,-0.033,-0.046,-0.034
259,-0.028,-0.047,-0.025
260,-0.035,-0.048,-0.029
261,-0.055,-0.045,-0.045
262,-0.052,-0.043,-0.038
263,-0.049,-0.04,-0.03
264,-0.024,-0.037,-0.001
265,-0.029,-0.036,-0.003
266,-0.054,-0.035,-0.026
267,-0.044,-0.034,-0.018
268,-0.047,-0.034,-0.024
269,-0.041,-0.034,-0.022
270,-0.016,-0.035,-0.003
271,-0.024,-0.035,-0.015
272,-0.032,-0.033,-0.027
273,-0.011,-0.03,-0.011
274,-0.019,-0.026,-0.023
275,-0.011,-0.023,-0.018
276,-0.021,-0.021,-0.031
277,-0.018,-0.02,-0.032
278,-0.022,-0.019,-0.037
279,-0.02,-0.017,-0.035
280,-0.029,-0.013,-0.043
281,-0.02,-0.009,-0.035
282,-0.028,-0.006,-0.043
283,-0.023,-0.005,-0.038
284,-0.025,-0.003,-0.04
285,-0.01,-0.002,-0.024
286,0.02,-0.001,0.009
287,0.012,0.001,0.005
288,0.024,0.002,0.021
289,0.028,0.003,0.03
290,0.013,0.003,0.019
291,-0.0,0.003,0.01
292,0.026,0.004,0.04
293,0.016,0.005,0.035
294,0.009,0.005,0.033
295,-0.007,0.006,0.02
296,-0.012,0.006,0.014
297,-0.023,0.006,0.001
298,-0.001,0.007,0.017
299,0.02,0.007,0.033
300,0.02,0.007,0.029
301,0.0,0.006,0.004
302,-0.005,0.004,-0.006
303,-0.022,0.003,-0.027
304,-0.01,0.001,-0.02
305,0.006,0.0,-0.008
306,0.029,-0.0,0.012
307,0.018,0.0,0.0
308,0.003,0.003,-0.013
309,0.007,0.005,-0.009
310,0.002,0.009,-0.014
311,0.012,0.012,-0.004
312,0.02,0.015,0.003
313,0.028,0.019,0.009
314,0.012,0.022,-0.007
315,0.003,0.024,-0.013
316,0.026,0.027,0.014
317,0.034,0.028,0.026
318,0.021,0.03,0.019
319,0.015,0.03,0.017
320,0.009,0.031,0.015
321,0.026,0.031,0.036
322,0.037,0.033,0.052
323,0.058,0.034,0.078
324,0.065,0.036,0.09
325,0.071,0.036,0.097
326,0.052,0.035,0.075
327,0.037,0.036,0.057
328,0.044,0.036,0.059
329,0.034,0.038,0.044
330,0.018,0.039,0.023
331,0.012,0.04,0.01
332,0.003,0.038,-0.004
333,0.038,0.037,0.024
334,0.031,0.035,0.013
335,0.036,0.034,0.016
336,0.013,0.034,-0.009
337,0.032,0.034,0.009
338,0.042,0.033,0.02
339,0.045,0.03,0.024
340,0.05,0.03,0.029
341,0.052,0.029,0.03
342,0.026,0.028,0.005
343,0.043,0.027,0.021
344,0.038,0.026,0.018
345,0.033,0.026,0.017
346,0.017,0.029,0.006
347,0.03,0.031,0.023
348,0.023,0.035,0.023
349,0.029,0.038,0.034
350,0.014,0.039,0.023
351,0.021,0.04,0.033
352,0.024,0.041,0.042
353,0.031,0.043,0.055
354,0.062,0.044,0.088
355,0.056,0.044,0.081
356,0.055,0.044,0.076
357,0.043,0.045,0.058
358,0.044,0.048,0.053
359,0.043,0.05,0.048
360,0.045,0.051,0.044
361,0.07,0.051,0.063
362,0.091,0.054,0.077
363,0.062,0.056,0.045
364,0.055,0.057,0.035
365,0.075,0.058,0.051
366,0.068,0.058,0.043
367,0.059,0.056,0.034
368,0.039,0.056,0.016
369,0.027,0.054,0.006
370,0.026,0.052,0.004
371,0.033,0.051,0.011
372,0.036,0.05,0.013
373,0.059,0.049,0.035
374,0.06,0.047,0.04
375,0.048,0.045,0.033
376,0.037,0.044,0.027
377,0.046,0.043,0.041
378,0.054,0.041,0.054
379,0.06,0.039,0.065
380,0.038,0.037,0.048
381,0.014,0.035,0.029
382,0.014,0.032,0.035
383,0.022,0.029,0.047
384,0.046,0.026,0.072
385,0.025,0.022,0.049
386,-0.012,0.018,0.008
387,0.019,0.014,0.033
388,0.024,0.01,0.033
389,0.021,0.006,0.024
390,0.012,0.002,0.01
391,0.004,-0.001,-0.004
392,-0.009,-0.004,-0.022
393,0.005,-0.006,-0.013
394,-0.02,-0.008,-0.041
395,-0.033,-0.008,-0.055
396,-0.014,-0.006,-0.037
397,-0.001,-0.003,-0.023
398,0.015,0.003,-0.005
399,0.022,0.011,0.002
400,0.018,0.023,-0.004
