lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.53,0.6,0.544
2,0.326,0.464,0.343
3,0.238,0.355,0.253
4,0.2,0.27,0.214
5,0.175,0.205,0.188
6,0.163,0.158,0.174
7,0.154,0.124,0.16
8,0.151,0.103,0.153
9,0.139,0.09,0.136
10,0.128,0.085,0.123
11,0.116,0.085,0.111
12,0.103,0.089,0.102
13,0.112,0.096,0.112
14,0.147,0.104,0.146
15,0.158,0.112,0.158
16,0.163,0.119,0.164
17,0.134,0.126,0.134
18,0.126,0.131,0.125
19,0.118,0.134,0.116
20,0.123,0.136,0.12
21,0.096,0.135,0.097
22,0.077,0.132,0.083
23,0.08,0.128,0.091
24,0.066,0.122,0.079
25,0.062,0.114,0.077
26,0.068,0.098,0.085
27,0.044,0.09,0.064
28,0.066,0.086,0.091
29,0.09,0.084,0.118
30,0.113,0.082,0.139
31,0.101,0.08,0.124
32,0.08,0.078,0.098
33,0.102,0.076,0.115
34,0.086,0.075,0.098
35,0.082,0.074,0.09
36,0.08,0.074,0.084
37,0.095,0.073,0.093
38,0.068,0.074,0.061
39,0.077,0.074,0.066
40,0.059,0.073,0.047
41,0.055,0.073,0.048
42,0.06,0.07,0.056
43,0.052,0.068,0.051
44,0.059,0.066,0.059
45,0.07,0.064,0.07
46,0.084,0.061,0.084
47,0.08,0.059,0.079
48,0.057,0.057,0.055
49,0.038,0.055,0.037
50,0.039,0.054,0.038
51,0.049,0.054,0.051
52,0.041,0.053,0.048
53,0.044,0.052,0.054
54,0.066,0.051,0.077
55,0.062,0.049,0.074
56,0.05,0.046,0.064
57,0.04,0.044,0.058
58,0.022,0.043,0.044
59,0.048,0.042,0.071
60,0.066,0.041,0.087
61,0.062,0.041,0.079
62,0.053,0.04,0.066
63,0.043,0.039,0.052
64,0.022,0.039,0.028
65,0.032,0.038,0.033
66,0.043,0.037,0.04
67,0.024,0.036,0.019
68,0.011,0.035,0.002
69,0.008,0.034,-0.004
70,0.028,0.033,0.017
71,0.015,0.031,0.008
72,0.027,0.027,0.023
73,0.018,0.023,0.016
74,0.023,0.021,0.022
75,0.036,0.018,0.034
76,0.057,0.016,0.053
77,0.063,0.013,0.056
78,0.033,0.011,0.026
79,0.021,0.009,0.015
80,0.013,0.008,0.009
81,-0.005,0.007,-0.004
82,-0.024,0.006,-0.018
83,-0.014,0.007,-0.006
84,-0.006,0.009,0.004
85,-0.011,0.01,0.001
86,-0.019,0.011,-0.004
87,-0.004,0.011,0.014
88,0.005,0.011,0.025
89,-0.005,0.011,0.015
90,0.021,0.012,0.037
91,0.016,0.013,0.026
92,0.028,0.013,0.033
93,0.027,0.014,0.028
94,0.022,0.014,0.018
95,0.033,0.015,0.025
96,0.037,0.016,0.025
97,0.035,0.019,0.021
98,0.027,0.021,0.01
99,0.044,0.023,0.027
100,0.032,0.026,0.019
101,0.034,0.027,0.026
102,0.026,0.028,0.02
103,0.006,0.027,0.001
104,-0.005,0.027,-0.008
105,0.007,0.027,0.002
106,0.012,0.027,0.006
107,0.019,0.028,0.011
108,0.016,0.029,0.007
109,0.029,0.03,0.02
110,0.03,0.03,0.023
111,0.038,0.031,0.033
112,0.031,0.032,0.028
113,0.04,0.034,0.038
114,0.046,0.035,0.045
115,0.049,0.037,0.05
116,0.059,0.039,0.063
117,0.047,0.041,0.056
118,0.062,0.042,0.073
119,0.046,0.044,0.058
120,0.032,0.047,0.04
121,0.032,0.049,0.035
122,0.051,0.051,0.048
123,0.051,0.051,0.042
124,0.057,0.052,0.042
125,0.046,0.051,0.028
126,0.032,0.049,0.015
127,0.047,0.047,0.028
128,0.021,0.044,0.002
129,0.035,0.041,0.016
130,0.032,0.039,0.015
131,0.039,0.035,0.025
132,0.046,0.031,0.032
133,0.049,0.026,0.037
134,0.033,0.022,0.021
135,0.031,0.017,0.018
136,0.026,0.013,0.012
137,0.017,0.009,0.003
138,0.017,0.005,0.003
139,0.003,0.002,-0.01
140,-0.006,-0.001,-0.019
141,-0.001,-0.005,-0.013
142,-0.018,-0.008,-0.027
143,-0.045,-0.011,-0.05
144,-0.043,-0.014,-0.045
145,-0.024,-0.016,-0.023
146,-0.023,-0.017,-0.018
147,-0.017,-0.018,-0.01
148,-0.025,-0.02,-0.017
149,-0.027,-0.021,-0.021
150,-0.028,-0.023,-0.027
151,-0.023,-0.025,-0.026
152,-0.018,-0.025,-0.027
153,-0.004,-0.026,-0.018
154,-0.008,-0.025,-0.026
155,-0.001,-0.024,-0.02
156,0.003,-0.023,-0.016
157,-0.017,-0.02,-0.035
158,-0.021,-0.018,-0.04
159,-0.022,-0.016,-0.04
160,-0.026,-0.014,-0.042
161,-0.02,-0.013,-0.034
162,-0.025,-0.013,-0.037
163,-0.023,-0.012,-0.035
164,-0.021,-0.012,-0.033
165,-0.02,-0.012,-0.034
166,-0.024,-0.012,-0.04
167,-0.027,-0.012,-0.044
168,-0.019,-0.012,-0.038
169,-0.006,-0.012,-0.026
170,-0.001,-0.012,-0.021
171,0.001,-0.012,-0.016
172,0.005,-0.012,-0.008
173,0.001,-0.013,-0.008
174,0.015,-0.014,0.011
175,0.009,-0.014,0.01
176,-0.015,-0.013,-0.009
177,-0.017,-0.012,-0.01
178,-0.024,-0.012,-0.018
179,-0.032,-0.012,-0.03
180,-0.034,-0.011,-0.037
181,-0.033,-0.012,-0.04
182,-0.022,-0.014,-0.033
183,-0.013,-0.015,-0.028
184,-0.005,-0.016,-0.023
185,-0.008,-0.017,-0.025
186,-0.013,-0.018,-0.031
187,-0.028,-0.019,-0.044
188,-0.032,-0.02,-0.048
189,-0.019,-0.021,-0.033
190,-0.017,-0.023,-0.029
191,-0.022,-0.024,-0.034
192,-0.013,-0.025,-0.024
193,-0.014,-0.026,-0.025
194,-0.003,-0.026,-0.015
195,-0.021,-0.025,-0.035
196,-0.02,-0.024,-0.036
197,-0.023,-0.024,-0.039
198,-0.034,-0.024,-0.05
199,-0.043,-0.023,-0.057
200,-0.044,-0.023,-0.058
201,-0.029,-0.024,-0.04
202,-0.024,-0.024,-0.031
203,-0.035,-0.024,-0.037
204,-0.027,-0.025,-0.026
205,-0.015,-0.026,-0.009
206,-0.028,-0.026,-0.019
207,-0.04,-0.026,-0.03
208,-0.016,-0.026,-0.01
209,-0.026,-0.026,-0.025
210,-0.023,-0.027,-0.026
211,-0.023,-0.027,-0.03
212,-0.001,-0.027,-0.012
213,0.003,-0.026,-0.011
214,-0.012,-0.025,-0.027
215,-0.023,-0.023,-0.038
216,-0.026,-0.022,-0.04
217,-0.032,-0.021,-0.044
218,-0.041,-0.02,-0.052
219,-0.046,-0.02,-0.054
220,-0.039,-0.021,-0.048
221,-0.02,-0.021,-0.028
222,-0.034,-0.021,-0.044
223,-0.037,-0.021,-0.049
224,-0.017,-0.022,-0.03
225,-0.011,-0.021,-0.028
226,-0.016,-0.021,-0.034
227,-0.008,-0.021,-0.027
228,0.006,-0.021,-0.012
229,-0.003,-0.021,-0.018
230,-0.026,-0.02,-0.037
231,-0.007,-0.021,-0.014
232,-0.012,-0.02,-0.014
233,-0.013,-0.019,-0.009
234,-0.023,-0.018,-0.014
235,-0.041,-0.017,-0.026
236,-0.021,-0.016,-0.006
237,-0.03,-0.014,-0.018
238,-0.035,-0.013,-0.028
239,-0.024,-0.013,-0.022
240,-0.01,-0.014,-0.012
241,-0.004,-0.013,-0.008
242,-0.004,-0.012,-0.01
243,-0.01,-0.011,-0.018
244,-0.023,-0.011,-0.03
245,-0.016,-0.01,-0.023
246,-0.003,-0.01,-0.012
247,0.007,-0.01,-0.0
248,-0.003,-0.008,-0.01
249,-0.004,-0.007,-0.009
250,0.003,-0.006,-0.002
251,0.001,-0.006,-0.005
252,-0.008,-0.005,-0.015
253,-0.005,-0.004,-0.014
254,0.004,-0.004,-0.008
255,0.002,-0.003,-0.01
256,-0.011,-0.002,-0.023
257,-0.004,-0.001,-0.014
258,-0.01,-0.001,-0.017
259,-0.011,-0.002,-0.015
260,-0.014,-0.003,-0.014
261,-0.018,-0.004,-0.013
262,0.011,-0.005,0.018
263,-0.01,-0.006,0.001
264,-0.014,-0.006,0.001
265,-0.021,-0.006,-0.002
266,-0.003,-0.006,0.016
267,0.01,-0.007,0.026
268,0.014,-0.007,0.025
269,0.003,-0.009,0.012
270,-0.005,-0.01,0.001
271,-0.009,-0.012,-0.004
272,-0.012,-0.014,-0.009
273,0.003,-0.017,0.006
274,-0.017,-0.019,-0.015
275,-0.029,-0.021,-0.027
276,-0.027,-0.022,-0.027
277,-0.033,-0.022,-0.032
278,-0.033,-0.022,-0.032
279,-0.044,-0.022,-0.043
280,-0.031,-0.022,-0.03
281,-0.013,-0.022,-0.015
282,-0.001,-0.021,-0.005
283,-0.008,-0.02,-0.015
284,-0.015,-0.018,-0.024
285,-0.027,-0.015,-0.036
286,-0.025,-0.012,-0.033
287,-0.022,-0.008,-0.027
288,-0.027,-0.006,-0.03
289,-0.02,-0.003,-0.02
290,-0.006,0.001,-0.001
291,0.019,0.006,0.028
292,0.02,0.011,0.033
293,0.048,0.016,0.064
294,0.044,0.02,0.065
295,0.04,0.024,0.062
296,0.039,0.027,0.061
297,0.044,0.03,0.061
298,0.017,0.033,0.031
299,0.009,0.036,0.02
300,0.006,0.038,0.017
301,0.033,0.039,0.041
302,0.039,0.039,0.044
303,0.044,0.038,0.048
304,0.033,0.036,0.034
305,0.032,0.033,0.03
306,0.03,0.031,0.029
307,0.034,0.027,0.034
308,0.031,0.023,0.033
309,0.03,0.018,0.033
310,0.03,0.014,0.032
311,0.03,0.01,0.03
312,0.03,0.006,0.026
313,0.009,0.004,0.002
314,-0.022,0.002,-0.029
315,0.001,0.0,-0.006
316,-0.02,-0.001,-0.023
317,-0.018,-0.001,-0.017
318,-0.01,-0.001,-0.006
319,-0.005,-0.003,0.003
320,-0.022,-0.004,-0.008
321,-0.027,-0.006,-0.01
322,-0.047,-0.008,-0.026
323,-0.016,-0.009,0.009
324,0.004,-0.009,0.031
325,0.017,-0.006,0.045
326,0.018,-0.003,0.043
327,0.042,-0.0,0.061
328,0.03,0.003,0.045
329,0.004,0.006,0.018
330,0.009,0.01,0.021
331,0.01,0.013,0.019
332,0.012,0.017,0.018
333,0.003,0.02,0.004
334,0.014,0.022,0.012
335,0.015,0.024,0.014
336,0.001,0.024,0.0
337,0.011,0.023,0.011
338,0.025,0.023,0.026
339,0.021,0.022,0.021
340,0.019,0.022,0.017
341,0.025,0.021,0.023
342,0.048,0.021,0.044
343,0.053,0.021,0.048
344,0.048,0.019,0.041
345,0.035,0.018,0.03
346,0.024,0.018,0.024
347,0.002,0.019,0.006
348,-0.004,0.021,0.005
349,-0.009,0.023,0.004
350,0.017,0.024,0.032
351,-0.0,0.024,0.017
352,0.012,0.024,0.031
353,0.002,0.023,0.027
354,0.026,0.022,0.05
355,0.025,0.021,0.051
356,0.025,0.019,0.047
357,0.038,0.018,0.052
358,0.042,0.017,0.053
359,0.041,0.017,0.05
360,0.044,0.018,0.051
361,0.019,0.018,0.023
362,0.011,0.02,0.012
363,0.018,0.022,0.014
364,0.021,0.023,0.015
365,0.018,0.025,0.012
366,0.017,0.027,0.013
367,0.023,0.028,0.022
368,0.015,0.028,0.016
369,0.001,0.027,0.003
370,0.005,0.025,0.006
371,0.004,0.022,0.006
372,0.015,0.02,0.015
373,0.026,0.017,0.024
374,0.038,0.015,0.035
375,0.048,0.014,0.05
376,0.025,0.013,0.033
377,0.02,0.011,0.033
378,0.037,0.01,0.051
379,0.043,0.009,0.059
380,0.018,0.008,0.035
381,-0.007,0.006,0.013
382,-0.013,0.005,0.011
383,-0.013,0.004,0.014
384,-0.016,0.003,0.011
385,-0.017,0.003,0.007
386,-0.024,0.002,-0.004
387,-0.001,0.001,0.012
388,-0.016,0.0,-0.005
389,-0.008,-0.001,0.001
390,0.013,-0.002,0.018
391,0.006,-0.003,0.008
392,0.004,-0.004,-0.0
393,0.01,-0.005,0.002
394,0.009,-0.007,-0.001
395,-0.009,-0.008,-0.016
396,-0.008,-0.01,-0.012
397,-0.004,-0.013,-0.004
398,-0.025,-0.016,-0.023
399,-0.032,-0.02,-0.03
400,-0.023,-0.024,-0.021
