lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.543,0.62,0.566
2,0.355,0.506,0.381
3,0.283,0.413,0.304
4,0.264,0.34,0.278
5,0.271,0.284,0.28
6,0.254,0.242,0.256
7,0.253,0.212,0.247
8,0.243,0.191,0.231
9,0.243,0.179,0.226
10,0.241,0.173,0.219
11,0.236,0.171,0.214
12,0.206,0.173,0.186
13,0.195,0.178,0.177
14,0.182,0.184,0.167
15,0.195,0.191,0.179
16,0.2,0.198,0.183
17,0.189,0.204,0.171
18,0.18,0.209,0.161
19,0.149,0.213,0.131
20,0.183,0.215,0.165
21,0.182,0.216,0.169
22,0.214,0.215,0.206
23,0.206,0.213,0.206
24,0.187,0.209,0.195
25,0.188,0.204,0.201
26,0.191,0.188,0.212
27,0.199,0.181,0.226
28,0.181,0.177,0.216
29,0.155,0.175,0.196
30,0.165,0.173,0.205
31,0.167,0.171,0.202
32,0.167,0.169,0.195
33,0.158,0.167,0.178
34,0.17,0.163,0.184
35,0.164,0.159,0.171
36,0.174,0.154,0.173
37,0.152,0.147,0.144
38,0.14,0.143,0.127
39,0.143,0.137,0.125
40,0.13,0.133,0.111
41,0.121,0.128,0.102
42,0.109,0.122,0.093
43,0.108,0.118,0.094
44,0.101,0.115,0.09
45,0.117,0.113,0.104
46,0.119,0.112,0.105
47,0.142,0.111,0.124
48,0.116,0.109,0.099
49,0.095,0.108,0.081
50,0.098,0.108,0.086
51,0.098,0.108,0.091
52,0.103,0.108,0.101
53,0.093,0.107,0.097
54,0.092,0.107,0.101
55,0.09,0.107,0.105
56,0.098,0.107,0.121
57,0.117,0.106,0.147
58,0.139,0.105,0.174
59,0.112,0.106,0.151
60,0.123,0.105,0.159
61,0.099,0.104,0.13
62,0.095,0.101,0.119
63,0.128,0.098,0.142
64,0.1,0.094,0.109
65,0.104,0.09,0.107
66,0.081,0.085,0.078
67,0.076,0.081,0.066
68,0.069,0.077,0.055
69,0.07,0.072,0.053
70,0.063,0.068,0.045
71,0.057,0.064,0.04
72,0.047,0.061,0.033
73,0.041,0.056,0.03
74,0.056,0.052,0.044
75,0.053,0.049,0.039
76,0.053,0.046,0.037
77,0.039,0.045,0.022
78,0.047,0.044,0.03
79,0.052,0.044,0.038
80,0.04,0.045,0.03
81,0.041,0.047,0.034
82,0.031,0.05,0.03
83,0.028,0.052,0.032
84,0.049,0.054,0.057
85,0.064,0.056,0.078
86,0.077,0.058,0.097
87,0.074,0.06,0.102
88,0.061,0.063,0.095
89,0.065,0.064,0.1
90,0.073,0.066,0.103
91,0.067,0.067,0.09
92,0.079,0.067,0.094
93,0.079,0.067,0.087
94,0.067,0.067,0.069
95,0.061,0.067,0.057
96,0.071,0.067,0.06
97,0.078,0.066,0.062
98,0.064,0.066,0.045
99,0.064,0.065,0.042
100,0.051,0.064,0.029
101,0.053,0.064,0.033
102,0.053,0.063,0.034
103,0.053,0.062,0.035
104,0.057,0.061,0.039
105,0.056,0.059,0.036
106,0.055,0.058,0.032
107,0.055,0.057,0.033
108,0.052,0.056,0.032
109,0.066,0.055,0.049
110,0.066,0.053,0.051
111,0.055,0.052,0.043
112,0.051,0.05,0.042
113,0.04,0.049,0.037
114,0.052,0.049,0.055
115,0.067,0.048,0.077
116,0.069,0.048,0.087
117,0.048,0.046,0.075
118,0.03,0.043,0.061
119,0.038,0.04,0.067
120,0.041,0.038,0.064
121,0.038,0.037,0.052
122,0.032,0.036,0.038
123,0.035,0.035,0.034
124,0.017,0.035,0.012
125,0.018,0.035,0.009
126,0.031,0.035,0.015
127,0.028,0.035,0.01
128,0.03,0.035,0.009
129,0.034,0.035,0.01
130,0.025,0.035,0.002
131,0.055,0.035,0.031
132,0.061,0.034,0.036
133,0.046,0.034,0.02
134,0.035,0.033,0.01
135,0.017,0.033,-0.008
136,0.015,0.033,-0.01
137,0.023,0.033,-0.001
138,0.034,0.034,0.012
139,0.048,0.034,0.029
140,0.065,0.034,0.048
141,0.068,0.033,0.051
142,0.04,0.031,0.028
143,0.03,0.029,0.022
144,0.003,0.029,0.005
145,0.001,0.027,0.012
146,-0.003,0.025,0.017
147,0.003,0.024,0.029
148,0.014,0.022,0.04
149,0.022,0.02,0.044
150,0.032,0.02,0.047
151,0.037,0.019,0.041
152,0.025,0.018,0.022
153,0.018,0.017,0.01
154,0.022,0.016,0.01
155,0.034,0.015,0.018
156,0.029,0.015,0.01
157,0.018,0.015,-0.003
158,0.002,0.015,-0.022
159,0.001,0.016,-0.024
160,-0.003,0.016,-0.028
161,0.008,0.017,-0.015
162,0.028,0.018,0.004
163,0.025,0.021,0.0
164,0.025,0.023,0.0
165,0.023,0.024,-0.003
166,0.016,0.024,-0.008
167,0.012,0.023,-0.011
168,0.02,0.023,-0.0
169,0.027,0.021,0.008
170,0.017,0.02,-0.0
171,0.021,0.019,0.006
172,0.024,0.018,0.013
173,0.016,0.018,0.011
174,0.023,0.017,0.027
175,0.044,0.016,0.055
176,0.03,0.015,0.05
177,0.027,0.014,0.051
178,0.024,0.011,0.046
179,0.008,0.01,0.025
180,-0.014,0.009,-0.005
181,-0.021,0.008,-0.02
182,0.008,0.006,0.0
183,0.003,0.005,-0.007
184,0.013,0.004,-0.001
185,0.002,0.004,-0.014
186,-0.009,0.006,-0.026
187,-0.013,0.008,-0.032
188,0.002,0.01,-0.022
189,0.005,0.011,-0.02
190,0.01,0.013,-0.015
191,0.015,0.014,-0.009
192,0.026,0.016,0.002
193,0.039,0.019,0.013
194,0.027,0.021,0.001
195,0.019,0.023,-0.007
196,0.033,0.026,0.007
197,0.032,0.028,0.009
198,0.025,0.03,0.005
199,0.025,0.031,0.006
200,0.044,0.032,0.026
201,0.048,0.032,0.032
202,0.04,0.032,0.03
203,0.016,0.031,0.015
204,0.021,0.029,0.028
205,0.038,0.026,0.054
206,0.027,0.023,0.049
207,0.025,0.02,0.049
208,0.011,0.017,0.033
209,0.005,0.014,0.019
210,-0.008,0.01,-0.002
211,0.011,0.008,0.008
212,0.022,0.006,0.014
213,0.015,0.004,0.005
214,0.002,0.004,-0.01
215,0.005,0.004,-0.009
216,0.002,0.004,-0.014
217,-0.011,0.004,-0.028
218,-0.003,0.004,-0.025
219,-0.01,0.004,-0.031
220,0.0,0.004,-0.02
221,0.011,0.006,-0.009
222,0.012,0.008,-0.009
223,0.002,0.009,-0.018
224,-0.009,0.011,-0.03
225,-0.001,0.013,-0.023
226,0.014,0.016,-0.007
227,0.032,0.017,0.013
228,0.049,0.017,0.03
229,0.055,0.018,0.039
230,0.028,0.018,0.015
231,0.02,0.018,0.012
232,0.015,0.018,0.013
233,0.018,0.018,0.023
234,0.012,0.018,0.026
235,0.002,0.018,0.024
236,0.026,0.019,0.052
237,0.005,0.018,0.032
238,-0.002,0.018,0.019
239,0.016,0.017,0.029
240,0.036,0.017,0.04
241,0.029,0.016,0.027
242,0.011,0.016,0.005
243,0.005,0.015,-0.003
244,0.001,0.015,-0.01
245,0.004,0.015,-0.008
246,0.017,0.015,0.001
247,0.028,0.015,0.01
248,0.012,0.015,-0.007
249,0.009,0.016,-0.009
250,0.026,0.019,0.008
251,0.048,0.022,0.028
252,0.043,0.026,0.023
253,0.027,0.029,0.008
254,0.036,0.032,0.016
255,0.013,0.034,-0.006
256,0.027,0.037,0.01
257,0.033,0.04,0.018
258,0.041,0.043,0.029
259,0.047,0.046,0.039
260,0.045,0.048,0.041
261,0.033,0.052,0.036
262,0.043,0.054,0.051
263,0.053,0.055,0.067
264,0.063,0.057,0.084
265,0.063,0.059,0.09
266,0.065,0.06,0.094
267,0.085,0.061,0.111
268,0.071,0.061,0.091
269,0.076,0.062,0.088
270,0.081,0.062,0.085
271,0.069,0.064,0.069
272,0.073,0.066,0.068
273,0.052,0.066,0.045
274,0.055,0.067,0.045
275,0.063,0.068,0.049
276,0.061,0.07,0.044
277,0.067,0.071,0.049
278,0.049,0.073,0.03
279,0.063,0.075,0.046
280,0.06,0.076,0.045
281,0.074,0.078,0.058
282,0.083,0.079,0.066
283,0.077,0.079,0.058
284,0.08,0.081,0.06
285,0.088,0.082,0.069
286,0.103,0.083,0.086
287,0.108,0.084,0.095
288,0.085,0.085,0.078
289,0.08,0.086,0.077
290,0.083,0.087,0.085
291,0.109,0.088,0.114
292,0.099,0.088,0.11
293,0.09,0.087,0.109
294,0.082,0.085,0.109
295,0.073,0.084,0.105
296,0.087,0.082,0.119
297,0.094,0.08,0.121
298,0.08,0.078,0.102
299,0.056,0.076,0.071
300,0.034,0.074,0.043
301,0.052,0.071,0.054
302,0.069,0.069,0.066
303,0.074,0.067,0.067
304,0.094,0.066,0.083
305,0.079,0.066,0.066
306,0.073,0.065,0.057
307,0.061,0.065,0.044
308,0.053,0.066,0.038
309,0.061,0.066,0.049
310,0.073,0.067,0.06
311,0.067,0.068,0.054
312,0.06,0.068,0.048
313,0.068,0.069,0.054
314,0.076,0.072,0.06
315,0.08,0.074,0.066
316,0.081,0.075,0.071
317,0.083,0.075,0.075
318,0.075,0.075,0.075
319,0.065,0.078,0.07
320,0.062,0.08,0.072
321,0.072,0.081,0.087
322,0.095,0.081,0.115
323,0.099,0.081,0.125
324,0.096,0.082,0.129
325,0.085,0.082,0.121
326,0.077,0.086,0.112
327,0.083,0.089,0.112
328,0.083,0.091,0.106
329,0.094,0.094,0.109
330,0.103,0.095,0.111
331,0.083,0.096,0.086
332,0.09,0.098,0.087
333,0.112,0.098,0.103
334,0.094,0.099,0.083
335,0.094,0.1,0.08
336,0.098,0.102,0.083
337,0.091,0.105,0.076
338,0.111,0.107,0.097
339,0.132,0.108,0.117
340,0.13,0.109,0.117
341,0.106,0.11,0.093
342,0.083,0.111,0.07
343,0.095,0.111,0.081
344,0.139,0.111,0.123
345,0.136,0.112,0.123
346,0.113,0.113,0.107
347,0.108,0.114,0.107
348,0.108,0.113,0.113
349,0.102,0.112,0.112
350,0.09,0.111,0.105
351,0.11,0.111,0.13
352,0.116,0.112,0.143
353,0.117,0.113,0.151
354,0.128,0.113,0.166
355,0.111,0.114,0.15
356,0.135,0.114,0.17
357,0.128,0.115,0.157
358,0.107,0.116,0.129
359,0.083,0.117,0.099
360,0.096,0.117,0.104
361,0.115,0.117,0.116
362,0.135,0.118,0.129
363,0.13,0.12,0.119
364,0.112,0.121,0.098
365,0.115,0.122,0.099
366,0.125,0.122,0.108
367,0.135,0.122,0.12
368,0.124,0.125,0.112
369,0.128,0.127,0.117
370,0.147,0.128,0.134
371,0.147,0.129,0.134
372,0.133,0.13,0.119
373,0.126,0.132,0.112
374,0.118,0.134,0.107
375,0.113,0.135,0.107
376,0.128,0.137,0.127
377,0.127,0.138,0.13
378,0.137,0.14,0.145
379,0.132,0.141,0.144
380,0.143,0.141,0.159
381,0.129,0.141,0.152
382,0.15,0.141,0.179
383,0.154,0.14,0.188
384,0.158,0.139,0.195
385,0.143,0.137,0.179
386,0.119,0.135,0.151
387,0.125,0.132,0.15
388,0.137,0.129,0.154
389,0.143,0.125,0.153
390,0.123,0.121,0.127
391,0.126,0.117,0.123
392,0.095,0.112,0.087
393,0.112,0.108,0.097
394,0.098,0.103,0.08
395,0.087,0.1,0.07
396,0.1,0.096,0.085
397,0.082,0.094,0.071
398,0.098,0.092,0.088
399,0.098,0.092,0.089
400,0.094,0.093,0.085
