lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.488,0.583,0.488
2,0.291,0.456,0.291
3,0.224,0.353,0.224
4,0.186,0.269,0.186
5,0.199,0.203,0.199
6,0.188,0.153,0.188
7,0.161,0.116,0.161
8,0.121,0.089,0.121
9,0.103,0.072,0.103
10,0.097,0.062,0.097
11,0.12,0.058,0.12
12,0.118,0.059,0.118
13,0.115,0.063,0.115
14,0.098,0.07,0.098
15,0.095,0.078,0.095
16,0.076,0.088,0.076
17,0.082,0.097,0.082
18,0.093,0.106,0.093
19,0.082,0.115,0.082
20,0.089,0.122,0.089
21,0.108,0.128,0.108
22,0.096,0.133,0.096
23,0.067,0.136,0.067
24,0.08,0.138,0.08
25,0.086,0.139,0.086
26,0.118,0.127,0.118
27,0.155,0.124,0.155
28,0.164,0.126,0.164
29,0.144,0.128,0.144
30,0.149,0.131,0.149
31,0.16,0.131,0.16
32,0.147,0.129,0.147
33,0.153,0.126,0.153
34,0.121,0.124,0.121
35,0.109,0.122,0.109
36,0.101,0.119,0.101
37,0.109,0.115,0.109
38,0.109,0.11,0.109
39,0.11,0.104,0.11
40,0.104,0.098,0.104
41,0.077,0.093,0.077
42,0.078,0.088,0.078
43,0.078,0.084,0.078
44,0.076,0.079,0.076
45,0.075,0.075,0.075
46,0.06,0.073,0.06
47,0.052,0.07,0.052
48,0.063,0.068,0.063
49,0.083,0.069,0.083
50,0.066,0.07,0.066
51,0.07,0.072,0.07
52,0.048,0.074,0.048
53,0.062,0.076,0.062
54,0.091,0.077,0.091
55,0.108,0.079,0.108
56,0.082,0.081,0.082
57,0.079,0.081,0.079
58,0.075,0.081,0.075
59,0.085,0.08,0.085
60,0.103,0.078,0.103
61,0.089,0.077,0.089
62,0.089,0.075,0.089
63,0.075,0.071,0.075
64,0.067,0.066,0.067
65,0.061,0.062,0.061
66,0.061,0.056,0.061
67,0.04,0.051,0.04
68,0.057,0.047,0.057
69,0.045,0.042,0.045
70,0.021,0.037,0.021
71,0.024,0.032,0.024
72,0.021,0.028,0.021
73,0.038,0.025,0.038
74,0.026,0.024,0.026
75,0.013,0.023,0.013
76,0.01,0.022,0.01
77,-0.0,0.022,-0.0
78,0.009,0.023,0.009
79,0.006,0.024,0.006
80,0.001,0.024,0.001
81,0.026,0.024,0.026
82,0.033,0.024,0.033
83,0.031,0.024,0.031
84,0.038,0.025,0.038
85,0.038,0.026,0.038
86,0.05,0.026,0.05
87,0.064,0.025,0.064
88,0.033,0.024,0.033
89,0.01,0.022,0.01
90,0.029,0.02,0.029
91,0.017,0.016,0.017
92,0.016,0.012,0.016
93,0.02,0.008,0.02
94,0.0,0.003,0.0
95,0.004,-0.001,0.004
96,-0.03,-0.004,-0.03
97,-0.035,-0.008,-0.035
98,-0.052,-0.013,-0.052
99,-0.023,-0.019,-0.023
100,-0.009,-0.023,-0.009
101,-0.017,-0.026,-0.017
102,-0.012,-0.028,-0.012
103,-0.026,-0.029,-0.026
104,-0.024,-0.029,-0.024
105,-0.035,-0.029,-0.035
106,-0.023,-0.027,-0.023
107,-0.035,-0.025,-0.035
108,-0.037,-0.023,-0.037
109,-0.038,-0.02,-0.038
110,-0.018,-0.017,-0.018
111,-0.023,-0.014,-0.023
112,-0.008,-0.011,-0.008
113,-0.005,-0.009,-0.005
114,0.014,-0.007,0.014
115,0.021,-0.004,0.021
116,-0.004,-0.002,-0.004
117,-0.024,-0.001,-0.024
118,-0.015,-0.001,-0.015
119,-0.008,-0.003,-0.008
120,0.025,-0.005,0.025
121,0.024,-0.008,0.024
122,0.01,-0.01,0.01
123,-0.015,-0.013,-0.015
124,-0.039,-0.015,-0.039
125,-0.032,-0.019,-0.032
126,-0.028,-0.023,-0.028
127,-0.012,-0.027,-0.012
128,-0.016,-0.031,-0.016
129,-0.036,-0.034,-0.036
130,-0.043,-0.036,-0.043
131,-0.04,-0.039,-0.04
132,-0.027,-0.041,-0.027
133,-0.046,-0.042,-0.046
134,-0.064,-0.042,-0.064
135,-0.048,-0.04,-0.048
136,-0.062,-0.038,-0.062
137,-0.046,-0.035,-0.046
138,-0.055,-0.032,-0.055
139,-0.039,-0.027,-0.039
140,-0.042,-0.024,-0.042
141,-0.015,-0.022,-0.015
142,0.01,-0.019,0.01
143,0.002,-0.016,0.002
144,-0.012,-0.013,-0.012
145,-0.015,-0.011,-0.015
146,-0.007,-0.01,-0.007
147,0.012,-0.011,0.012
148,0.018,-0.011,0.018
149,-0.001,-0.012,-0.001
150,-0.005,-0.013,-0.005
151,-0.02,-0.016,-0.02
152,-0.024,-0.02,-0.024
153,-0.021,-0.026,-0.021
154,-0.024,-0.032,-0.024
155,-0.022,-0.036,-0.022
156,-0.049,-0.04,-0.049
157,-0.047,-0.046,-0.047
158,-0.056,-0.052,-0.056
159,-0.078,-0.057,-0.078
160,-0.066,-0.059,-0.066
161,-0.076,-0.06,-0.076
162,-0.09,-0.06,-0.09
163,-0.064,-0.06,-0.064
164,-0.047,-0.058,-0.047
165,-0.049,-0.054,-0.049
166,-0.05,-0.048,-0.05
167,-0.05,-0.042,-0.05
168,-0.054,-0.038,-0.054
169,-0.047,-0.033,-0.047
170,-0.05,-0.028,-0.05
171,-0.034,-0.023,-0.034
172,-0.022,-0.018,-0.022
173,0.012,-0.013,0.012
174,0.03,-0.008,0.03
175,0.038,-0.004,0.038
176,0.015,0.001,0.015
177,0.019,0.006,0.019
178,0.007,0.01,0.007
179,0.006,0.012,0.006
180,0.031,0.013,0.031
181,0.037,0.012,0.037
182,0.003,0.012,0.003
183,-0.019,0.009,-0.019
184,-0.024,0.006,-0.024
185,-0.013,0.002,-0.013
186,-0.004,-0.002,-0.004
187,-0.01,-0.005,-0.01
188,-0.025,-0.007,-0.025
189,-0.03,-0.011,-0.03
190,-0.011,-0.014,-0.011
191,0.006,-0.017,0.006
192,0.017,-0.018,0.017
193,0.01,-0.019,0.01
194,-0.003,-0.019,-0.003
195,-0.007,-0.017,-0.007
196,-0.023,-0.015,-0.023
197,-0.043,-0.012,-0.043
198,-0.037,-0.009,-0.037
199,-0.039,-0.007,-0.039
200,-0.053,-0.006,-0.053
201,-0.013,-0.005,-0.013
202,0.005,-0.004,0.005
203,0.009,-0.004,0.009
204,0.007,-0.002,0.007
205,0.013,-0.001,0.013
206,0.022,-0.001,0.022
207,0.034,-0.001,0.034
208,0.03,-0.001,0.03
209,0.012,0.0,0.012
210,-0.011,0.001,-0.011
211,-0.002,0.001,-0.002
212,0.011,-0.001,0.011
213,0.003,-0.004,0.003
214,-0.023,-0.006,-0.023
215,-0.038,-0.007,-0.038
216,-0.033,-0.009,-0.033
217,-0.025,-0.011,-0.025
218,-0.034,-0.015,-0.034
219,-0.02,-0.019,-0.02
220,-0.007,-0.022,-0.007
221,-0.001,-0.024,-0.001
222,0.003,-0.024,0.003
223,0.011,-0.023,0.011
224,-0.027,-0.022,-0.027
225,-0.025,-0.019,-0.025
226,-0.009,-0.015,-0.009
227,-0.028,-0.011,-0.028
228,-0.027,-0.007,-0.027
229,-0.026,-0.002,-0.026
230,-0.025,0.002,-0.025
231,-0.035,0.008,-0.035
232,-0.01,0.012,-0.01
233,0.015,0.015,0.015
234,0.031,0.017,0.031
235,0.053,0.018,0.053
236,0.059,0.02,0.059
237,0.038,0.021,0.038
238,0.037,0.021,0.037
239,0.036,0.02,0.036
240,0.033,0.02,0.033
241,0.053,0.02,0.053
242,0.045,0.02,0.045
243,0.015,0.021,0.015
244,-0.008,0.022,-0.008
245,-0.012,0.021,-0.012
246,-0.006,0.02,-0.006
247,0.015,0.019,0.015
248,0.01,0.016,0.01
249,0.006,0.015,0.006
250,0.009,0.015,0.009
251,-0.002,0.014,-0.002
252,0.006,0.014,0.006
253,0.008,0.014,0.008
254,0.015,0.014,0.015
255,0.002,0.015,0.002
256,0.043,0.017,0.043
257,0.038,0.02,0.038
258,0.041,0.024,0.041
259,0.042,0.027,0.042
260,0.036,0.031,0.036
261,0.031,0.034,0.031
262,0.028,0.036,0.028
263,0.035,0.04,0.035
264,0.037,0.043,0.037
265,0.046,0.045,0.046
266,0.032,0.047,0.032
267,0.035,0.046,0.035
268,0.053,0.045,0.053
269,0.077,0.043,0.077
270,0.042,0.042,0.042
271,0.027,0.041,0.027
272,0.029,0.038,0.029
273,0.009,0.034,0.009
274,0.025,0.029,0.025
275,0.048,0.026,0.048
276,0.04,0.023,0.04
277,0.043,0.02,0.043
278,0.033,0.019,0.033
279,0.034,0.018,0.034
280,0.032,0.018,0.032
281,0.019,0.02,0.019
282,0.012,0.021,0.012
283,0.008,0.023,0.008
284,0.003,0.025,0.003
285,-0.01,0.027,-0.01
286,0.0,0.029,0.0
287,0.009,0.033,0.009
288,0.018,0.037,0.018
289,0.036,0.042,0.036
290,0.05,0.045,0.05
291,0.062,0.049,0.062
292,0.047,0.053,0.047
293,0.073,0.058,0.073
294,0.085,0.061,0.085
295,0.095,0.062,0.095
296,0.108,0.064,0.108
297,0.098,0.067,0.098
298,0.069,0.068,0.069
299,0.064,0.07,0.064
300,0.064,0.07,0.064
301,0.06,0.069,0.06
302,0.056,0.067,0.056
303,0.052,0.065,0.052
304,0.056,0.063,0.056
305,0.048,0.06,0.048
306,0.06,0.056,0.06
307,0.051,0.053,0.051
308,0.049,0.051,0.049
309,0.061,0.05,0.061
310,0.04,0.049,0.04
311,0.036,0.05,0.036
312,0.049,0.052,0.049
313,0.054,0.055,0.054
314,0.073,0.058,0.073
315,0.051,0.061,0.051
316,0.04,0.065,0.04
317,0.06,0.069,0.06
318,0.085,0.074,0.085
319,0.061,0.079,0.061
320,0.05,0.083,0.05
321,0.094,0.086,0.094
322,0.12,0.087,0.12
323,0.109,0.088,0.109
324,0.118,0.089,0.118
325,0.102,0.09,0.102
326,0.092,0.09,0.092
327,0.097,0.09,0.097
328,0.106,0.089,0.106
329,0.105,0.087,0.105
330,0.09,0.086,0.09
331,0.071,0.085,0.071
332,0.052,0.083,0.052
333,0.073,0.08,0.073
334,0.069,0.078,0.069
335,0.074,0.076,0.074
336,0.071,0.075,0.071
337,0.061,0.074,0.061
338,0.072,0.073,0.072
339,0.081,0.072,0.081
340,0.06,0.072,0.06
341,0.057,0.072,0.057
342,0.064,0.075,0.064
343,0.074,0.078,0.074
344,0.089,0.08,0.089
345,0.09,0.082,0.09
346,0.104,0.087,0.104
347,0.084,0.091,0.084
348,0.088,0.093,0.088
349,0.096,0.095,0.096
350,0.098,0.096,0.098
351,0.11,0.096,0.11
352,0.103,0.097,0.103
353,0.092,0.097,0.092
354,0.093,0.096,0.093
355,0.1,0.094,0.1
356,0.111,0.09,0.111
357,0.099,0.088,0.099
358,0.083,0.086,0.083
359,0.066,0.083,0.066
360,0.082,0.079,0.082
361,0.096,0.074,0.096
362,0.085,0.069,0.085
363,0.043,0.065,0.043
364,0.044,0.061,0.044
365,0.046,0.058,0.046
366,0.037,0.055,0.037
367,0.064,0.052,0.064
368,0.058,0.051,0.058
369,0.054,0.051,0.054
370,0.033,0.052,0.033
371,0.045,0.054,0.045
372,0.063,0.056,0.063
373,0.068,0.058,0.068
374,0.06,0.06,0.06
375,0.049,0.063,0.049
376,0.041,0.066,0.041
377,0.063,0.07,0.063
378,0.076,0.073,0.076
379,0.081,0.077,0.081
380,0.074,0.079,0.074
381,0.067,0.082,0.067
382,0.088,0.084,0.088
383,0.111,0.085,0.111
384,0.106,0.085,0.106
385,0.095,0.085,0.095
386,0.078,0.084,0.078
387,0.092,0.082,0.092
388,0.069,0.079,0.069
389,0.065,0.076,0.065
390,0.089,0.072,0.089
391,0.083,0.067,0.083
392,0.033,0.062,0.033
393,0.025,0.058,0.025
394,0.031,0.053,0.031
395,0.045,0.049,0.045
396,0.071,0.046,0.071
397,0.072,0.044,0.072
398,0.054,0.044,0.054
399,0.042,0.046,0.042
400,0.038,0.051,0.038
