lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.538,0.61,0.538
2,0.31,0.481,0.31
3,0.235,0.378,0.235
4,0.232,0.298,0.232
5,0.283,0.237,0.283
6,0.247,0.193,0.247
7,0.188,0.162,0.188
8,0.157,0.143,0.157
9,0.179,0.133,0.179
10,0.205,0.13,0.205
11,0.212,0.133,0.212
12,0.162,0.139,0.162
13,0.114,0.148,0.114
14,0.121,0.159,0.121
15,0.171,0.17,0.171
16,0.23,0.181,0.23
17,0.204,0.191,0.204
18,0.18,0.2,0.18
19,0.143,0.207,0.143
20,0.156,0.211,0.156
21,0.211,0.214,0.211
22,0.223,0.214,0.223
23,0.19,0.213,0.19
24,0.149,0.209,0.149
25,0.162,0.204,0.162
26,0.197,0.187,0.197
27,0.237,0.177,0.237
28,0.188,0.174,0.188
29,0.166,0.172,0.166
30,0.158,0.169,0.158
31,0.177,0.163,0.177
32,0.206,0.158,0.206
33,0.167,0.155,0.167
34,0.12,0.154,0.12
35,0.099,0.151,0.099
36,0.112,0.145,0.112
37,0.146,0.139,0.146
38,0.141,0.135,0.141
39,0.107,0.134,0.107
40,0.109,0.134,0.109
41,0.124,0.133,0.124
42,0.139,0.131,0.139
43,0.151,0.13,0.151
44,0.139,0.131,0.139
45,0.136,0.134,0.136
46,0.117,0.136,0.117
47,0.138,0.137,0.138
48,0.18,0.137,0.18
49,0.154,0.139,0.154
50,0.15,0.142,0.15
51,0.137,0.144,0.137
52,0.123,0.144,0.123
53,0.15,0.142,0.15
54,0.143,0.142,0.143
55,0.123,0.141,0.123
56,0.112,0.14,0.112
57,0.116,0.136,0.116
58,0.139,0.129,0.139
59,0.186,0.124,0.186
60,0.156,0.12,0.156
61,0.111,0.117,0.111
62,0.104,0.112,0.104
63,0.118,0.106,0.118
64,0.111,0.1,0.111
65,0.081,0.096,0.081
66,0.079,0.094,0.079
67,0.06,0.091,0.06
68,0.067,0.088,0.067
69,0.102,0.085,0.102
70,0.094,0.084,0.094
71,0.074,0.083,0.074
72,0.056,0.082,0.056
73,0.076,0.081,0.076
74,0.085,0.079,0.085
75,0.088,0.078,0.088
76,0.085,0.079,0.085
77,0.066,0.08,0.066
78,0.071,0.081,0.071
79,0.092,0.081,0.092
80,0.12,0.083,0.12
81,0.096,0.086,0.096
82,0.079,0.09,0.079
83,0.072,0.092,0.072
84,0.084,0.093,0.084
85,0.117,0.092,0.117
86,0.126,0.092,0.126
87,0.091,0.093,0.091
88,0.061,0.091,0.061
89,0.059,0.088,0.059
90,0.087,0.084,0.087
91,0.085,0.081,0.085
92,0.08,0.078,0.08
93,0.065,0.076,0.065
94,0.076,0.071,0.076
95,0.094,0.065,0.094
96,0.098,0.061,0.098
97,0.076,0.058,0.076
98,0.05,0.057,0.05
99,0.023,0.054,0.023
100,0.04,0.051,0.04
101,0.063,0.047,0.063
102,0.046,0.044,0.046
103,0.014,0.043,0.014
104,0.003,0.042,0.003
105,0.031,0.04,0.031
106,0.056,0.037,0.056
107,0.058,0.035,0.058
108,0.017,0.035,0.017
109,0.008,0.036,0.008
110,0.024,0.037,0.024
111,0.051,0.036,0.051
112,0.074,0.034,0.074
113,0.053,0.034,0.053
114,0.038,0.036,0.038
115,0.039,0.038,0.039
116,0.047,0.039,0.047
117,0.065,0.041,0.065
118,0.057,0.042,0.057
119,0.011,0.043,0.011
120,-0.018,0.044,-0.018
121,0.012,0.043,0.012
122,0.05,0.041,0.05
123,0.08,0.038,0.08
124,0.047,0.037,0.047
125,0.029,0.037,0.029
126,0.031,0.034,0.031
127,0.037,0.031,0.037
128,0.054,0.029,0.054
129,0.046,0.028,0.046
130,0.022,0.03,0.022
131,0.017,0.029,0.017
132,0.021,0.028,0.021
133,0.038,0.027,0.038
134,0.047,0.027,0.047
135,0.026,0.03,0.026
136,0.004,0.031,0.004
137,0.001,0.031,0.001
138,0.003,0.031,0.003
139,0.035,0.031,0.035
140,0.026,0.032,0.026
141,0.027,0.032,0.027
142,0.04,0.031,0.04
143,0.038,0.029,0.038
144,0.048,0.028,0.048
145,0.055,0.029,0.055
146,0.044,0.032,0.044
147,0.026,0.034,0.026
148,0.036,0.035,0.036
149,0.061,0.034,0.061
150,0.053,0.034,0.053
151,0.014,0.035,0.014
152,0.004,0.035,0.004
153,0.013,0.033,0.013
154,0.029,0.031,0.029
155,0.042,0.029,0.042
156,0.029,0.029,0.029
157,0.019,0.029,0.019
158,0.017,0.029,0.017
159,0.027,0.027,0.027
160,0.052,0.025,0.052
161,0.023,0.024,0.023
162,0.011,0.024,0.011
163,0.034,0.025,0.034
164,0.035,0.025,0.035
165,0.051,0.025,0.051
166,0.04,0.026,0.04
167,0.004,0.028,0.004
168,-0.011,0.029,-0.011
169,0.008,0.029,0.008
170,0.025,0.029,0.025
171,0.041,0.029,0.041
172,0.03,0.028,0.03
173,0.025,0.028,0.025
174,0.032,0.027,0.032
175,0.039,0.025,0.039
176,0.062,0.022,0.062
177,0.038,0.021,0.038
178,0.008,0.021,0.008
179,0.006,0.02,0.006
180,-0.002,0.019,-0.002
181,0.029,0.018,0.029
182,0.035,0.018,0.035
183,0.023,0.018,0.023
184,0.007,0.017,0.007
185,-0.002,0.016,-0.002
186,0.001,0.014,0.001
187,0.02,0.013,0.02
188,0.02,0.013,0.02
189,0.004,0.012,0.004
190,-0.026,0.01,-0.026
191,0.006,0.008,0.006
192,0.023,0.006,0.023
193,0.026,0.006,0.026
194,0.01,0.008,0.01
195,0.012,0.009,0.012
196,0.022,0.01,0.022
197,0.02,0.009,0.02
198,0.026,0.009,0.026
199,0.009,0.011,0.009
200,0.001,0.012,0.001
201,-0.001,0.012,-0.001
202,0.0,0.011,0.0
203,0.007,0.009,0.007
204,0.002,0.01,0.002
205,-0.003,0.011,-0.003
206,-0.002,0.012,-0.002
207,0.022,0.012,0.022
208,0.038,0.012,0.038
209,0.023,0.013,0.023
210,0.011,0.014,0.011
211,0.011,0.015,0.011
212,0.013,0.014,0.013
213,0.032,0.012,0.032
214,0.016,0.011,0.016
215,-0.003,0.011,-0.003
216,0.001,0.012,0.001
217,-0.013,0.012,-0.013
218,0.016,0.011,0.016
219,0.031,0.01,0.031
220,0.02,0.009,0.02
221,0.019,0.008,0.019
222,-0.003,0.007,-0.003
223,-0.007,0.006,-0.007
224,0.02,0.004,0.02
225,0.026,0.002,0.026
226,0.012,0.002,0.012
227,-0.011,0.002,-0.011
228,-0.024,0.001,-0.024
229,-0.005,0.0,-0.005
230,0.0,0.001,0.0
231,-0.011,0.003,-0.011
232,-0.021,0.005,-0.021
233,-0.016,0.005,-0.016
234,0.017,0.004,0.017
235,0.035,0.003,0.035
236,0.025,0.003,0.025
237,0.003,0.003,0.003
238,-0.025,0.003,-0.025
239,-0.003,0.001,-0.003
240,0.014,-0.001,0.014
241,0.02,-0.001,0.02
242,0.007,-0.002,0.007
243,-0.004,-0.002,-0.004
244,-0.002,-0.003,-0.002
245,0.004,-0.005,0.004
246,-0.007,-0.006,-0.007
247,-0.002,-0.007,-0.002
248,-0.007,-0.009,-0.007
249,-0.024,-0.009,-0.024
250,-0.022,-0.011,-0.022
251,0.002,-0.013,0.002
252,-0.026,-0.013,-0.026
253,-0.035,-0.013,-0.035
254,-0.039,-0.012,-0.039
255,-0.017,-0.012,-0.017
256,0.002,-0.012,0.002
257,0.004,-0.011,0.004
258,0.001,-0.009,0.001
259,-0.015,-0.007,-0.015
260,-0.019,-0.006,-0.019
261,0.01,-0.006,0.01
262,0.007,-0.004,0.007
263,0.004,-0.001,0.004
264,-0.01,0.002,-0.01
265,-0.003,0.004,-0.003
266,0.015,0.005,0.015
267,0.024,0.005,0.024
268,0.003,0.005,0.003
269,-0.009,0.004,-0.009
270,-0.006,0.002,-0.006
271,0.016,-0.001,0.016
272,0.012,-0.003,0.012
273,-0.003,-0.004,-0.003
274,-0.018,-0.006,-0.018
275,-0.022,-0.008,-0.022
276,-0.019,-0.01,-0.019
277,-0.004,-0.013,-0.004
278,0.011,-0.014,0.011
279,0.003,-0.013,0.003
280,-0.015,-0.012,-0.015
281,-0.01,-0.012,-0.01
282,-0.008,-0.012,-0.008
283,-0.019,-0.011,-0.019
284,-0.03,-0.01,-0.03
285,-0.044,-0.008,-0.044
286,-0.05,-0.005,-0.05
287,-0.03,-0.003,-0.03
288,0.02,-0.0,0.02
289,0.031,0.003,0.031
290,0.02,0.008,0.02
291,0.021,0.012,0.021
292,0.031,0.015,0.031
293,0.032,0.016,0.032
294,0.031,0.018,0.031
295,0.011,0.021,0.011
296,0.006,0.023,0.006
297,0.015,0.023,0.015
298,0.034,0.022,0.034
299,0.05,0.021,0.05
300,0.027,0.019,0.027
301,0.003,0.018,0.003
302,-0.002,0.016,-0.002
303,0.014,0.014,0.014
304,0.03,0.011,0.03
305,0.028,0.009,0.028
306,0.013,0.006,0.013
307,-0.0,0.002,-0.0
308,0.002,-0.001,0.002
309,-0.007,-0.002,-0.007
310,-0.004,-0.002,-0.004
311,-0.023,-0.001,-0.023
312,-0.021,0.003,-0.021
313,-0.015,0.008,-0.015
314,-0.003,0.012,-0.003
315,0.029,0.016,0.029
316,0.013,0.02,0.013
317,0.008,0.024,0.008
318,0.011,0.027,0.011
319,0.018,0.03,0.018
320,0.05,0.033,0.05
321,0.063,0.037,0.063
322,0.064,0.042,0.064
323,0.059,0.047,0.059
324,0.067,0.049,0.067
325,0.058,0.051,0.058
326,0.06,0.053,0.06
327,0.055,0.055,0.055
328,0.057,0.057,0.057
329,0.065,0.056,0.065
330,0.085,0.054,0.085
331,0.052,0.052,0.052
332,0.033,0.05,0.033
333,0.014,0.047,0.014
334,0.032,0.043,0.032
335,0.031,0.038,0.031
336,0.017,0.035,0.017
337,0.019,0.033,0.019
338,0.035,0.031,0.035
339,0.044,0.03,0.044
340,0.059,0.03,0.059
341,0.058,0.03,0.058
342,0.034,0.031,0.034
343,0.027,0.034,0.027
344,0.013,0.036,0.013
345,0.011,0.04,0.011
346,0.026,0.044,0.026
347,0.049,0.048,0.049
348,0.049,0.051,0.049
349,0.03,0.055,0.03
350,0.055,0.057,0.055
351,0.064,0.06,0.064
352,0.085,0.063,0.085
353,0.084,0.066,0.084
354,0.062,0.068,0.062
355,0.067,0.069,0.067
356,0.087,0.067,0.087
357,0.109,0.065,0.109
358,0.1,0.065,0.1
359,0.054,0.065,0.054
360,0.042,0.063,0.042
361,0.072,0.061,0.072
362,0.063,0.059,0.063
363,0.052,0.059,0.052
364,0.038,0.059,0.038
365,0.046,0.058,0.046
366,0.044,0.055,0.044
367,0.056,0.052,0.056
368,0.059,0.051,0.059
369,0.029,0.052,0.029
370,0.036,0.054,0.036
371,0.057,0.057,0.057
372,0.061,0.06,0.061
373,0.063,0.062,0.063
374,0.071,0.066,0.071
375,0.055,0.071,0.055
376,0.046,0.075,0.046
377,0.074,0.08,0.074
378,0.09,0.084,0.09
379,0.115,0.087,0.115
380,0.096,0.089,0.096
381,0.069,0.09,0.069
382,0.077,0.091,0.077
383,0.098,0.089,0.098
384,0.123,0.087,0.123
385,0.089,0.083,0.089
386,0.054,0.078,0.054
387,0.06,0.072,0.06
388,0.073,0.065,0.073
389,0.088,0.056,0.088
390,0.069,0.047,0.069
391,0.014,0.038,0.014
392,-0.001,0.029,-0.001
393,-0.001,0.02,-0.001
394,0.019,0.013,0.019
395,0.02,0.007,0.02
396,0.015,0.003,0.015
397,0.007,0.003,0.007
398,-0.002,0.008,-0.002
399,0.016,0.017,0.016
400,0.036,0.033,0.036
