lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.639,0.667,0.639
2,0.414,0.552,0.414
3,0.331,0.457,0.331
4,0.297,0.382,0.297
5,0.317,0.323,0.317
6,0.299,0.278,0.299
7,0.286,0.245,0.286
8,0.265,0.222,0.265
9,0.255,0.207,0.255
10,0.246,0.198,0.246
11,0.236,0.195,0.236
12,0.23,0.196,0.23
13,0.197,0.2,0.197
14,0.206,0.206,0.206
15,0.245,0.212,0.245
16,0.255,0.219,0.255
17,0.241,0.226,0.241
18,0.212,0.232,0.212
19,0.19,0.238,0.19
20,0.191,0.241,0.191
21,0.214,0.244,0.214
22,0.207,0.244,0.207
23,0.213,0.243,0.213
24,0.211,0.241,0.211
25,0.202,0.237,0.202
26,0.221,0.223,0.221
27,0.235,0.214,0.235
28,0.232,0.209,0.232
29,0.21,0.205,0.21
30,0.215,0.201,0.215
31,0.221,0.197,0.221
32,0.205,0.191,0.205
33,0.192,0.185,0.192
34,0.172,0.179,0.172
35,0.159,0.172,0.159
36,0.15,0.164,0.15
37,0.149,0.155,0.149
38,0.157,0.147,0.157
39,0.148,0.141,0.148
40,0.13,0.136,0.13
41,0.127,0.13,0.127
42,0.121,0.124,0.121
43,0.108,0.118,0.108
44,0.092,0.113,0.092
45,0.074,0.109,0.074
46,0.09,0.106,0.09
47,0.113,0.102,0.113
48,0.115,0.1,0.115
49,0.111,0.098,0.111
50,0.111,0.097,0.111
51,0.098,0.097,0.098
52,0.086,0.096,0.086
53,0.089,0.094,0.089
54,0.086,0.092,0.086
55,0.084,0.091,0.084
56,0.09,0.089,0.09
57,0.092,0.085,0.092
58,0.103,0.081,0.103
59,0.12,0.077,0.12
60,0.101,0.073,0.101
61,0.072,0.068,0.072
62,0.05,0.062,0.05
63,0.042,0.057,0.042
64,0.036,0.051,0.036
65,0.025,0.045,0.025
66,0.028,0.04,0.028
67,0.048,0.034,0.048
68,0.044,0.03,0.044
69,0.031,0.026,0.031
70,0.014,0.022,0.014
71,0.012,0.02,0.012
72,0.004,0.018,0.004
73,0.002,0.016,0.002
74,0.005,0.015,0.005
75,0.016,0.015,0.016
76,0.016,0.015,0.016
77,0.015,0.015,0.015
78,0.004,0.015,0.004
79,0.012,0.016,0.012
80,0.029,0.017,0.029
81,0.022,0.02,0.022
82,0.021,0.022,0.021
83,0.032,0.024,0.032
84,0.042,0.024,0.042
85,0.039,0.022,0.039
86,0.027,0.018,0.027
87,0.018,0.015,0.018
88,0.01,0.012,0.01
89,0.003,0.009,0.003
90,0.005,0.007,0.005
91,0.0,0.004,0.0
92,-0.002,0.002,-0.002
93,0.014,-0.002,0.014
94,0.012,-0.008,0.012
95,-0.008,-0.013,-0.008
96,-0.033,-0.017,-0.033
97,-0.039,-0.02,-0.039
98,-0.033,-0.023,-0.033
99,-0.031,-0.026,-0.031
100,-0.03,-0.028,-0.03
101,-0.025,-0.03,-0.025
102,-0.036,-0.032,-0.036
103,-0.051,-0.033,-0.051
104,-0.06,-0.034,-0.06
105,-0.054,-0.034,-0.054
106,-0.032,-0.035,-0.032
107,-0.005,-0.034,-0.005
108,0.0,-0.033,0.0
109,-0.004,-0.032,-0.004
110,-0.025,-0.032,-0.025
111,-0.038,-0.032,-0.038
112,-0.044,-0.032,-0.044
113,-0.04,-0.031,-0.04
114,-0.033,-0.029,-0.033
115,-0.02,-0.027,-0.02
116,-0.023,-0.025,-0.023
117,-0.011,-0.024,-0.011
118,-0.018,-0.022,-0.018
119,-0.036,-0.022,-0.036
120,-0.046,-0.021,-0.046
121,-0.033,-0.021,-0.033
122,-0.022,-0.02,-0.022
123,-0.018,-0.019,-0.018
124,-0.02,-0.017,-0.02
125,-0.012,-0.016,-0.012
126,-0.019,-0.016,-0.019
127,-0.011,-0.017,-0.011
128,-0.003,-0.017,-0.003
129,-0.007,-0.016,-0.007
130,-0.005,-0.013,-0.005
131,-0.015,-0.01,-0.015
132,-0.008,-0.009,-0.008
133,-0.001,-0.009,-0.001
134,-0.0,-0.009,-0.0
135,-0.004,-0.01,-0.004
136,-0.024,-0.01,-0.024
137,-0.036,-0.01,-0.036
138,-0.024,-0.009,-0.024
139,0.001,-0.008,0.001
140,0.004,-0.007,0.004
141,-0.0,-0.007,-0.0
142,-0.011,-0.007,-0.011
143,-0.015,-0.009,-0.015
144,-0.017,-0.01,-0.017
145,-0.008,-0.01,-0.008
146,-0.015,-0.01,-0.015
147,-0.014,-0.011,-0.014
148,-0.003,-0.012,-0.003
149,0.012,-0.012,0.012
150,0.008,-0.011,0.008
151,-0.011,-0.011,-0.011
152,-0.037,-0.01,-0.037
153,-0.03,-0.01,-0.03
154,-0.004,-0.011,-0.004
155,0.008,-0.012,0.008
156,0.005,-0.012,0.005
157,-0.021,-0.01,-0.021
158,-0.017,-0.01,-0.017
159,-0.011,-0.009,-0.011
160,-0.016,-0.01,-0.016
161,-0.018,-0.009,-0.018
162,-0.03,-0.008,-0.03
163,-0.01,-0.007,-0.01
164,-0.007,-0.005,-0.007
165,0.011,-0.004,0.011
166,0.011,-0.003,0.011
167,-0.003,-0.002,-0.003
168,-0.004,-0.001,-0.004
169,-0.002,-0.001,-0.002
170,0.004,-0.001,0.004
171,0.004,-0.002,0.004
172,-0.008,-0.002,-0.008
173,-0.021,-0.002,-0.021
174,-0.005,-0.004,-0.005
175,0.005,-0.006,0.005
176,0.013,-0.008,0.013
177,0.018,-0.011,0.018
178,-0.001,-0.012,-0.001
179,-0.026,-0.013,-0.026
180,-0.034,-0.015,-0.034
181,-0.023,-0.017,-0.023
182,-0.011,-0.019,-0.011
183,-0.018,-0.019,-0.018
184,-0.027,-0.021,-0.027
185,-0.036,-0.022,-0.036
186,-0.031,-0.024,-0.031
187,-0.032,-0.025,-0.032
188,-0.04,-0.025,-0.04
189,-0.046,-0.026,-0.046
190,-0.035,-0.027,-0.035
191,-0.015,-0.029,-0.015
192,-0.011,-0.031,-0.011
193,-0.018,-0.032,-0.018
194,-0.03,-0.032,-0.03
195,-0.022,-0.033,-0.022
196,-0.02,-0.033,-0.02
197,-0.019,-0.034,-0.019
198,-0.022,-0.032,-0.022
199,-0.035,-0.03,-0.035
200,-0.026,-0.029,-0.026
201,-0.029,-0.029,-0.029
202,-0.036,-0.029,-0.036
203,-0.047,-0.031,-0.047
204,-0.059,-0.032,-0.059
205,-0.065,-0.033,-0.065
206,-0.049,-0.033,-0.049
207,-0.035,-0.034,-0.035
208,-0.025,-0.036,-0.025
209,-0.036,-0.038,-0.036
210,-0.036,-0.041,-0.036
211,-0.035,-0.043,-0.035
212,-0.019,-0.046,-0.019
213,-0.017,-0.047,-0.017
214,-0.025,-0.048,-0.025
215,-0.033,-0.049,-0.033
216,-0.049,-0.049,-0.049
217,-0.062,-0.051,-0.062
218,-0.058,-0.052,-0.058
219,-0.059,-0.055,-0.059
220,-0.079,-0.056,-0.079
221,-0.084,-0.057,-0.084
222,-0.083,-0.059,-0.083
223,-0.061,-0.06,-0.061
224,-0.051,-0.061,-0.051
225,-0.054,-0.061,-0.054
226,-0.059,-0.062,-0.059
227,-0.069,-0.063,-0.069
228,-0.073,-0.064,-0.073
229,-0.07,-0.065,-0.07
230,-0.05,-0.064,-0.05
231,-0.051,-0.063,-0.051
232,-0.047,-0.061,-0.047
233,-0.046,-0.06,-0.046
234,-0.051,-0.059,-0.051
235,-0.06,-0.058,-0.06
236,-0.071,-0.057,-0.071
237,-0.079,-0.055,-0.079
238,-0.067,-0.055,-0.067
239,-0.048,-0.055,-0.048
240,-0.042,-0.057,-0.042
241,-0.048,-0.058,-0.048
242,-0.047,-0.059,-0.047
243,-0.052,-0.06,-0.052
244,-0.069,-0.061,-0.069
245,-0.061,-0.062,-0.061
246,-0.063,-0.062,-0.063
247,-0.079,-0.061,-0.079
248,-0.08,-0.061,-0.08
249,-0.06,-0.061,-0.06
250,-0.048,-0.061,-0.048
251,-0.044,-0.061,-0.044
252,-0.06,-0.06,-0.06
253,-0.067,-0.059,-0.067
254,-0.064,-0.058,-0.064
255,-0.066,-0.056,-0.066
256,-0.058,-0.053,-0.058
257,-0.041,-0.05,-0.041
258,-0.046,-0.048,-0.046
259,-0.047,-0.046,-0.047
260,-0.05,-0.044,-0.05
261,-0.045,-0.041,-0.045
262,-0.025,-0.038,-0.025
263,-0.019,-0.035,-0.019
264,-0.026,-0.031,-0.026
265,-0.037,-0.027,-0.037
266,-0.032,-0.024,-0.032
267,-0.027,-0.022,-0.027
268,-0.035,-0.021,-0.035
269,-0.03,-0.02,-0.03
270,-0.015,-0.019,-0.015
271,-0.005,-0.019,-0.005
272,-0.002,-0.019,-0.002
273,-0.013,-0.018,-0.013
274,-0.014,-0.017,-0.014
275,-0.007,-0.017,-0.007
276,-0.009,-0.017,-0.009
277,-0.003,-0.017,-0.003
278,-0.026,-0.017,-0.026
279,-0.024,-0.016,-0.024
280,-0.031,-0.015,-0.031
281,-0.018,-0.013,-0.018
282,0.001,-0.011,0.001
283,-0.014,-0.009,-0.014
284,-0.017,-0.007,-0.017
285,-0.011,-0.004,-0.011
286,-0.016,-0.001,-0.016
287,-0.011,0.002,-0.011
288,-0.015,0.006,-0.015
289,-0.006,0.008,-0.006
290,0.021,0.011,0.021
291,0.032,0.014,0.032
292,0.039,0.018,0.039
293,0.028,0.021,0.028
294,0.03,0.024,0.03
295,0.04,0.027,0.04
296,0.032,0.03,0.032
297,0.037,0.033,0.037
298,0.04,0.035,0.04
299,0.037,0.037,0.037
300,0.037,0.039,0.037
301,0.04,0.039,0.04
302,0.035,0.039,0.035
303,0.036,0.038,0.036
304,0.032,0.038,0.032
305,0.033,0.038,0.033
306,0.039,0.039,0.039
307,0.03,0.039,0.03
308,0.035,0.038,0.035
309,0.039,0.038,0.039
310,0.035,0.037,0.035
311,0.037,0.038,0.037
312,0.041,0.039,0.041
313,0.053,0.041,0.053
314,0.047,0.044,0.047
315,0.039,0.049,0.039
316,0.055,0.053,0.055
317,0.057,0.055,0.057
318,0.054,0.058,0.054
319,0.046,0.06,0.046
320,0.042,0.062,0.042
321,0.053,0.064,0.053
322,0.069,0.066,0.069
323,0.072,0.067,0.072
324,0.083,0.068,0.083
325,0.093,0.068,0.093
326,0.085,0.068,0.085
327,0.058,0.068,0.058
328,0.071,0.069,0.071
329,0.076,0.069,0.076
330,0.079,0.069,0.079
331,0.081,0.07,0.081
332,0.08,0.07,0.08
333,0.078,0.071,0.078
334,0.064,0.07,0.064
335,0.044,0.07,0.044
336,0.051,0.07,0.051
337,0.047,0.07,0.047
338,0.044,0.07,0.044
339,0.051,0.068,0.051
340,0.082,0.068,0.082
341,0.093,0.069,0.093
342,0.083,0.07,0.083
343,0.079,0.072,0.079
344,0.076,0.073,0.076
345,0.082,0.076,0.082
346,0.09,0.08,0.09
347,0.101,0.084,0.101
348,0.098,0.089,0.098
349,0.095,0.093,0.095
350,0.08,0.096,0.08
351,0.075,0.099,0.075
352,0.089,0.102,0.089
353,0.085,0.106,0.085
354,0.094,0.108,0.094
355,0.098,0.109,0.098
356,0.109,0.11,0.109
357,0.12,0.11,0.12
358,0.13,0.11,0.13
359,0.116,0.11,0.116
360,0.127,0.108,0.127
361,0.141,0.107,0.141
362,0.134,0.105,0.134
363,0.117,0.104,0.117
364,0.089,0.104,0.089
365,0.097,0.104,0.097
366,0.097,0.103,0.097
367,0.094,0.101,0.094
368,0.095,0.098,0.095
369,0.074,0.097,0.074
370,0.08,0.096,0.08
371,0.079,0.095,0.079
372,0.089,0.094,0.089
373,0.092,0.093,0.092
374,0.087,0.093,0.087
375,0.092,0.092,0.092
376,0.09,0.093,0.09
377,0.098,0.094,0.098
378,0.113,0.095,0.113
379,0.105,0.097,0.105
380,0.09,0.098,0.09
381,0.084,0.098,0.084
382,0.095,0.099,0.095
383,0.098,0.099,0.098
384,0.122,0.099,0.122
385,0.114,0.098,0.114
386,0.086,0.097,0.086
387,0.073,0.095,0.073
388,0.077,0.093,0.077
389,0.107,0.09,0.107
390,0.114,0.087,0.114
391,0.096,0.083,0.096
392,0.075,0.079,0.075
393,0.066,0.075,0.066
394,0.06,0.071,0.06
395,0.057,0.067,0.057
396,0.061,0.063,0.061
397,0.051,0.06,0.051
398,0.054,0.057,0.054
399,0.068,0.056,0.068
400,0.06,0.056,0.06
