gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2332,481,14.0013875961304,39.7450866699219,116.21605682373,3670176,2330,287,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-12 17:12:47.369398,92.4018871416173,61.74423537287714,51.27335948775778,0.00045379672883013537,4.0,-61.72,2.5331140255951103,-61.99,5.863,8.1196,10.5094,0.8302,9.0627,11.6237,7
102593,npp,3001,2249,4.56371068954468,39.7433815002441,116.220062255859,3670176,3001,1805,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-14 18:15:45.499112,-75.29432645807019,12.451658414997596,11.00952207609513,7.57551415782772e-05,15.0,12.42,1.015504800579495,11.68,5.2378,6.7769,8.2815,0.9947,4.5614,4.5394,7
102714,npp,2264,1722,10.9917306900024,39.748363494873,116.213737487793,3670176,2264,1308,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-15 17:56:55.144781,99.3052426077421,17.78622559432343,15.697013836013694,1.9083732701978723e-09,12.0,-17.82,1.0442604737599883,-18.48,5.662,7.3035,9.8604,0.923,10.2727,10.1448,7
102835,npp,1516,1190,14.4856624603271,39.744312286377,116.213653564453,3670176,1515,880,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-16 17:38:01.236547,96.26583343003958,42.019661487272955,36.360836206428885,7.750771550797006e-14,9.0,-42.03,1.4867838833500562,-42.43,6.0499,8.4683,10.6878,0.796,10.788,11.5305,7
102844,npp,264,3935,8.18523216247559,39.7470245361328,116.218193054199,3670176,264,3134,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-16 19:18:08.045724,-66.8384927545616,67.99399923729635,55.209784205987944,3.0948299715883435e-05,26.0,67.91,3.3166247903554,67.68,7.2805,8.9002,10.9004,0.7574,6.5252,6.1993,7
103439,npp,2979,1369,8.74747943878174,39.7481994628906,116.214691162109,3670176,2980,1032,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-21 17:44:17.655798,97.62742368927378,34.9817365699222,30.51678535029763,8.680297270834696e-23,10.0,-35.0,1.2937979144666532,-35.47,5.261,7.4764,9.7623,0.9016,7.7232,7.8868,7
103802,npp,2814,2593,7.19614124298096,39.7458877563477,116.218696594238,3670176,2814,2095,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-24 18:28:11.235639,-74.19196160023694,30.307295369497393,26.550114348391396,7.116483938574592e-19,17.0,30.26,1.184412938166907,29.69,6.0002,7.8539,9.4304,0.8583,6.1854,6.1762,7
103918,npp,2111,2073,6.93417072296143,39.7431907653809,116.218254089355,3670176,2111,1638,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-25 18:09:22.677400,-56.71362191600632,2.5184640466805948,2.230537019095156,2.7973965031844314e-17,14.0,2.27,1.0,1.59,4.6329,6.7407,8.8899,1.0,6.9342,6.9342,7
104154,npp,620,1011,10.5138416290283,39.7435607910156,116.215690612793,3670176,619,743,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-27 17:31:36.660650,95.16203315457985,48.12907340845283,41.26476076788313,4.855500904360613e-11,8.0,-48.13,1.646109783506203,-48.46,7.0354,9.0067,10.1686,0.7484,7.6564,7.8688,7
104270,npp,2887,479,9.23554515838623,39.747802734375,116.213256835938,3670176,2888,286,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-28 17:12:39.205488,92.63147643428255,61.77508550086996,51.295955848526816,9.265919026345264e-07,4.0,-61.76,2.5331140255951103,-61.99,5.863,8.1196,10.5094,0.8302,7.1813,7.6672,7
104278,npp,1856,3278,12.5368022918701,39.7447853088379,116.214881896973,3686560,1860,2625,196611,3883171,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-28 18:53:07.366646,-70.58404302044978,54.37499469941854,46.053923286953236,3.926502826633985e-14,22.0,54.33,1.9513309067639726,54.0,6.9587,8.4379,10.2535,0.7989,8.8413,10.0152,7
104396,npp,1174,2766,6.40022945404053,39.7460174560547,116.220390319824,3686560,1175,2222,196611,3883171,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-29 18:34:24.146619,-74.17947345152636,37.73455214527687,32.8255323624995,1.6304916841354562e-10,18.0,37.7,1.357151599901897,37.22,6.4002,8.2591,9.6433,0.8162,5.3711,5.2236,7
104513,npp,479,2247,5.497154712677,39.7458152770996,116.219207763672,3670176,479,1804,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-04-30 18:15:35.588639,-73.62446587671151,12.36685155398918,10.935238376142774,3.3639380214266207e-06,15.0,12.3,1.015504800579495,11.68,5.2378,6.7769,8.2815,0.9947,5.4805,5.4678,7
132912,npp,719,468,3.81542444229126,39.7446823120117,116.220268249512,3670176,716,277,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-18 17:11:39.469538,92.22080801981556,62.02390515197188,51.46128933663616,4.9408672887898306e-27,4.0,-61.99,2.5331140255951103,-61.99,5.863,8.1196,10.5094,0.8302,5.0416,3.1675,7
132912,npp,719,469,1.96588850021362,39.7443885803223,116.229423522949,3670176,716,277,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-18 17:11:39.469538,92.22655937521986,62.00284036649817,51.44723953501146,4.941256766418705e-27,4.0,-61.97,2.5331140255951103,-61.99,5.863,8.1196,10.5094,0.8302,4.3114,1.632,7
132924,npp,2763,3267,4.39032030105591,39.7483825683594,116.219596862793,3670176,2763,2611,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-18 18:52:09.411122,-70.91081943934189,54.07129380804486,45.82670768623373,6.614936312582668e-25,22.0,54.03,1.9513309067639726,54.0,6.9587,8.4379,10.2535,0.7989,4.6665,3.5073,7
133104,npp,2085,2754,4.88894367218018,39.7469100952148,116.220657348633,3670176,2086,2211,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-19 18:33:26.205440,-74.26252859885452,37.24585218935808,32.417044449640095,2.119520598731165e-27,18.0,37.22,1.357151599901897,37.22,6.4002,8.2591,9.6433,0.8162,4.2575,3.9902,7
133469,npp,675,1710,2.12511825561523,39.7470512390137,116.221122741699,3670176,675,1297,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-21 17:55:49.112044,100.10210198654865,18.461851844292198,16.28882274203672,1.6793374735072722e-27,12.0,-18.48,1.0442604737599883,-18.48,5.662,7.3035,9.8604,0.923,1.7819,1.9614,7
133648,npp,3000,1177,9.33536624908447,39.7458457946777,116.217330932617,3670176,3000,869,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-22 17:36:55.229538,96.49557589472593,42.501245219112164,36.754066550200335,7.153095130939544e-25,9.0,-42.5,1.4867838833500562,-42.43,6.0499,8.4683,10.6878,0.796,7.3239,7.4309,7
133660,npp,1752,3923,7.16063070297241,39.7458877563477,116.219505310059,3670176,1752,3128,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-22 19:17:02.040495,-66.922721417415,67.79368885205866,55.093564728584234,7.774777024972514e-29,26.0,67.72,3.3166247903554,67.68,7.2805,8.9002,10.9004,0.7574,6.2163,5.4233,7
133827,npp,2224,643,7.37528324127197,39.7452201843262,116.21662902832,3670176,2228,426,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-23 17:17:57.788218,92.97151698860408,58.153753402561215,48.79574255661579,1.418034044000624e-20,5.0,-58.13,2.2013981571160284,-58.08,6.8763,8.3737,10.3634,0.805,6.2872,5.937,7
133840,npp,1130,3433,7.16992378234863,39.7438087463379,116.217460632324,3670176,1129,2780,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-23 18:58:22.391774,-69.90033094667132,58.2174452461606,48.84625637441138,1.4499737952190364e-26,23.0,58.17,2.253202848596432,58.16,7.6155,8.9328,10.2088,0.7546,5.9584,5.4105,7
133840,npp,1130,3434,5.79068517684937,39.7415161132812,116.225700378418,3670176,1129,2780,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-23 18:58:22.391774,-69.89526316369832,58.240491440219856,48.862591709632106,1.4439063138162832e-26,23.0,58.2,2.253202848596432,58.16,7.6155,8.9328,10.2088,0.7546,5.3462,4.3697,7
134009,npp,1419,116,4.80925559997559,39.7438468933105,116.219459533691,3670176,1418,53,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-24 16:58:58.567773,90.31739894859216,68.45398773981951,55.466928382774,6.059231839111881e-15,1.0,-68.41,3.3166247903554,-68.4,7.4362,9.0717,12.1646,0.7431,5.4556,3.5735,7
134009,npp,1419,118,3.71292161941528,39.743724822998,116.237609863281,3670176,1418,53,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-24 16:58:58.567773,90.32881867140837,68.42131701056658,55.44817337600729,5.974269655361359e-15,1.0,-68.37,3.3166247903554,-68.4,7.4362,9.0717,12.1646,0.7431,5.125,2.7589,7
134023,npp,477,2927,2.98347353935242,39.7434844970703,116.223960876465,3670176,476,2360,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-24 18:39:39.185068,-72.7591013563811,43.73848021892608,37.76139762156965,1.8614689846729654e-22,19.0,43.71,1.5732132722552272,43.71,5.8811,7.3005,9.5466,0.9233,3.9967,2.7547,7
134023,npp,477,2926,10.854959487915,39.7453460693359,116.215965270996,3670176,476,2360,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-24 18:39:39.185068,-72.7637285430349,43.70495302315612,37.734255259170695,1.8710665996822533e-22,19.0,43.67,1.5732132722552272,43.71,5.8811,7.3005,9.5466,0.9233,9.0001,10.0227,7
134766,npp,2562,3598,5.66881895065308,39.7463531494141,116.221244812012,3670176,2565,2919,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-08-28 19:04:35.400150,-69.16929630993394,61.834723503779905,51.343249703864196,0.0003079894219707112,24.0,61.78,2.5331140255951103,61.78,7.1919,8.9173,10.3491,0.7559,5.4583,4.2852,7
137403,npp,2732,1882,8.29131984710693,39.7458305358887,116.213706970215,3670176,2732,1456,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-11 18:01:57.958678,95.26652902843989,8.861639196285871,7.842146874438241,0.00012868652758820704,13.0,-8.82,1.0,-8.64,5.037,6.1172,8.2825,1.1019,8.9149,9.1365,7
137593,npp,1992,1354,10.571081161499,39.7444725036621,116.212242126465,3670176,1992,1022,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-12 17:43:05.853851,96.95993663953246,35.6434588326696,31.073602214740028,5.540702675513062e-10,10.0,-35.64,1.2937979144666532,-35.47,5.261,7.4764,9.7623,0.9016,9.1327,9.531,7
137780,npp,1223,818,2.37148857116699,39.7454719543457,116.224143981934,3670176,1224,606,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-13 17:24:10.209596,94.59446716428774,53.696514202376676,45.54303651499626,9.06841026258982e-17,7.0,-53.69,1.9513309067639726,-53.61,7.1291,8.7273,10.3523,0.7724,3.4836,1.8317,7
137780,npp,1223,817,13.6744718551636,39.7460289001465,116.215225219727,3670176,1224,606,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-13 17:24:10.209596,94.58879211418655,53.7237279442482,45.56340926604575,9.020579905706632e-17,7.0,-53.72,1.9513309067639726,-53.61,7.1291,8.7273,10.3523,0.7724,9.276,10.5618,7
137794,npp,78,3597,1.60843074321747,39.7388877868652,116.228797912598,3670176,75,2917,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-13 19:04:27.696732,-68.6472619846242,61.81426807769477,51.32913448305613,2.7918407987285287e-09,24.0,61.76,2.5331140255951103,61.78,7.1919,8.9173,10.3491,0.7559,3.8554,1.2158,7
137972,npp,425,290,13.9337291717529,39.74462890625,116.218200683594,3670176,425,153,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-14 17:05:11.005676,91.5493665202544,65.46408061948176,53.67934743136199,6.734037166977737e-23,3.0,-65.44,2.898275349237888,-65.41,7.0593,8.7654,11.4198,0.769,8.524,10.7152,7
137972,npp,425,292,2.73571395874023,39.7442398071289,116.236869812012,3670176,425,153,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-14 17:05:11.005676,91.56131359182896,65.42630597071017,53.655880566032806,6.788441866524779e-23,3.0,-65.4,2.898275349237888,-65.41,7.0593,8.7654,11.4198,0.769,4.6603,2.1038,7
137986,npp,2504,3096,6.81485652923584,39.7474136352539,116.218650817871,3670176,2504,2482,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-14 18:45:46.285651,-72.08382939603861,49.2310718580061,42.130973420541046,6.194993362865652e-17,21.0,49.19,1.7549928774784245,49.28,5.9091,8.3567,10.3143,0.8066,5.8622,5.4971,7
138174,npp,1829,2579,5.56756210327148,39.7468452453613,116.218414306641,3670176,1830,2085,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-15 18:27:01.314482,-75.13355779122242,29.63040279892674,25.970520732627946,2.665322899402037e-24,17.0,29.6,1.184412938166907,29.69,6.0002,7.8539,9.4304,0.8583,4.8104,4.7785,7
138367,npp,1125,2058,8.97372627258301,39.749137878418,116.216567993164,3670176,1126,1624,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-16 18:08:12.781539,-63.62340419467666,1.5082164273928225,1.335819397729448,2.3502505272630667e-28,14.0,1.42,1.0,1.59,4.6329,6.7407,8.8899,1.0,8.9737,8.9737,7
138367,npp,1125,2059,1.17098224163055,39.7477912902832,116.225067138672,3670176,1126,1624,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-16 18:08:12.781539,-64.19344468283379,1.5623177694079926,1.3837341570968804,2.354905557723562e-28,14.0,1.47,1.0,1.59,4.6329,6.7407,8.8899,1.0,1.171,1.171,7
138367,npp,1126,2058,9.10449981689453,39.742488861084,116.214782714844,3670176,1126,1624,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-16 18:08:12.781539,-61.349496656601474,1.5303531970524225,1.3554248208232338,2.340375080870224e-28,14.0,1.42,1.0,1.59,4.6329,6.7407,8.8899,1.0,9.1045,9.1045,7
138367,npp,1126,2059,1.34898841381073,39.7411460876465,116.223274230957,3670176,1126,1624,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-16 18:08:12.781539,-61.999084106826345,1.5836376335239701,1.4026159850556412,2.34501008904807e-28,14.0,1.47,1.0,1.59,4.6329,6.7407,8.8899,1.0,1.349,1.349,7
138561,npp,378,1531,5.06548643112183,39.7465705871582,116.218902587891,3670176,378,1148,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-17 17:49:20.686582,97.64412725096727,27.661060369325273,24.279013864827373,6.475416122473853e-30,11.0,-27.66,1.184412938166907,-27.52,5.627,7.1393,9.3825,0.9442,4.9898,4.7827,7
138757,npp,2691,996,10.4142379760742,39.7439308166504,116.217872619629,3670176,2692,733,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-18 17:30:26.813266,95.52560048344621,48.587506956184534,41.623936894051866,7.697494534264407e-30,8.0,-48.58,1.7549928774784245,-48.46,7.0354,9.0067,10.1686,0.7484,7.5428,7.7942,7
138771,npp,1494,3760,2.57720351219177,39.7438659667969,116.233772277832,3670176,1495,3031,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-18 19:10:38.962450,-67.819060773195,64.96874881777097,53.37796108219748,8.063548092059187e-30,25.0,64.91,2.898275349237888,64.9,7.2333,9.4759,11.2521,0.7114,4.3605,1.8333,7
138951,npp,1902,465,4.60170269012451,39.7432708740234,116.219879150391,3670176,1899,274,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-19 17:11:27.606949,92.16601910066886,62.087166698032796,51.50358747181822,7.050926491650151e-28,4.0,-62.05,2.5331140255951103,-61.99,5.863,8.1196,10.5094,0.8302,5.352,3.8203,7
138966,npp,859,3264,9.46654605865479,39.7436943054199,116.21607208252,3670176,858,2608,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-19 18:51:57.549341,-70.82271546185538,53.991233564079685,45.767437737979776,2.6120145141059412e-30,22.0,53.95,1.9513309067639726,54.0,6.9587,8.4379,10.2535,0.7989,7.2679,7.5625,7
138966,npp,859,3265,3.37647724151611,39.7414703369141,116.224540710449,3670176,858,2608,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-19 18:51:57.549341,-70.8176257462564,54.01823911997513,45.78759479185266,2.6081131321126325e-30,22.0,53.97,1.9513309067639726,54.0,6.9587,8.4379,10.2535,0.7989,4.1469,2.6974,7
139741,npp,1096,1173,7.97258567810059,39.7477989196777,116.216636657715,3670176,1096,866,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-23 17:36:41.647986,96.2249883521382,42.65403219122831,36.87802306002341,1.9191844419242784e-13,9.0,-42.64,1.4867838833500562,-42.43,6.0499,8.4683,10.6878,0.796,6.4073,6.3461,7
139741,npp,1096,1174,4.23155546188354,39.747013092041,116.22541809082,3670176,1096,866,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-23 17:36:41.647986,96.23015522905678,42.617658753268614,36.84840062541467,1.9060872251801522e-13,9.0,-42.61,1.4867838833500562,-42.43,6.0499,8.4683,10.6878,0.796,3.8911,3.3683,7
139753,npp,2921,3919,7.28048467636108,39.7446937561035,116.219093322754,3670176,2921,3126,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-23 19:16:48.460440,-66.79239852345533,67.7299967140594,55.055920535662125,4.113447415020195e-21,26.0,67.66,3.3166247903554,67.68,7.2805,8.9002,10.9004,0.7574,6.2524,5.514,7
140141,npp,1622,2922,3.76085638999939,39.7455215454102,116.220527648926,3670176,1623,2357,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-09-25 18:39:25.643612,-72.96684924525691,43.571961542363944,37.62540451354241,1.1895168506037832e-07,19.0,43.54,1.5732132722552272,43.71,5.8811,7.3005,9.5466,0.9233,4.4908,3.4725,7
143027,npp,847,636,10.4669580459595,39.7461471557617,116.218338012695,3670176,852,419,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-10 17:17:33.304257,93.61688982582103,58.32527196391286,48.91136588875493,1.6750984754281504e-05,5.0,-58.29,2.2013981571160284,-58.08,6.8763,8.3737,10.3634,0.805,7.6916,8.4258,7
143027,npp,847,637,2.52431654930115,39.7457237243652,116.227600097656,3670176,852,419,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-10 17:17:33.304257,93.62298407632579,58.30098816006341,48.89418051022825,1.6869555754619798e-05,5.0,-58.27,2.2013981571160284,-58.08,6.8763,8.3737,10.3634,0.805,4.0836,2.0321,7
143220,npp,51,110,4.82820844650269,39.7482643127441,116.219047546387,3670176,54,50,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-11 16:58:35.897578,90.4474782526733,68.56848258872895,55.526816131083585,8.712962960715764e-13,1.0,-68.51,3.3166247903554,-68.4,7.4362,9.0717,12.1646,0.7431,5.4613,3.5876,7
143220,npp,51,112,4.29612493515015,39.748104095459,116.237312316895,3670176,54,50,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-11 16:58:35.897578,90.45894894491056,68.53576583811534,55.5081025388391,8.832795216564464e-13,1.0,-68.47,3.3166247903554,-68.4,7.4362,9.0717,12.1646,0.7431,5.3009,3.1923,7
143234,npp,2183,2917,10.6692380905151,39.7494049072266,116.215660095215,3670176,2184,2353,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-11 18:39:16.517003,-72.98111588092446,43.40559084481619,37.48880850472109,4.9887708982936695e-05,19.0,43.36,1.4867838833500562,43.71,5.8811,7.3005,9.5466,0.9233,9.0065,9.8512,7
143428,npp,1510,2400,8.61241817474365,39.7452049255371,116.216247558594,3670176,1510,1941,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-12 18:20:31.564477,-74.46940307060832,20.760419222736804,18.296321805303283,4.1257455071838e-12,16.0,20.72,1.0837787002826917,21.19,5.8925,7.6777,9.5614,0.878,7.6032,7.5614,7
143428,npp,1510,2401,2.45162272453308,39.7436103820801,116.224792480469,3670176,1510,1941,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-12 18:20:31.564477,-74.46922473288326,20.812890830065147,18.342088235102185,4.152389603432376e-12,16.0,20.77,1.0837787002826917,21.19,5.8925,7.6777,9.5614,0.878,1.9186,2.1524,7
143624,npp,808,1877,3.36301946640015,39.7477989196777,116.219734191895,3670176,808,1450,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-13 18:01:43.055536,94.12757575719142,9.148295665950416,8.094582503226603,1.0806366960518066e-19,13.0,-9.11,1.0,-8.64,5.037,6.1172,8.2825,1.1019,3.9866,3.7058,7
144206,npp,1606,288,8.02515983581543,39.7439918518066,116.218521118164,3670176,1607,151,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-16 17:04:59.753611,91.42439142560848,65.52774426250302,53.71147227806966,1.0174153544968418e-31,3.0,-65.47,3.0,-65.41,7.0593,8.7654,11.4198,0.769,6.494,6.1715,7
144206,npp,1606,290,2.56683158874512,39.7435913085938,116.236892700195,3670176,1607,151,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-16 17:04:59.753611,91.4359177590057,65.49067772532408,53.68848615535655,1.0173669814062986e-31,3.0,-65.44,2.898275349237888,-65.41,7.0593,8.7654,11.4198,0.769,4.602,1.9739,7
144220,npp,614,3091,3.07401514053345,39.748405456543,116.221801757812,3670176,615,2479,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-16 18:45:35.035836,-72.33510843724315,49.091898909384845,42.017465551748344,5.9013967381925384e-30,21.0,49.04,1.7549928774784245,49.28,5.9091,8.3567,10.3143,0.8066,3.7307,2.4796,7
144220,npp,615,3091,3.96371150016785,39.7419357299805,116.219139099121,3670176,615,2479,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-16 18:45:35.035836,-72.28267907436525,49.092107579660876,42.0176284512565,5.8830428945738605e-30,21.0,49.04,1.7549928774784245,49.28,5.9091,8.3567,10.3143,0.8066,4.2376,3.1973,7
144415,npp,3022,2574,10.7118835449219,39.7452926635742,116.215133666992,3670176,3021,2081,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-17 18:26:50.089725,-74.41993179404126,29.40894579269237,25.7782373678662,3.1612653154652906e-31,17.0,29.36,1.184412938166907,29.69,6.0002,7.8539,9.4304,0.8583,9.1538,9.1937,7
144618,npp,2329,2055,3.7839207649231,39.7452125549316,116.219543457031,3670176,2329,1621,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-18 18:08:03.358964,-62.210403764870975,1.3414289084361528,1.1879849468487824,1.6268416057332437e-30,14.0,1.25,1.0,1.59,4.6329,6.7407,8.8899,1.0,3.7839,3.7839,7
144814,npp,1592,1529,3.64716267585754,39.7465667724609,116.221061706543,3670176,1592,1146,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-19 17:49:13.074277,98.44834707845513,27.753198234416214,24.35578421859343,9.682920857825378e-28,11.0,-27.76,1.184412938166907,-27.52,5.627,7.1393,9.3825,0.9442,3.7923,3.4436,7
145025,npp,2720,3754,1.071576714515686,39.7425575256348,116.216232299805,3670176,2725,3029,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-20 19:10:31.388910,-67.65364622607503,64.87298552675254,53.310417368770295,4.728042415220724e-28,25.0,64.8,2.898275349237888,64.9,7.2333,9.4759,11.2521,0.7114,3.841,0.7623,7
145210,npp,65,465,6.35580062866211,39.7468414306641,116.216758728027,3670176,69,275,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-21 17:11:23.622868,92.6654053521138,62.09622189351077,51.50235215604859,8.565206131434445e-17,4.0,-62.05,2.5331140255951103,-61.99,5.863,8.1196,10.5094,0.8302,6.0445,5.2765,7
145210,npp,65,467,2.57203722000122,39.7461547851562,116.235176086426,3670176,69,275,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-21 17:11:23.622868,92.677058163941,62.05395222152081,51.47419807295257,8.44607413839715e-17,4.0,-62.01,2.5331140255951103,-61.99,5.863,8.1196,10.5094,0.8302,4.5507,2.1353,7
145224,npp,2094,3261,6.23127603530884,39.7460479736328,116.217086791992,3670176,2092,2604,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-21 18:51:51.789166,-70.60067521272212,53.91452419770812,45.70437900939557,9.268879265302678e-24,22.0,53.86,1.9513309067639726,54.0,6.9587,8.4379,10.2535,0.7989,5.6099,4.978,7
145420,npp,1438,2748,6.02883100509644,39.7484359741211,116.218673706055,3670176,1437,2205,196611,3866787,8606,chn_beijing_6_87,39.74583333,116.21666667,6,87,chn_beijing,2012-10-22 18:33:08.629294,-73.25972779664956,37.008369975441504,32.21503329854876,5.892503435641112e-18,18.0,36.98,1.357151599901897,37.22,6.4002,8.2591,9.6433,0.8162,5.0974,4.9205,7
