lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.52,0.595,0.526
2,0.315,0.471,0.322
3,0.231,0.372,0.239
4,0.218,0.293,0.224
5,0.21,0.232,0.215
6,0.204,0.187,0.207
7,0.165,0.154,0.166
8,0.162,0.133,0.162
9,0.184,0.119,0.181
10,0.193,0.113,0.188
11,0.195,0.112,0.189
12,0.177,0.115,0.171
13,0.152,0.121,0.146
14,0.157,0.128,0.152
15,0.152,0.136,0.147
16,0.136,0.144,0.131
17,0.133,0.152,0.128
18,0.119,0.159,0.115
19,0.101,0.164,0.098
20,0.105,0.168,0.102
21,0.138,0.171,0.138
22,0.145,0.171,0.147
23,0.142,0.17,0.145
24,0.143,0.167,0.148
25,0.14,0.163,0.146
26,0.14,0.149,0.147
27,0.168,0.144,0.175
28,0.165,0.142,0.173
29,0.148,0.14,0.158
30,0.138,0.138,0.148
31,0.147,0.135,0.155
32,0.144,0.131,0.151
33,0.149,0.129,0.155
34,0.141,0.128,0.146
35,0.115,0.126,0.119
36,0.088,0.122,0.091
37,0.102,0.118,0.102
38,0.108,0.114,0.105
39,0.114,0.111,0.11
40,0.11,0.107,0.104
41,0.102,0.103,0.097
42,0.105,0.1,0.1
43,0.103,0.096,0.099
44,0.096,0.093,0.092
45,0.094,0.091,0.09
46,0.072,0.091,0.069
47,0.067,0.09,0.064
48,0.055,0.089,0.052
49,0.067,0.089,0.065
50,0.083,0.088,0.082
51,0.105,0.088,0.106
52,0.117,0.089,0.12
53,0.125,0.087,0.129
54,0.112,0.087,0.117
55,0.104,0.086,0.11
56,0.096,0.086,0.103
57,0.064,0.084,0.072
58,0.054,0.081,0.063
59,0.085,0.078,0.093
60,0.083,0.074,0.091
61,0.046,0.072,0.053
62,0.066,0.069,0.072
63,0.071,0.066,0.075
64,0.074,0.063,0.077
65,0.061,0.06,0.063
66,0.055,0.056,0.056
67,0.062,0.053,0.06
68,0.047,0.051,0.044
69,0.044,0.048,0.039
70,0.039,0.045,0.035
71,0.04,0.042,0.036
72,0.033,0.041,0.03
73,0.05,0.041,0.047
74,0.047,0.041,0.044
75,0.029,0.044,0.026
76,0.039,0.046,0.036
77,0.041,0.048,0.038
78,0.03,0.049,0.027
79,0.048,0.051,0.046
80,0.068,0.052,0.067
81,0.06,0.052,0.061
82,0.059,0.053,0.062
83,0.056,0.054,0.059
84,0.044,0.055,0.049
85,0.055,0.054,0.061
86,0.079,0.053,0.085
87,0.062,0.054,0.069
88,0.057,0.053,0.064
89,0.044,0.052,0.051
90,0.057,0.05,0.063
91,0.041,0.048,0.046
92,0.048,0.046,0.052
93,0.059,0.043,0.061
94,0.052,0.041,0.053
95,0.028,0.039,0.028
96,0.041,0.038,0.039
97,0.035,0.037,0.03
98,0.023,0.036,0.018
99,0.003,0.034,-0.003
100,0.029,0.032,0.024
101,0.022,0.031,0.017
102,0.01,0.029,0.005
103,0.019,0.027,0.015
104,0.046,0.026,0.042
105,0.028,0.025,0.024
106,0.023,0.023,0.018
107,0.042,0.023,0.038
108,0.046,0.022,0.043
109,0.027,0.023,0.025
110,0.016,0.024,0.015
111,0.037,0.024,0.037
112,0.03,0.024,0.031
113,0.041,0.023,0.043
114,0.035,0.024,0.037
115,0.014,0.025,0.018
116,0.002,0.025,0.006
117,0.01,0.026,0.015
118,0.007,0.027,0.012
119,0.002,0.026,0.006
120,0.007,0.025,0.01
121,0.012,0.026,0.014
122,0.038,0.025,0.038
123,0.047,0.024,0.046
124,0.039,0.025,0.037
125,0.044,0.025,0.04
126,0.04,0.025,0.035
127,0.043,0.024,0.037
128,0.035,0.025,0.029
129,0.026,0.027,0.02
130,0.011,0.029,0.005
131,0.018,0.031,0.012
132,0.02,0.032,0.015
133,0.022,0.032,0.016
134,0.039,0.032,0.033
135,0.033,0.033,0.027
136,0.034,0.033,0.028
137,0.022,0.032,0.017
138,0.01,0.031,0.005
139,0.032,0.03,0.028
140,0.024,0.029,0.021
141,0.039,0.029,0.037
142,0.049,0.029,0.047
143,0.033,0.029,0.033
144,0.023,0.029,0.023
145,0.04,0.029,0.042
146,0.035,0.029,0.037
147,0.022,0.029,0.024
148,0.035,0.028,0.037
149,0.048,0.028,0.049
150,0.033,0.027,0.033
151,0.012,0.025,0.011
152,-0.005,0.023,-0.007
153,-0.007,0.021,-0.01
154,0.013,0.019,0.009
155,0.034,0.018,0.028
156,0.043,0.017,0.035
157,0.03,0.018,0.022
158,0.018,0.019,0.011
159,0.023,0.02,0.015
160,0.039,0.021,0.031
161,0.017,0.021,0.01
162,0.009,0.022,0.002
163,-0.011,0.024,-0.017
164,0.008,0.026,0.002
165,0.018,0.026,0.011
166,0.019,0.027,0.012
167,0.028,0.027,0.022
168,0.027,0.027,0.021
169,0.054,0.027,0.048
170,0.044,0.028,0.039
171,0.036,0.028,0.033
172,0.024,0.028,0.021
173,0.038,0.029,0.037
174,0.043,0.028,0.042
175,0.044,0.027,0.044
176,0.042,0.025,0.043
177,0.012,0.022,0.014
178,0.022,0.021,0.023
179,0.004,0.02,0.004
180,-0.001,0.02,-0.001
181,-0.014,0.019,-0.015
182,0.016,0.018,0.013
183,0.014,0.017,0.01
184,0.01,0.016,0.005
185,0.005,0.014,-0.001
186,0.004,0.011,-0.002
187,0.014,0.008,0.008
188,0.029,0.005,0.022
189,0.031,0.003,0.024
190,0.014,0.001,0.007
191,0.002,-0.001,-0.005
192,-0.017,-0.003,-0.024
193,-0.01,-0.004,-0.017
194,-0.002,-0.006,-0.009
195,-0.014,-0.008,-0.021
196,-0.013,-0.008,-0.019
197,-0.003,-0.008,-0.009
198,0.007,-0.008,0.001
199,0.005,-0.009,0.0
200,0.006,-0.01,0.002
201,-0.003,-0.011,-0.006
202,-0.03,-0.012,-0.032
203,-0.045,-0.013,-0.045
204,-0.04,-0.013,-0.04
205,-0.039,-0.013,-0.038
206,-0.035,-0.013,-0.033
207,-0.011,-0.011,-0.01
208,0.006,-0.01,0.007
209,0.015,-0.008,0.015
210,0.012,-0.006,0.012
211,-0.003,-0.005,-0.005
212,0.006,-0.003,0.004
213,0.02,-0.001,0.017
214,0.008,0.001,0.004
215,0.005,0.0,0.001
216,-0.011,-0.0,-0.015
217,-0.006,-0.001,-0.011
218,-0.005,-0.002,-0.01
219,-0.023,-0.003,-0.028
220,-0.021,-0.004,-0.026
221,-0.002,-0.006,-0.007
222,0.004,-0.008,-0.001
223,-0.005,-0.011,-0.01
224,0.001,-0.014,-0.005
225,-0.011,-0.017,-0.016
226,-0.017,-0.021,-0.023
227,-0.028,-0.025,-0.034
228,-0.022,-0.029,-0.026
229,-0.028,-0.032,-0.031
230,-0.035,-0.035,-0.037
231,-0.041,-0.036,-0.042
232,-0.055,-0.037,-0.055
233,-0.046,-0.038,-0.045
234,-0.038,-0.039,-0.037
235,-0.038,-0.04,-0.035
236,-0.055,-0.04,-0.051
237,-0.058,-0.039,-0.055
238,-0.04,-0.038,-0.036
239,-0.02,-0.037,-0.018
240,-0.029,-0.036,-0.027
241,-0.036,-0.035,-0.035
242,-0.024,-0.033,-0.025
243,-0.034,-0.032,-0.035
244,-0.03,-0.031,-0.031
245,-0.017,-0.029,-0.019
246,-0.028,-0.026,-0.03
247,-0.034,-0.024,-0.036
248,-0.038,-0.022,-0.041
249,-0.024,-0.021,-0.028
250,-0.015,-0.02,-0.019
251,-0.009,-0.02,-0.013
252,0.003,-0.02,-0.002
253,-0.013,-0.021,-0.018
254,-0.031,-0.023,-0.036
255,-0.023,-0.024,-0.028
256,-0.007,-0.026,-0.011
257,-0.032,-0.028,-0.036
258,-0.039,-0.029,-0.041
259,-0.038,-0.031,-0.038
260,-0.041,-0.033,-0.04
261,-0.034,-0.034,-0.032
262,-0.03,-0.034,-0.027
263,-0.031,-0.033,-0.028
264,-0.029,-0.031,-0.024
265,-0.031,-0.03,-0.026
266,-0.033,-0.028,-0.026
267,-0.017,-0.025,-0.012
268,-0.038,-0.023,-0.032
269,-0.041,-0.021,-0.035
270,-0.036,-0.019,-0.031
271,-0.019,-0.018,-0.016
272,-0.028,-0.016,-0.025
273,-0.016,-0.014,-0.015
274,-0.011,-0.012,-0.01
275,0.002,-0.01,0.001
276,0.006,-0.01,0.005
277,0.021,-0.009,0.019
278,0.008,-0.008,0.005
279,-0.004,-0.008,-0.007
280,0.003,-0.007,0.0
281,0.006,-0.007,0.002
282,0.013,-0.008,0.009
283,0.007,-0.008,0.003
284,-0.024,-0.008,-0.028
285,-0.024,-0.007,-0.028
286,-0.023,-0.007,-0.027
287,-0.039,-0.007,-0.04
288,-0.04,-0.008,-0.04
289,-0.031,-0.007,-0.029
290,-0.027,-0.007,-0.024
291,-0.001,-0.008,0.003
292,0.002,-0.009,0.006
293,-0.009,-0.011,-0.004
294,0.012,-0.011,0.019
295,0.001,-0.012,0.009
296,-0.004,-0.012,0.003
297,0.005,-0.012,0.012
298,0.009,-0.012,0.015
299,0.002,-0.011,0.008
300,-0.005,-0.011,0.001
301,-0.035,-0.011,-0.03
302,-0.026,-0.013,-0.023
303,-0.0,-0.015,0.001
304,-0.01,-0.016,-0.01
305,-0.024,-0.017,-0.024
306,-0.022,-0.019,-0.023
307,-0.036,-0.021,-0.037
308,-0.024,-0.023,-0.026
309,-0.047,-0.025,-0.049
310,-0.02,-0.025,-0.022
311,-0.023,-0.026,-0.025
312,-0.035,-0.027,-0.037
313,-0.043,-0.028,-0.046
314,-0.022,-0.028,-0.026
315,-0.005,-0.027,-0.008
316,-0.015,-0.026,-0.017
317,-0.017,-0.025,-0.016
318,-0.036,-0.023,-0.034
319,-0.021,-0.02,-0.017
320,-0.026,-0.017,-0.021
321,-0.016,-0.014,-0.01
322,-0.018,-0.011,-0.011
323,-0.007,-0.007,0.001
324,0.01,-0.005,0.019
325,0.017,-0.002,0.026
326,0.011,0.001,0.02
327,-0.012,0.004,-0.004
328,-0.013,0.006,-0.005
329,0.002,0.007,0.008
330,0.003,0.008,0.009
331,0.008,0.009,0.013
332,-0.021,0.01,-0.017
333,0.007,0.01,0.008
334,0.024,0.01,0.023
335,0.043,0.011,0.041
336,0.045,0.011,0.043
337,0.023,0.012,0.021
338,0.023,0.013,0.021
339,0.023,0.013,0.02
340,0.007,0.013,0.005
341,0.003,0.013,-0.0
342,-0.004,0.013,-0.007
343,-0.015,0.013,-0.018
344,-0.004,0.014,-0.007
345,0.013,0.015,0.011
346,0.009,0.015,0.009
347,0.001,0.015,0.003
348,0.009,0.016,0.013
349,0.015,0.017,0.02
350,0.027,0.017,0.033
351,0.041,0.017,0.047
352,0.033,0.017,0.04
353,0.025,0.018,0.034
354,0.014,0.02,0.024
355,0.018,0.019,0.027
356,0.026,0.019,0.034
357,0.047,0.019,0.054
358,0.016,0.02,0.023
359,0.006,0.022,0.013
360,0.013,0.023,0.018
361,0.014,0.022,0.017
362,0.029,0.022,0.031
363,0.033,0.022,0.033
364,0.01,0.022,0.009
365,0.009,0.022,0.007
366,0.016,0.021,0.014
367,0.02,0.019,0.018
368,0.019,0.018,0.016
369,0.028,0.019,0.026
370,0.039,0.02,0.036
371,0.008,0.021,0.006
372,-0.003,0.02,-0.005
373,0.011,0.021,0.009
374,0.022,0.022,0.02
375,0.02,0.023,0.02
376,0.025,0.023,0.028
377,0.019,0.023,0.023
378,0.047,0.023,0.052
379,0.052,0.022,0.058
380,0.024,0.021,0.031
381,0.0,0.019,0.008
382,0.012,0.017,0.019
383,0.005,0.014,0.014
384,0.013,0.011,0.023
385,-0.0,0.008,0.009
386,-0.014,0.004,-0.006
387,-0.009,0.0,-0.002
388,0.017,-0.004,0.023
389,0.004,-0.008,0.01
390,0.009,-0.013,0.013
391,-0.015,-0.017,-0.013
392,-0.032,-0.022,-0.031
393,-0.044,-0.026,-0.045
394,-0.028,-0.029,-0.031
395,-0.032,-0.032,-0.034
396,-0.019,-0.034,-0.021
397,-0.048,-0.035,-0.049
398,-0.032,-0.034,-0.034
399,-0.032,-0.032,-0.033
400,-0.025,-0.027,-0.026
