lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.625,0.65,0.625
2,0.406,0.521,0.406
3,0.299,0.416,0.299
4,0.25,0.332,0.25
5,0.219,0.266,0.219
6,0.209,0.215,0.209
7,0.193,0.178,0.193
8,0.181,0.152,0.181
9,0.183,0.135,0.183
10,0.194,0.125,0.194
11,0.177,0.121,0.177
12,0.165,0.121,0.165
13,0.169,0.124,0.169
14,0.165,0.13,0.165
15,0.16,0.136,0.16
16,0.157,0.143,0.157
17,0.16,0.15,0.16
18,0.149,0.156,0.149
19,0.117,0.161,0.117
20,0.119,0.165,0.119
21,0.135,0.168,0.135
22,0.13,0.169,0.13
23,0.119,0.168,0.119
24,0.116,0.166,0.116
25,0.119,0.163,0.119
26,0.126,0.151,0.126
27,0.13,0.143,0.13
28,0.14,0.14,0.14
29,0.163,0.139,0.163
30,0.172,0.137,0.172
31,0.183,0.136,0.183
32,0.178,0.135,0.178
33,0.146,0.134,0.146
34,0.113,0.134,0.113
35,0.103,0.133,0.103
36,0.11,0.13,0.11
37,0.127,0.127,0.127
38,0.136,0.125,0.136
39,0.129,0.122,0.129
40,0.124,0.118,0.124
41,0.119,0.115,0.119
42,0.104,0.112,0.104
43,0.093,0.109,0.093
44,0.09,0.107,0.09
45,0.095,0.107,0.095
46,0.09,0.105,0.09
47,0.1,0.104,0.1
48,0.092,0.102,0.092
49,0.117,0.101,0.117
50,0.119,0.1,0.119
51,0.097,0.1,0.097
52,0.077,0.099,0.077
53,0.092,0.098,0.092
54,0.105,0.097,0.105
55,0.102,0.096,0.102
56,0.092,0.094,0.092
57,0.089,0.091,0.089
58,0.107,0.086,0.107
59,0.119,0.082,0.119
60,0.107,0.079,0.107
61,0.08,0.076,0.08
62,0.068,0.073,0.068
63,0.08,0.068,0.08
64,0.059,0.062,0.059
65,0.038,0.058,0.038
66,0.025,0.052,0.025
67,0.011,0.046,0.011
68,0.019,0.04,0.019
69,0.034,0.036,0.034
70,0.051,0.033,0.051
71,0.029,0.03,0.029
72,0.039,0.028,0.039
73,0.043,0.027,0.043
74,0.037,0.027,0.037
75,0.029,0.027,0.029
76,0.043,0.028,0.043
77,0.025,0.03,0.025
78,0.015,0.033,0.015
79,0.018,0.036,0.018
80,0.033,0.04,0.033
81,0.033,0.044,0.033
82,0.032,0.048,0.032
83,0.042,0.052,0.042
84,0.053,0.054,0.053
85,0.058,0.054,0.058
86,0.071,0.054,0.071
87,0.074,0.054,0.074
88,0.057,0.055,0.057
89,0.06,0.054,0.06
90,0.085,0.053,0.085
91,0.076,0.052,0.076
92,0.059,0.051,0.059
93,0.047,0.05,0.047
94,0.055,0.05,0.055
95,0.043,0.048,0.043
96,0.03,0.045,0.03
97,0.028,0.043,0.028
98,0.022,0.041,0.022
99,0.017,0.037,0.017
100,0.02,0.033,0.02
101,0.022,0.028,0.022
102,0.022,0.024,0.022
103,0.009,0.02,0.009
104,0.012,0.018,0.012
105,0.032,0.016,0.032
106,0.038,0.016,0.038
107,0.044,0.015,0.044
108,0.047,0.016,0.047
109,0.018,0.017,0.018
110,0.003,0.018,0.003
111,0.009,0.02,0.009
112,-0.002,0.021,-0.002
113,0.019,0.021,0.019
114,0.017,0.022,0.017
115,0.01,0.024,0.01
116,0.017,0.025,0.017
117,0.022,0.025,0.022
118,0.027,0.026,0.027
119,0.033,0.027,0.033
120,0.021,0.028,0.021
121,0.019,0.027,0.019
122,0.042,0.026,0.042
123,0.059,0.025,0.059
124,0.041,0.023,0.041
125,0.038,0.022,0.038
126,0.013,0.02,0.013
127,0.011,0.018,0.011
128,0.006,0.015,0.006
129,-0.003,0.013,-0.003
130,0.005,0.012,0.005
131,0.014,0.01,0.014
132,0.009,0.007,0.009
133,0.012,0.004,0.012
134,0.012,0.001,0.012
135,0.009,-0.001,0.009
136,0.005,-0.001,0.005
137,0.006,-0.001,0.006
138,-0.019,0.001,-0.019
139,-0.021,0.003,-0.021
140,-0.014,0.004,-0.014
141,-0.014,0.007,-0.014
142,-0.02,0.009,-0.02
143,0.002,0.011,0.002
144,0.015,0.013,0.015
145,0.027,0.014,0.027
146,0.035,0.015,0.035
147,0.022,0.017,0.022
148,0.018,0.018,0.018
149,0.034,0.017,0.034
150,0.026,0.017,0.026
151,0.027,0.015,0.027
152,0.039,0.012,0.039
153,0.019,0.009,0.019
154,0.017,0.006,0.017
155,0.025,0.003,0.025
156,0.022,0.0,0.022
157,-0.006,-0.002,-0.006
158,-0.019,-0.005,-0.019
159,-0.045,-0.008,-0.045
160,-0.039,-0.012,-0.039
161,-0.043,-0.016,-0.043
162,-0.045,-0.021,-0.045
163,-0.031,-0.024,-0.031
164,-0.027,-0.027,-0.027
165,-0.024,-0.028,-0.024
166,-0.019,-0.028,-0.019
167,-0.014,-0.028,-0.014
168,-0.018,-0.027,-0.018
169,-0.026,-0.026,-0.026
170,-0.032,-0.025,-0.032
171,-0.033,-0.023,-0.033
172,-0.032,-0.022,-0.032
173,-0.023,-0.021,-0.023
174,0.0,-0.019,0.0
175,0.004,-0.019,0.004
176,0.003,-0.018,0.003
177,-0.012,-0.018,-0.012
178,-0.015,-0.019,-0.015
179,-0.037,-0.02,-0.037
180,-0.044,-0.021,-0.044
181,-0.033,-0.024,-0.033
182,-0.02,-0.028,-0.02
183,-0.008,-0.032,-0.008
184,-0.012,-0.036,-0.012
185,-0.034,-0.04,-0.034
186,-0.041,-0.043,-0.041
187,-0.064,-0.045,-0.064
188,-0.064,-0.047,-0.064
189,-0.059,-0.048,-0.059
190,-0.051,-0.05,-0.051
191,-0.053,-0.051,-0.053
192,-0.05,-0.052,-0.05
193,-0.054,-0.053,-0.054
194,-0.048,-0.052,-0.048
195,-0.06,-0.05,-0.06
196,-0.054,-0.048,-0.054
197,-0.047,-0.044,-0.047
198,-0.035,-0.04,-0.035
199,-0.044,-0.036,-0.044
200,-0.042,-0.033,-0.042
201,-0.044,-0.03,-0.044
202,-0.031,-0.029,-0.031
203,-0.032,-0.027,-0.032
204,-0.019,-0.026,-0.019
205,-0.011,-0.025,-0.011
206,-0.006,-0.023,-0.006
207,0.001,-0.023,0.001
208,-0.011,-0.023,-0.011
209,-0.016,-0.024,-0.016
210,-0.027,-0.026,-0.027
211,-0.037,-0.028,-0.037
212,-0.025,-0.031,-0.025
213,-0.017,-0.034,-0.017
214,-0.024,-0.036,-0.024
215,-0.035,-0.039,-0.035
216,-0.046,-0.042,-0.046
217,-0.078,-0.045,-0.078
218,-0.07,-0.049,-0.07
219,-0.064,-0.051,-0.064
220,-0.076,-0.055,-0.076
221,-0.073,-0.058,-0.073
222,-0.057,-0.059,-0.057
223,-0.051,-0.061,-0.051
224,-0.051,-0.062,-0.051
225,-0.05,-0.063,-0.05
226,-0.047,-0.062,-0.047
227,-0.055,-0.06,-0.055
228,-0.062,-0.057,-0.062
229,-0.054,-0.055,-0.054
230,-0.047,-0.053,-0.047
231,-0.058,-0.05,-0.058
232,-0.062,-0.048,-0.062
233,-0.051,-0.047,-0.051
234,-0.047,-0.046,-0.047
235,-0.047,-0.046,-0.047
236,-0.043,-0.045,-0.043
237,-0.053,-0.043,-0.053
238,-0.039,-0.043,-0.039
239,-0.044,-0.044,-0.044
240,-0.03,-0.045,-0.03
241,-0.033,-0.047,-0.033
242,-0.045,-0.049,-0.045
243,-0.037,-0.05,-0.037
244,-0.026,-0.051,-0.026
245,-0.056,-0.053,-0.056
246,-0.063,-0.054,-0.063
247,-0.048,-0.054,-0.048
248,-0.056,-0.054,-0.056
249,-0.078,-0.055,-0.078
250,-0.085,-0.054,-0.085
251,-0.077,-0.054,-0.077
252,-0.054,-0.053,-0.054
253,-0.04,-0.053,-0.04
254,-0.041,-0.051,-0.041
255,-0.057,-0.051,-0.057
256,-0.051,-0.05,-0.051
257,-0.042,-0.049,-0.042
258,-0.047,-0.047,-0.047
259,-0.044,-0.045,-0.044
260,-0.051,-0.043,-0.051
261,-0.049,-0.041,-0.049
262,-0.019,-0.039,-0.019
263,-0.027,-0.037,-0.027
264,-0.03,-0.034,-0.03
265,-0.018,-0.031,-0.018
266,-0.021,-0.028,-0.021
267,-0.027,-0.026,-0.027
268,-0.021,-0.024,-0.021
269,-0.015,-0.023,-0.015
270,-0.035,-0.023,-0.035
271,-0.034,-0.023,-0.034
272,-0.028,-0.022,-0.028
273,-0.037,-0.022,-0.037
274,-0.037,-0.022,-0.037
275,-0.03,-0.022,-0.03
276,-0.007,-0.021,-0.007
277,-0.008,-0.019,-0.008
278,-0.013,-0.017,-0.013
279,-0.0,-0.017,-0.0
280,-0.012,-0.016,-0.012
281,-0.015,-0.013,-0.015
282,-0.006,-0.009,-0.006
283,-0.009,-0.006,-0.009
284,-0.003,-0.003,-0.003
285,0.002,0.0,0.002
286,-0.007,0.003,-0.007
287,-0.02,0.006,-0.02
288,-0.017,0.008,-0.017
289,-0.003,0.009,-0.003
290,0.007,0.011,0.007
291,0.025,0.013,0.025
292,0.038,0.015,0.038
293,0.025,0.017,0.025
294,0.035,0.017,0.035
295,0.018,0.018,0.018
296,0.017,0.017,0.017
297,0.032,0.017,0.032
298,0.034,0.017,0.034
299,0.03,0.016,0.03
300,0.002,0.015,0.002
301,0.01,0.015,0.01
302,0.021,0.013,0.021
303,0.006,0.012,0.006
304,-0.018,0.01,-0.018
305,-0.019,0.009,-0.019
306,-0.002,0.008,-0.002
307,0.014,0.007,0.014
308,0.015,0.006,0.015
309,0.026,0.008,0.026
310,0.031,0.009,0.031
311,0.014,0.009,0.014
312,0.002,0.01,0.002
313,0.006,0.013,0.006
314,-0.0,0.017,-0.0
315,-0.008,0.021,-0.008
316,0.016,0.025,0.016
317,0.027,0.028,0.027
318,0.031,0.03,0.031
319,0.034,0.032,0.034
320,0.05,0.033,0.05
321,0.042,0.036,0.042
322,0.046,0.039,0.046
323,0.059,0.042,0.059
324,0.052,0.044,0.052
325,0.051,0.045,0.051
326,0.059,0.047,0.059
327,0.057,0.049,0.057
328,0.053,0.05,0.053
329,0.04,0.049,0.04
330,0.04,0.049,0.04
331,0.042,0.05,0.042
332,0.027,0.049,0.027
333,0.021,0.047,0.021
334,0.051,0.045,0.051
335,0.051,0.043,0.051
336,0.033,0.041,0.033
337,0.029,0.04,0.029
338,0.045,0.039,0.045
339,0.063,0.038,0.063
340,0.059,0.039,0.059
341,0.072,0.041,0.072
342,0.067,0.043,0.067
343,0.042,0.044,0.042
344,0.021,0.044,0.021
345,0.013,0.046,0.013
346,0.027,0.047,0.027
347,0.024,0.048,0.024
348,0.032,0.049,0.032
349,0.041,0.049,0.041
350,0.035,0.05,0.035
351,0.044,0.051,0.044
352,0.083,0.051,0.083
353,0.076,0.051,0.076
354,0.073,0.051,0.073
355,0.071,0.049,0.071
356,0.071,0.047,0.071
357,0.063,0.046,0.063
358,0.047,0.045,0.047
359,0.031,0.045,0.031
360,0.028,0.043,0.028
361,0.03,0.04,0.03
362,0.037,0.039,0.037
363,0.027,0.04,0.027
364,0.015,0.041,0.015
365,0.038,0.041,0.038
366,0.042,0.04,0.042
367,0.054,0.038,0.054
368,0.043,0.035,0.043
369,0.023,0.033,0.023
370,0.03,0.033,0.03
371,0.039,0.034,0.039
372,0.038,0.036,0.038
373,0.029,0.039,0.029
374,0.032,0.043,0.032
375,0.028,0.046,0.028
376,0.05,0.05,0.05
377,0.063,0.053,0.063
378,0.064,0.056,0.064
379,0.077,0.059,0.077
380,0.058,0.061,0.058
381,0.049,0.062,0.049
382,0.057,0.063,0.057
383,0.06,0.063,0.06
384,0.069,0.061,0.069
385,0.043,0.059,0.043
386,0.028,0.056,0.028
387,0.028,0.052,0.028
388,0.053,0.046,0.053
389,0.07,0.04,0.07
390,0.067,0.033,0.067
391,0.045,0.026,0.045
392,0.027,0.018,0.027
393,0.012,0.01,0.012
394,-0.009,0.001,-0.009
395,-0.037,-0.006,-0.037
396,-0.027,-0.013,-0.027
397,-0.021,-0.019,-0.021
398,-0.018,-0.023,-0.018
399,-0.015,-0.025,-0.015
400,-0.023,-0.024,-0.023
