lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.53,0.59,0.603
2,0.286,0.451,0.371
3,0.212,0.341,0.268
4,0.195,0.254,0.209
5,0.15,0.189,0.135
6,0.143,0.142,0.098
7,0.15,0.109,0.077
8,0.15,0.089,0.06
9,0.138,0.079,0.041
10,0.118,0.076,0.015
11,0.123,0.08,0.01
12,0.145,0.088,0.017
13,0.144,0.098,0.004
14,0.143,0.11,-0.009
15,0.119,0.123,-0.029
16,0.132,0.136,-0.011
17,0.138,0.147,0.006
18,0.141,0.157,0.019
19,0.128,0.166,0.022
20,0.131,0.172,0.036
21,0.148,0.175,0.057
22,0.142,0.177,0.066
23,0.122,0.176,0.069
24,0.138,0.173,0.109
25,0.168,0.169,0.169
26,0.156,0.153,0.202
27,0.126,0.144,0.219
28,0.143,0.139,0.264
29,0.146,0.135,0.29
30,0.128,0.131,0.272
31,0.129,0.128,0.246
32,0.144,0.125,0.221
33,0.157,0.122,0.19
34,0.127,0.119,0.126
35,0.118,0.117,0.086
36,0.103,0.115,0.051
37,0.083,0.114,0.02
38,0.104,0.111,0.025
39,0.098,0.109,0.011
40,0.097,0.107,-0.0
41,0.097,0.106,-0.012
42,0.099,0.105,-0.024
43,0.083,0.104,-0.047
44,0.075,0.104,-0.056
45,0.108,0.104,-0.025
46,0.111,0.103,-0.014
47,0.107,0.102,-0.008
48,0.102,0.101,0.001
49,0.136,0.102,0.037
50,0.125,0.103,0.039
51,0.127,0.103,0.054
52,0.121,0.103,0.066
53,0.107,0.103,0.078
54,0.104,0.101,0.109
55,0.088,0.1,0.134
56,0.078,0.099,0.168
57,0.085,0.098,0.21
58,0.094,0.097,0.241
59,0.088,0.094,0.24
60,0.08,0.09,0.208
61,0.099,0.087,0.189
62,0.083,0.085,0.14
63,0.079,0.083,0.097
64,0.069,0.081,0.056
65,0.07,0.079,0.032
66,0.076,0.077,0.022
67,0.083,0.075,0.014
68,0.078,0.073,0.003
69,0.092,0.072,0.006
70,0.096,0.073,-0.001
71,0.078,0.074,-0.026
72,0.051,0.075,-0.056
73,0.053,0.076,-0.06
74,0.061,0.076,-0.054
75,0.074,0.076,-0.034
76,0.085,0.075,-0.016
77,0.099,0.075,0.005
78,0.09,0.074,0.011
79,0.06,0.074,-0.004
80,0.063,0.073,0.009
81,0.06,0.074,0.02
82,0.072,0.074,0.048
83,0.084,0.073,0.083
84,0.077,0.072,0.107
85,0.062,0.071,0.13
86,0.06,0.069,0.168
87,0.083,0.067,0.211
88,0.071,0.065,0.211
89,0.071,0.063,0.202
90,0.071,0.061,0.175
91,0.069,0.059,0.142
92,0.057,0.057,0.096
93,0.038,0.056,0.048
94,0.026,0.055,0.012
95,0.046,0.053,0.011
96,0.075,0.052,0.021
97,0.071,0.051,0.007
98,0.062,0.051,-0.011
99,0.045,0.051,-0.032
100,0.037,0.052,-0.046
101,0.031,0.052,-0.057
102,0.04,0.053,-0.056
103,0.046,0.053,-0.053
104,0.041,0.052,-0.055
105,0.048,0.052,-0.041
106,0.069,0.053,-0.017
107,0.063,0.055,-0.012
108,0.052,0.056,-0.01
109,0.064,0.057,0.011
110,0.071,0.057,0.031
111,0.068,0.058,0.047
112,0.077,0.06,0.076
113,0.064,0.06,0.093
114,0.053,0.06,0.111
115,0.059,0.059,0.148
116,0.051,0.057,0.17
117,0.039,0.054,0.177
118,0.044,0.051,0.179
119,0.038,0.049,0.156
120,0.047,0.048,0.138
121,0.046,0.046,0.11
122,0.049,0.043,0.083
123,0.039,0.039,0.049
124,0.05,0.035,0.039
125,0.047,0.031,0.023
126,0.028,0.029,-0.007
127,0.04,0.027,-0.01
128,0.037,0.026,-0.021
129,0.01,0.024,-0.052
130,-0.006,0.023,-0.076
131,0.003,0.022,-0.076
132,0.021,0.019,-0.066
133,0.011,0.017,-0.072
134,0.018,0.015,-0.059
135,-0.014,0.012,-0.079
136,0.01,0.009,-0.054
137,0.013,0.007,-0.039
138,0.021,0.004,-0.023
139,0.022,0.002,-0.01
140,0.034,0.001,0.013
141,0.009,-0.0,0.012
142,-0.007,-0.001,0.023
143,-0.007,-0.002,0.044
144,-0.002,-0.002,0.074
145,0.008,-0.002,0.111
146,-0.0,-0.002,0.127
147,-0.005,-0.001,0.132
148,-0.009,0.0,0.123
149,-0.023,0.002,0.092
150,-0.028,0.002,0.065
151,-0.022,0.004,0.043
152,-0.0,0.007,0.034
153,0.008,0.01,0.023
154,0.015,0.011,0.014
155,0.025,0.013,0.006
156,0.029,0.015,-0.001
157,0.032,0.015,-0.011
158,0.029,0.015,-0.025
159,0.023,0.015,-0.04
160,0.021,0.015,-0.05
161,0.013,0.017,-0.06
162,0.013,0.017,-0.063
163,0.015,0.017,-0.057
164,0.009,0.016,-0.056
165,0.046,0.015,-0.02
166,0.027,0.013,-0.027
167,0.022,0.012,-0.021
168,0.011,0.011,-0.02
169,0.02,0.01,0.0
170,-0.009,0.008,-0.008
171,-0.017,0.007,0.002
172,-0.001,0.006,0.034
173,0.001,0.005,0.057
174,-0.022,0.003,0.062
175,-0.041,0.003,0.068
176,-0.017,0.004,0.104
177,0.012,0.006,0.135
178,0.028,0.009,0.144
179,0.042,0.012,0.137
180,0.035,0.016,0.109
181,0.036,0.019,0.086
182,0.021,0.021,0.051
183,0.018,0.023,0.03
184,0.001,0.024,-0.001
185,0.025,0.025,0.002
186,0.041,0.025,0.001
187,0.044,0.026,-0.007
188,0.027,0.027,-0.031
189,0.033,0.029,-0.033
190,0.005,0.03,-0.062
191,0.028,0.03,-0.046
192,0.045,0.029,-0.028
193,0.046,0.029,-0.023
194,0.017,0.029,-0.043
195,0.015,0.027,-0.038
196,0.032,0.025,-0.014
197,0.048,0.025,0.008
198,0.025,0.024,-0.0
199,0.011,0.024,-0.001
200,0.01,0.024,0.012
201,-0.005,0.025,0.014
202,-0.006,0.026,0.028
203,0.011,0.027,0.064
204,0.026,0.028,0.102
205,0.043,0.028,0.138
206,0.054,0.027,0.161
207,0.056,0.026,0.165
208,0.041,0.024,0.144
209,0.036,0.024,0.126
210,0.029,0.023,0.098
211,0.019,0.023,0.068
212,0.015,0.023,0.048
213,0.02,0.023,0.034
214,0.03,0.024,0.024
215,0.028,0.024,0.007
216,0.009,0.026,-0.024
217,0.018,0.026,-0.029
218,0.041,0.026,-0.021
219,0.027,0.025,-0.039
220,0.015,0.026,-0.056
221,0.007,0.028,-0.067
222,0.009,0.031,-0.063
223,0.029,0.032,-0.044
224,0.046,0.034,-0.022
225,0.032,0.036,-0.023
226,0.017,0.037,-0.026
227,0.033,0.04,-0.007
228,0.05,0.044,0.017
229,0.062,0.047,0.039
230,0.067,0.05,0.055
231,0.073,0.051,0.075
232,0.062,0.051,0.086
233,0.048,0.049,0.098
234,0.057,0.048,0.13
235,0.03,0.046,0.129
236,0.03,0.045,0.142
237,0.052,0.044,0.162
238,0.06,0.044,0.156
239,0.067,0.044,0.141
240,0.058,0.044,0.111
241,0.06,0.044,0.088
242,0.044,0.044,0.055
243,0.018,0.044,0.012
244,0.0,0.043,-0.018
245,0.014,0.042,-0.022
246,0.023,0.042,-0.026
247,0.031,0.043,-0.029
248,0.036,0.044,-0.035
249,0.05,0.044,-0.029
250,0.05,0.044,-0.033
251,0.032,0.045,-0.049
252,0.048,0.047,-0.038
253,0.069,0.049,-0.014
254,0.079,0.052,0.002
255,0.086,0.055,0.017
256,0.1,0.057,0.034
257,0.074,0.058,0.019
258,0.058,0.058,0.01
259,0.053,0.059,0.017
260,0.042,0.06,0.025
261,0.031,0.061,0.036
262,0.042,0.062,0.069
263,0.043,0.063,0.098
264,0.046,0.064,0.132
265,0.061,0.063,0.165
266,0.06,0.062,0.177
267,0.071,0.06,0.184
268,0.072,0.058,0.169
269,0.066,0.057,0.135
270,0.056,0.057,0.093
271,0.066,0.057,0.074
272,0.078,0.056,0.059
273,0.065,0.057,0.031
274,0.07,0.057,0.022
275,0.049,0.058,-0.006
276,0.048,0.059,-0.017
277,0.04,0.062,-0.033
278,0.031,0.064,-0.049
279,0.067,0.066,-0.027
280,0.082,0.067,-0.022
281,0.08,0.067,-0.025
282,0.068,0.065,-0.03
283,0.061,0.063,-0.027
284,0.057,0.063,-0.021
285,0.071,0.062,-0.002
286,0.069,0.064,0.001
287,0.051,0.065,-0.007
288,0.075,0.066,0.02
289,0.073,0.069,0.033
290,0.076,0.071,0.053
291,0.075,0.073,0.078
292,0.071,0.075,0.104
293,0.076,0.076,0.142
294,0.066,0.076,0.164
295,0.085,0.076,0.2
296,0.066,0.076,0.193
297,0.063,0.075,0.176
298,0.058,0.072,0.144
299,0.055,0.07,0.105
300,0.065,0.068,0.081
301,0.075,0.065,0.062
302,0.08,0.063,0.048
303,0.089,0.062,0.037
304,0.097,0.062,0.031
305,0.099,0.061,0.022
306,0.067,0.06,-0.015
307,0.054,0.058,-0.034
308,0.038,0.057,-0.055
309,0.031,0.057,-0.068
310,0.034,0.058,-0.072
311,0.051,0.058,-0.058
312,0.023,0.059,-0.073
313,0.041,0.06,-0.049
314,0.055,0.062,-0.028
315,0.057,0.064,-0.019
316,0.054,0.065,-0.016
317,0.09,0.067,0.02
318,0.075,0.07,0.019
319,0.086,0.072,0.046
320,0.086,0.075,0.072
321,0.108,0.076,0.122
322,0.078,0.078,0.135
323,0.073,0.079,0.169
324,0.081,0.08,0.203
325,0.096,0.081,0.23
326,0.087,0.082,0.21
327,0.079,0.083,0.176
328,0.077,0.082,0.138
329,0.078,0.081,0.102
330,0.08,0.079,0.077
331,0.076,0.076,0.049
332,0.067,0.073,0.02
333,0.065,0.07,0.004
334,0.079,0.068,0.005
335,0.08,0.067,-0.006
336,0.061,0.067,-0.033
337,0.059,0.066,-0.044
338,0.046,0.066,-0.061
339,0.063,0.065,-0.053
340,0.06,0.065,-0.057
341,0.041,0.065,-0.068
342,0.042,0.065,-0.056
343,0.068,0.066,-0.026
344,0.07,0.067,-0.017
345,0.082,0.068,-0.003
346,0.088,0.07,0.007
347,0.09,0.071,0.02
348,0.087,0.072,0.036
349,0.075,0.073,0.05
350,0.078,0.075,0.083
351,0.074,0.076,0.116
352,0.088,0.077,0.167
353,0.081,0.079,0.191
354,0.077,0.08,0.209
355,0.065,0.081,0.2
356,0.078,0.081,0.187
357,0.058,0.08,0.138
358,0.052,0.079,0.094
359,0.065,0.078,0.071
360,0.08,0.077,0.055
361,0.093,0.075,0.045
362,0.099,0.074,0.035
363,0.087,0.073,0.014
364,0.084,0.071,0.003
365,0.083,0.069,-0.007
366,0.063,0.067,-0.031
367,0.048,0.067,-0.055
368,0.072,0.068,-0.045
369,0.049,0.067,-0.069
370,0.065,0.066,-0.054
371,0.075,0.064,-0.036
372,0.064,0.061,-0.035
373,0.047,0.059,-0.037
374,0.053,0.057,-0.027
375,0.041,0.056,-0.03
376,0.04,0.054,-0.022
377,0.056,0.053,0.008
378,0.071,0.051,0.041
379,0.075,0.05,0.075
380,0.071,0.049,0.107
381,0.051,0.048,0.131
382,0.045,0.048,0.161
383,0.038,0.048,0.179
384,0.031,0.048,0.183
385,0.035,0.048,0.167
386,0.053,0.048,0.146
387,0.058,0.049,0.112
388,0.057,0.049,0.073
389,0.039,0.05,0.03
390,0.021,0.05,-0.005
391,0.033,0.051,-0.009
392,0.07,0.051,0.01
393,0.081,0.05,0.008
394,0.067,0.049,-0.014
395,0.056,0.048,-0.031
396,0.038,0.045,-0.057
397,0.023,0.041,-0.077
398,0.014,0.036,-0.091
399,0.026,0.029,-0.083
400,0.038,0.02,-0.067
