gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2383,138,61.0459671020508,39.9270935058594,116.304489135742,3670144,2389,66,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-02 17:00:07.416589,90.3233200183662,68.09635400995668,55.25520958201734,0.022746433225134595,1.0,-68.05,3.3166247903554,-68.28,28.9749,35.0943,45.0795,0.9281,40.3973,56.6594,7
101101,npp,1453,2939,37.8933753967285,39.9298629760742,116.304420471191,3670144,1452,2370,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-02 18:40:48.031614,-72.7784034263412,44.161804329548595,38.10059134608858,0.003750025938944559,17.0,44.11,1.5732132722552272,43.71,27.1538,30.9621,39.2841,1.052,36.9784,39.8644,7
101225,npp,755,2423,33.1869125366211,39.9322967529297,116.308212280273,3670144,756,1961,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-03 18:22:03.021162,-76.59559632314664,21.97179497988261,19.3521647379207,0.017564195706772475,14.0,21.93,1.0837787002826917,21.24,26.8663,31.4895,41.0764,1.0344,34.1388,34.3284,7
101348,npp,46,1901,26.3835182189941,39.9264450073242,116.309478759766,3670144,46,1474,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-04 18:03:12.673100,94.97577400317536,7.735619349623105,6.846629461202078,0.04250017718046915,11.0,-7.71,1.0,-8.41,24.4312,29.4806,37.9719,1.1049,29.4755,29.1506,7
101472,npp,2380,1375,35.9511413574219,39.9283294677734,116.309432983398,3670144,2379,1036,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-05 17:44:20.547255,96.92998832951021,34.732529565753055,30.305035650836142,0.0814222484954055,8.0,-34.75,1.2937979144666532,-35.25,26.8419,32.29,41.0,1.0088,35.4024,36.2658,7
101595,npp,1614,840,40.6072463989258,39.9263038635254,116.310165405273,3670144,1612,631,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-06 17:25:24.864740,94.04149506848708,53.118549184829675,45.10652432435435,0.14169960135361104,5.0,-53.1,1.9513309067639726,-53.45,29.4025,36.3096,43.3405,0.8971,34.775,36.4279,7
101604,npp,463,3607,27.368631362915,39.9307670593262,116.311851501465,3670144,460,2926,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-06 19:05:42.349534,-68.53638391232799,62.0419500937783,51.47744433006216,0.09038462810194656,22.0,61.97,2.5331140255951103,61.72,26.3651,32.7619,40.5525,0.9942,30.4435,27.2105,7
101718,npp,819,314,38.1137619018555,39.9264869689941,116.30834197998,3670144,821,168,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-07 17:06:27.405552,91.74057391915915,65.02155050319426,53.39982081159936,0.09288588221969468,2.0,-64.99,2.898275349237888,-65.25,25.8686,33.3893,39.9792,0.9755,34.2027,37.1815,7
101726,npp,2893,3110,53.4788436889648,39.9293441772461,116.305213928223,3670144,2892,2492,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-07 18:47:00.904128,-71.39499073840129,49.65653635278577,42.45976454158413,0.07418626401497803,19.0,49.61,1.7549928774784245,49.235,25.7813,31.9398,37.2047,1.0198,44.8456,54.5383,7
101848,npp,2220,2595,25.1120262145996,39.931079864502,116.309669494629,3670144,2220,2097,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-08 18:28:15.899934,-73.74610155771528,30.400752004136205,26.628481101024928,0.052643123816623824,15.0,30.36,1.184412938166907,29.79,26.1921,30.43,36.0646,1.0704,28.0826,26.8801,7
102099,npp,775,1552,25.0373287200928,39.9259223937988,116.310691833496,3670144,775,1164,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-10 17:50:36.981053,97.72449321943914,26.630533352133593,23.390442621105848,0.016840042513083926,9.0,-26.64,1.1367971201176101,-27.33,26.9609,33.6096,43.2315,0.9691,25.0318,24.2648,7
102343,npp,2303,489,32.9692535400391,39.9293365478516,116.311614990234,3670176,2308,294,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-12 17:12:43.810838,92.15936221628627,61.58648166827614,51.16783737626793,0.00045069376470748777,3.0,-61.55,2.5331140255951103,-61.84,27.4087,35.6383,45.528,0.914,31.5189,30.1331,7
102351,npp,1255,3279,28.3972606658936,39.9306259155273,116.309463500977,3670144,1256,2625,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-12 18:53:13.750152,-70.77531065735776,54.39981465978374,46.07071845530186,0.006285768000845115,20.0,54.35,1.9513309067639726,54.0,26.2699,33.2185,40.3716,0.9806,30.1018,27.8451,7
102473,npp,592,2768,23.1455192565918,39.9263763427734,116.312049865723,3670144,594,2225,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-13 18:34:28.735662,-72.9706877684962,37.813826316261675,32.89053265916021,0.0015370047707790814,16.0,37.78,1.357151599901897,37.26,26.7763,31.5855,38.5205,1.0313,26.3537,23.8688,7
102714,npp,2235,1726,27.3841819763184,39.9314575195312,116.305267333984,3670176,2235,1312,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-15 17:56:51.586272,98.06051440312633,17.584599827128127,15.520439215341026,2.0326699499795994e-09,10.0,-17.6,1.0442604737599883,-18.2,27.6646,32.4652,40.1951,1.0033,27.7069,27.4747,7
102835,npp,1487,1196,32.6928291320801,39.928295135498,116.307487487793,3670176,1486,885,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-16 17:37:57.677993,95.82474945817813,41.81622829427866,36.194737161195214,7.098903367077394e-14,7.0,-41.81,1.4867838833500562,-42.25,28.7255,34.1379,39.8341,0.9541,31.6006,31.1937,7
102844,npp,234,3932,31.4698390960693,39.9316940307617,116.305473327637,3670176,233,3133,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-16 19:18:04.487170,-66.56589908000073,67.94062323167729,55.1791041130524,3.16239613725359e-05,24.0,67.87,3.3166247903554,67.64,23.3861,29.3519,37.1103,1.1097,33.2111,34.9229,7
103439,npp,2950,1374,8.3896598815918,39.9319267272949,116.304748535156,3670176,2951,1035,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-21 17:44:14.097238,97.82598663314678,34.76032462103242,30.33032670638704,1.0430655218770602e-22,8.0,-34.79,1.2937979144666532,-35.25,26.8419,32.29,41.0,1.0088,14.0996,8.4631,7
103556,npp,2182,839,16.8144016265869,39.9314346313477,116.309265136719,3670176,2183,630,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-22 17:25:18.414855,94.6195655807216,53.13264816159304,45.120389115409765,2.715416261177278e-21,5.0,-53.13,1.9513309067639726,-53.45,29.4025,36.3096,43.3405,0.8971,22.5818,15.0838,7
103565,npp,1032,3608,2.3966269493103,39.9299736022949,116.310836791992,3686560,1032,2927,196611,3883171,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-22 19:05:35.899544,-68.62339894501996,62.04401715165632,51.483117486986366,6.005132271265985e-19,22.0,61.99,2.5331140255951103,61.72,26.3651,32.7619,40.5525,0.9942,20.5852,2.3828,7
103802,npp,2785,2595,26.192102432251,39.9300918579102,116.30818939209,3670176,2786,2097,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-24 18:28:09.456410,-75.2742484719088,30.39268791741736,26.623175050366438,8.452262263160993e-19,15.0,30.36,1.184412938166907,29.79,26.1921,30.43,36.0646,1.0704,28.9945,28.0362,7
103918,npp,2082,2077,23.9417762756348,39.9270706176758,116.310546875,3670176,2082,1642,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-25 18:09:20.898122,-72.66145816426628,2.5421003619132923,2.2514738573979094,3.230980298088553e-17,12.0,2.5,1.0,1.79,27.3269,32.5726,42.9672,1.0,23.9418,23.9418,7
104270,npp,2858,487,26.7247123718262,39.9319038391113,116.308959960938,3670176,2858,292,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-28 17:12:35.646933,92.38951446549741,61.61655041812114,51.18997633262333,9.370173455145088e-07,3.0,-61.59,2.5331140255951103,-61.84,27.4087,35.6383,45.528,0.914,29.0537,24.4257,7
104278,npp,1827,3279,30.1499309539795,39.9263534545898,116.311676025391,3686560,1829,2624,196611,3883171,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-28 18:53:05.587365,-71.02844370548198,54.39419899865073,46.06834901944108,4.215301573531632e-14,20.0,54.35,1.9513309067639726,54.0,26.2699,33.2185,40.3716,0.9806,31.0,29.5637,7
104396,npp,1145,2767,23.9535751342773,39.9268608093262,116.30989074707,3686560,1145,2223,196611,3883171,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-29 18:34:20.588065,-73.57254241086535,37.768594743123344,32.854096664134694,1.67058157484802e-10,16.0,37.74,1.357151599901897,37.26,26.7763,31.5855,38.5205,1.0313,26.9491,24.7022,7
104513,npp,450,2250,25.4696712493896,39.9305038452148,116.307327270508,3686560,450,1807,196611,3883171,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-04-30 18:15:33.809359,-76.56683817896472,12.496055992733716,11.049114275687282,3.273993406490868e-06,13.0,12.47,1.015504800579495,11.85,24.3767,30.145,38.5624,1.0805,27.9686,27.5207,7
132912,npp,691,478,35.5684585571289,39.9275283813477,116.328628540039,3670176,693,283,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-18 17:11:37.690257,92.63258759681986,61.81563005765533,51.32231917081304,5.664326156352437e-27,3.0,-61.78,2.5331140255951103,-61.84,27.4087,35.6383,45.528,0.914,32.545,32.5087,7
132912,npp,691,476,22.2256031036377,39.9281959533691,116.310523986816,3670176,693,283,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-18 17:11:37.690257,92.62111712853878,61.85745210771972,51.350303357454614,5.663679925126758e-27,3.0,-61.82,2.5331140255951103,-61.84,27.4087,35.6383,45.528,0.914,27.2776,20.3137,7
132924,npp,2734,3267,17.0096416473389,39.9265899658203,116.312217712402,3670176,2732,2611,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-18 18:52:05.852561,-70.50664001417717,54.066191156885495,45.82319095747149,7.700754006684442e-25,20.0,54.03,1.9513309067639726,54.0,26.2699,33.2185,40.3716,0.9806,24.266,16.6789,7
133104,npp,2056,2755,19.6409473419189,39.9280242919922,116.30965423584,3670176,2056,2212,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-19 18:33:22.646885,-73.64871251215816,37.2787849042274,32.44473062692051,2.4092982725595523e-27,16.0,37.26,1.357151599901897,37.26,26.7763,31.5855,38.5205,1.0313,23.7714,20.2547,7
133469,npp,646,1714,20.8354110717773,39.930103302002,116.3125,3670176,646,1300,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-21 17:55:45.553535,98.91501687852845,18.254660508936762,16.10753604320879,1.769561104864992e-27,10.0,-18.26,1.0442604737599883,-18.2,27.6646,32.4652,40.1951,1.0033,21.4357,20.9043,7
133648,npp,2971,1183,21.3430881500244,39.9295387268066,116.311363220215,3670176,2971,874,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-22 17:36:51.670982,96.06062540754073,42.29662203534996,36.587424247277355,7.170239008049365e-25,7.0,-42.28,1.4867838833500562,-42.25,28.7255,34.1379,39.8341,0.9541,23.9668,20.3644,7
133660,npp,1722,3920,29.357421875,39.9305610656738,116.307182312012,3670176,1721,3127,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-22 19:16:58.481941,-66.64936841272404,67.74118801826691,55.0632271492259,8.653274846210457e-29,24.0,67.68,3.3166247903554,67.64,23.3861,29.3519,37.1103,1.1097,32.5742,32.5787,7
133827,npp,2196,651,23.1776237487793,39.9278602600098,116.311424255371,3670176,2198,433,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-23 17:17:56.008937,93.79019268348168,57.949586414693265,48.65078002685635,1.3473502738156394e-20,4.0,-57.93,2.2013981571160284,-57.93,29.9694,34.3308,41.1526,0.9488,27.5062,21.9906,7
133840,npp,1100,3433,20.9466953277588,39.9261894226074,116.31908416748,3670176,1099,2779,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-23 18:58:18.833258,-69.56665791708645,58.21793033281898,48.84692413927856,1.4554362606738025e-26,21.0,58.17,2.253202848596432,58.12,26.1205,33.6321,44.2948,0.9685,26.9426,20.2868,7
133840,npp,1100,3432,22.082426071167,39.9285583496094,116.310623168945,3670176,1099,2779,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-23 18:58:18.833258,-69.57176353245035,58.19428657240547,48.83015968395754,1.4617069446149433e-26,21.0,58.15,2.2013981571160284,58.12,26.1205,33.6321,44.2948,0.9685,27.326,21.3867,7
134009,npp,1390,124,30.1830387115479,39.9278869628906,116.30591583252,3670176,1387,58,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-24 16:58:55.009212,90.3726619838448,68.32357182437724,55.39227525268363,5.504315875737141e-15,1.0,-68.28,3.3166247903554,-68.28,28.9749,35.0943,45.0795,0.9281,31.0918,28.0142,7
134009,npp,1390,127,25.1727924346924,39.9277381896973,116.33283996582,3670176,1387,58,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-24 16:58:55.009212,90.38989583295296,68.2749721010155,55.36426176708333,5.3905348165986625e-15,1.0,-68.23,3.3166247903554,-68.28,28.9749,35.0943,45.0795,0.9281,29.5811,23.364,7
134023,npp,447,2927,22.1806221008301,39.931396484375,116.312652587891,3670176,446,2360,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-24 18:39:35.626559,-72.31154297725027,43.73852752455939,37.7616593422886,1.7929791289105615e-22,17.0,43.71,1.5732132722552272,43.71,27.1538,30.9621,39.2841,1.052,26.9907,23.3343,7
134023,npp,448,2927,28.4709281921387,39.9249839782715,116.310150146484,3670176,446,2360,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-24 18:39:35.626559,-72.24987039530734,43.73933594128154,37.76231374664447,1.794667751293706e-22,17.0,43.71,1.5732132722552272,43.71,27.1538,30.9621,39.2841,1.052,30.9891,29.9518,7
134570,npp,1373,1362,19.4280834197998,39.9290390014648,116.315696716309,3670144,1372,1026,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-27 17:43:08.230937,97.05421489583215,35.297730412080696,30.78319193329235,0.0007399321841728171,8.0,-35.3,1.2937979144666532,-35.25,26.8419,32.29,41.0,1.0088,22.6314,19.5981,7
134570,npp,1373,1361,17.0787887573242,39.929931640625,116.306930541992,3670144,1372,1026,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-27 17:43:08.230937,97.04930523079655,35.34016648842409,30.818896574979647,0.0007414855974144641,8.0,-35.34,1.2937979144666532,-35.25,26.8419,32.29,41.0,1.0088,20.8156,17.2283,7
134755,npp,606,825,34.7388725280762,39.9320297241211,116.304428100586,3670144,604,615,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-28 17:24:12.575561,94.09212616060313,53.526850761120684,45.41695958061654,0.015680417482006492,5.0,-53.5,1.9513309067639726,-53.45,29.4025,36.3096,43.3405,0.8971,31.7676,31.1635,7
134755,npp,606,827,35.5026626586914,39.9309730529785,116.322006225586,3670144,604,615,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-28 17:24:12.575561,94.10280511464411,53.47302048332021,45.37657165153102,0.015664047942255264,5.0,-53.45,1.9513309067639726,-53.45,29.4025,36.3096,43.3405,0.8971,32.159,31.8487,7
134766,npp,2532,3596,18.5860385894775,39.932445526123,116.307624816895,3670176,2534,2918,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-28 19:04:31.841587,-68.86683910948013,61.78646050355174,51.31128649471181,0.00027670973828291384,22.0,61.74,2.5331140255951103,61.72,26.3651,32.7619,40.5525,0.9942,26.9764,18.4786,7
134929,npp,2883,300,25.3668556213379,39.930290222168,116.311218261719,3670144,2886,159,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-29 17:05:15.138222,91.72205220077679,65.28170958954945,53.56731650425148,0.05069840347856021,2.0,-65.25,2.898275349237888,-65.25,25.8686,33.3893,39.9792,0.9755,29.8046,24.7464,7
134943,npp,1889,3098,24.3860645294189,39.9323043823242,116.305763244629,3670144,1891,2484,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-29 18:45:50.417394,-72.29625186392299,49.28191428160777,42.17138952917894,0.018376602838780953,19.0,49.25,1.7549928774784245,49.235,25.7813,31.9398,37.2047,1.0198,28.2684,24.8692,7
135127,npp,1216,2582,28.4161548614502,39.929931640625,116.308387756348,3670144,1218,2088,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-30 18:27:03.656990,-73.59087914663036,29.778966835694813,26.09833637073662,0.07198034644944311,15.0,29.74,1.184412938166907,29.79,26.1921,30.43,36.0646,1.0704,30.8722,30.4169,7
135127,npp,1216,2583,25.6774215698242,39.928165435791,116.317016601562,3670144,1218,2088,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-30 18:27:03.656990,-73.58814776602875,29.826173137872964,26.13874574585966,0.0719663892957718,15.0,29.79,1.184412938166907,29.79,26.1921,30.43,36.0646,1.0704,28.5599,27.4853,7
135317,npp,515,2064,29.9083003997803,39.9288635253906,116.310043334961,3670144,515,1629,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-08-31 18:08:16.899036,-68.09976424309588,1.8109435519797281,1.6039614552227812,0.14516465231876396,12.0,1.76,1.0,1.79,27.3269,32.5726,42.9672,1.0,29.9083,29.9083,7
135679,npp,2084,1005,23.8343162536621,39.9312286376953,116.310195922852,3670144,2086,739,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-02 17:30:30.928966,95.41421981322407,48.32618181347116,41.42030290893921,0.10401045008418017,6.0,-48.31,1.7549928774784245,-48.295,28.3531,33.4983,42.3719,0.9724,27.066,23.1756,7
135692,npp,903,3760,24.7265815734863,39.9241638183594,116.31852722168,3670144,904,3032,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-02 19:10:43.077925,-67.93146982667442,64.97377813454806,53.382734381015375,0.09438969868360458,23.0,64.91,2.898275349237888,64.85,25.4749,32.2436,40.3538,1.0102,29.979,24.9789,7
135866,npp,1298,475,27.2666778564453,39.929859161377,116.311195373535,3670144,1301,282,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-03 17:11:33.496261,92.68704287563655,61.868296072733074,51.359065569123636,0.07911972187397698,3.0,-61.84,2.5331140255951103,-61.84,27.4087,35.6383,45.528,0.914,29.2677,24.9211,7
135866,npp,1298,476,52.0831336975098,39.9295196533203,116.320259094238,3670144,1301,282,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-03 17:11:33.496261,92.69279835506833,61.847372350856936,51.34506959380425,0.07912479748313152,3.0,-61.82,2.5331140255951103,-61.84,27.4087,35.6383,45.528,0.914,39.0645,47.6027,7
135879,npp,253,3266,33.0487480163574,39.9295310974121,116.306854248047,3670144,251,2610,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-03 18:52:01.658467,-70.5929654613934,54.04203164231149,45.80660142280143,0.08231120160182373,20.0,54.0,1.9513309067639726,54.0,26.2699,33.2185,40.3716,0.9806,32.4856,32.4061,7
135879,npp,253,3267,25.1918544769287,39.9272689819336,116.315391540527,3670144,251,2610,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-03 18:52:01.658467,-70.58783311747685,54.06917524141081,45.82685141774722,0.08231215755935657,20.0,54.03,1.9513309067639726,54.0,26.2699,33.2185,40.3716,0.9806,28.4592,24.702,7
136066,npp,2661,2754,25.9702033996582,39.9322624206543,116.305999755859,3670144,2662,2212,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-04 18:33:18.457027,-74.02736006088098,37.24055265176713,32.41349016411204,0.06594859546765827,16.0,37.22,1.357151599901897,37.26,26.7763,31.5855,38.5205,1.0313,28.435,26.7818,7
136256,npp,1968,2237,19.5074024200439,39.9312896728516,116.309211730957,3670144,1969,1795,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-05 18:14:29.921212,-72.07495831677052,11.802058520474215,10.437416255529174,0.04821768264696091,13.0,11.74,1.015504800579495,11.85,24.3767,30.145,38.5624,1.0805,22.0974,21.0783,7
136631,npp,499,1182,11.0718812942505,39.9291687011719,116.309364318848,3670144,500,873,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-07 17:36:47.507524,96.69378029489597,42.322110202706234,36.608841019407414,0.01796022638072285,7.0,-42.32,1.4867838833500562,-42.25,28.7255,34.1379,39.8341,0.9541,17.0585,10.5642,7
136631,npp,499,1183,8.77468490600586,39.9283714294434,116.318054199219,3670144,500,873,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-07 17:36:47.507524,96.6992424245499,42.285908298041406,36.579304330732334,0.017963866115162225,7.0,-42.28,1.4867838833500562,-42.25,28.7255,34.1379,39.8341,0.9541,15.5134,8.3723,7
136644,npp,2322,3920,18.4760646820068,39.9303855895996,116.310371398926,3670144,2325,3126,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-07 19:16:54.318649,-66.94487961773413,67.74247496755632,55.065548718088166,0.02610399480224978,24.0,67.68,3.3166247903554,67.64,23.3861,29.3519,37.1103,1.1097,29.2934,20.5034,7
136821,npp,2793,649,30.9025058746338,39.9302520751953,116.308242797852,3670144,2793,431,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-08 17:17:50.073253,93.55937704086149,57.994577788929476,48.683847396944664,0.008006079778367581,4.0,-57.98,2.2013981571160284,-57.93,29.9694,34.3308,41.1526,0.9488,31.0153,29.3199,7
136834,npp,1698,3431,18.4470806121826,39.9311714172363,116.304420471191,3670144,1701,2779,196611,3866755,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-08 18:58:14.677680,-70.07478117558853,58.167085438999884,48.81201093926906,0.015051214418449593,21.0,58.12,2.2013981571160284,58.12,26.1205,33.6321,44.2948,0.9685,25.6747,17.8659,7
137403,npp,2703,1886,21.0902462005615,39.928409576416,116.308113098145,3670176,2703,1459,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-11 18:01:54.400125,95.91891495884302,8.606502777731453,7.61677060874954,0.00013301283453634138,11.0,-8.58,1.0,-8.41,24.4312,29.4806,37.9719,1.1049,24.1822,23.3022,7
137780,npp,1194,825,37.6900100708008,39.9294662475586,116.318778991699,3670176,1194,613,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-13 17:24:06.651041,94.28840593213843,53.51707563928914,45.40887740729112,1.0760068025278191e-16,5.0,-53.5,1.9513309067639726,-53.45,29.4025,36.3096,43.3405,0.8971,33.28,33.8109,7
137780,npp,1194,824,26.6427135467529,39.9300079345703,116.309951782227,3670176,1194,613,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-13 17:24:06.651041,94.28296425191705,53.544084312154695,45.42913461236718,1.0703903524677094e-16,5.0,-53.53,1.9513309067639726,-53.45,29.4025,36.3096,43.3405,0.8971,27.6186,23.9006,7
137794,npp,48,3596,45.0450897216797,39.922607421875,116.323791503906,3670176,52,2917,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-13 19:04:24.138171,-68.6660824248676,61.794823077338876,51.31639352128377,3.2033251578123557e-09,22.0,61.74,2.5331140255951103,61.72,26.3651,32.7619,40.5525,0.9942,37.4216,44.7848,7
137972,npp,396,298,26.9854373931885,39.9289627075195,116.31128692627,3670176,394,158,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-14 17:05:07.447120,91.32971854937605,65.32201772077403,53.591411743341645,7.931117991265099e-23,2.0,-65.29,2.898275349237888,-65.25,25.8686,33.3893,39.9792,0.9755,30.363,26.3254,7
137972,npp,396,300,36.414966583252,39.9286003112793,116.329750061035,3670176,394,158,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-14 17:05:07.447120,91.34142124630539,65.2845588463967,53.56806350679495,7.994612901063781e-23,2.0,-65.25,2.898275349237888,-65.25,25.8686,33.3893,39.9792,0.9755,33.6165,35.5242,7
137986,npp,2475,3096,28.2245941162109,39.9274787902832,116.30736541748,3670176,2474,2483,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-14 18:45:42.727090,-71.63611385568338,49.22526305183598,42.126719347079884,7.170567356950973e-17,19.0,49.19,1.7549928774784245,49.235,25.7813,31.9398,37.2047,1.0198,30.4556,28.7838,7
138174,npp,1800,2580,30.4961223602295,39.9287757873535,116.304405212402,3670176,1800,2086,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-15 18:26:57.755964,-74.34723232420643,29.67711009110054,26.010668626752114,2.7163190040207255e-24,15.0,29.65,1.184412938166907,29.79,26.1921,30.43,36.0646,1.0704,32.6284,32.6433,7
138367,npp,1096,2061,26.6684761047363,39.9319190979004,116.305786132812,3670176,1096,1627,196611,3866787,4228,chn_beijing_28_43,39.92916667,116.30833333,28,43,chn_beijing,2012-09-16 18:08:09.222977,-69.30442263931918,1.6490522285975533,1.460555796187211,2.6733807075503815e-28,12.0,1.59,1.0,1.79,27.3269,32.5726,42.9672,1.0,26.6685,26.6685,7
