lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.453,0.568,0.475
2,0.29,0.436,0.31
3,0.216,0.331,0.229
4,0.18,0.25,0.183
5,0.161,0.188,0.156
6,0.161,0.144,0.145
7,0.136,0.113,0.111
8,0.124,0.094,0.092
9,0.134,0.084,0.098
10,0.148,0.081,0.11
11,0.164,0.084,0.126
12,0.13,0.09,0.096
13,0.113,0.099,0.081
14,0.138,0.108,0.104
15,0.122,0.118,0.09
16,0.139,0.128,0.107
17,0.136,0.136,0.101
18,0.13,0.143,0.094
19,0.121,0.148,0.086
20,0.13,0.151,0.095
21,0.119,0.152,0.087
22,0.113,0.151,0.087
23,0.097,0.148,0.082
24,0.073,0.143,0.07
25,0.099,0.137,0.104
26,0.105,0.12,0.119
27,0.116,0.114,0.14
28,0.133,0.112,0.166
29,0.127,0.111,0.165
30,0.103,0.11,0.142
31,0.112,0.109,0.144
32,0.126,0.107,0.148
33,0.116,0.105,0.128
34,0.09,0.105,0.092
35,0.089,0.104,0.08
36,0.094,0.102,0.075
37,0.116,0.1,0.087
38,0.095,0.097,0.063
39,0.097,0.097,0.062
40,0.095,0.097,0.059
41,0.098,0.098,0.065
42,0.08,0.096,0.052
43,0.099,0.094,0.071
44,0.145,0.092,0.115
45,0.093,0.092,0.064
46,0.076,0.09,0.049
47,0.065,0.088,0.038
48,0.082,0.085,0.053
49,0.065,0.082,0.038
50,0.077,0.081,0.051
51,0.074,0.081,0.053
52,0.063,0.081,0.051
53,0.082,0.081,0.078
54,0.097,0.079,0.1
55,0.109,0.078,0.12
56,0.087,0.079,0.11
57,0.088,0.08,0.119
58,0.085,0.079,0.121
59,0.078,0.078,0.118
60,0.079,0.078,0.116
61,0.072,0.076,0.102
62,0.056,0.075,0.076
63,0.031,0.073,0.041
64,0.06,0.071,0.059
65,0.082,0.069,0.07
66,0.091,0.068,0.073
67,0.078,0.066,0.055
68,0.05,0.065,0.024
69,0.051,0.063,0.024
70,0.089,0.06,0.061
71,0.085,0.057,0.059
72,0.083,0.055,0.059
73,0.048,0.053,0.027
74,0.026,0.05,0.005
75,0.036,0.048,0.015
76,0.049,0.045,0.027
77,0.04,0.042,0.019
78,0.021,0.039,0.001
79,-0.0,0.036,-0.018
80,0.013,0.034,-0.004
81,0.029,0.029,0.018
82,0.038,0.026,0.036
83,0.056,0.022,0.061
84,0.038,0.018,0.055
85,0.039,0.014,0.065
86,0.013,0.011,0.049
87,0.02,0.008,0.06
88,0.012,0.007,0.055
89,-0.001,0.007,0.043
90,-0.005,0.007,0.033
91,-0.0,0.007,0.029
92,-0.007,0.005,0.016
93,-0.028,0.003,-0.014
94,-0.008,0.002,-0.004
95,-0.009,0.003,-0.014
96,-0.01,0.0,-0.019
97,-0.002,-0.001,-0.017
98,-0.002,-0.003,-0.02
99,0.018,-0.005,-0.002
100,0.021,-0.005,0.002
101,0.011,-0.005,-0.005
102,0.001,-0.006,-0.012
103,-0.01,-0.007,-0.023
104,-0.007,-0.007,-0.02
105,0.013,-0.006,-0.002
106,0.0,-0.004,-0.014
107,-0.003,-0.003,-0.018
108,0.001,-0.002,-0.014
109,-0.025,-0.001,-0.037
110,-0.035,-0.001,-0.042
111,-0.01,-0.002,-0.011
112,-0.022,-0.002,-0.016
113,-0.013,-0.003,0.002
114,-0.005,-0.004,0.02
115,0.016,-0.006,0.048
116,0.016,-0.007,0.054
117,0.014,-0.006,0.055
118,0.002,-0.006,0.043
119,-0.007,-0.004,0.033
120,0.011,-0.003,0.046
121,-0.018,-0.001,0.011
122,0.003,0.0,0.022
123,0.003,0.003,0.013
124,-0.004,0.006,-0.001
125,0.001,0.006,-0.002
126,0.001,0.006,-0.007
127,0.01,0.005,-0.003
128,-0.016,0.004,-0.031
129,-0.009,0.003,-0.024
130,0.005,0.003,-0.009
131,-0.004,0.001,-0.014
132,-0.001,-0.001,-0.01
133,0.007,-0.003,-0.004
134,0.013,-0.005,0.0
135,0.022,-0.005,0.008
136,0.011,-0.005,-0.003
137,0.021,-0.004,0.006
138,0.01,-0.003,-0.003
139,-0.012,-0.003,-0.022
140,-0.024,-0.002,-0.028
141,-0.044,-0.001,-0.04
142,-0.01,-0.001,0.0
143,-0.013,-0.001,0.007
144,-0.025,-0.001,0.005
145,-0.008,0.0,0.028
146,-0.015,-0.0,0.025
147,-0.028,0.0,0.014
148,0.015,-0.002,0.056
149,0.031,-0.004,0.068
150,0.008,-0.006,0.04
151,0.014,-0.009,0.039
152,0.023,-0.01,0.038
153,0.007,-0.012,0.016
154,-0.004,-0.013,0.001
155,0.004,-0.014,0.004
156,-0.01,-0.015,-0.016
157,-0.022,-0.015,-0.032
158,-0.035,-0.016,-0.046
159,-0.037,-0.017,-0.049
160,-0.024,-0.018,-0.034
161,-0.031,-0.018,-0.04
162,-0.018,-0.018,-0.028
163,-0.029,-0.019,-0.038
164,-0.041,-0.019,-0.048
165,-0.053,-0.017,-0.06
166,-0.005,-0.017,-0.015
167,-0.036,-0.015,-0.045
168,-0.036,-0.015,-0.044
169,-0.017,-0.015,-0.022
170,0.022,-0.014,0.021
171,0.023,-0.012,0.029
172,0.03,-0.01,0.042
173,0.007,-0.007,0.029
174,-0.006,-0.005,0.025
175,-0.017,-0.004,0.02
176,-0.018,-0.003,0.023
177,0.012,-0.003,0.052
178,0.009,-0.004,0.048
179,-0.002,-0.004,0.035
180,-0.009,-0.005,0.023
181,0.003,-0.006,0.027
182,0.007,-0.007,0.025
183,-0.024,-0.01,-0.011
184,-0.037,-0.012,-0.031
185,-0.055,-0.014,-0.054
186,-0.029,-0.016,-0.035
187,-0.04,-0.019,-0.049
188,-0.025,-0.021,-0.036
189,-0.017,-0.023,-0.029
190,0.018,-0.024,0.007
191,-0.003,-0.023,-0.011
192,-0.0,-0.024,-0.007
193,-0.01,-0.022,-0.016
194,-0.033,-0.019,-0.039
195,-0.031,-0.016,-0.04
196,-0.028,-0.015,-0.037
197,-0.019,-0.015,-0.028
198,-0.02,-0.015,-0.026
199,-0.01,-0.015,-0.011
200,-0.0,-0.014,0.004
201,-0.019,-0.012,-0.009
202,-0.03,-0.011,-0.012
203,-0.031,-0.011,-0.004
204,-0.01,-0.011,0.023
205,-0.012,-0.012,0.026
206,0.016,-0.011,0.054
207,0.018,-0.012,0.057
208,-0.002,-0.013,0.036
209,-0.014,-0.013,0.02
210,-0.002,-0.012,0.026
211,-0.005,-0.01,0.016
212,-0.026,-0.01,-0.013
213,-0.004,-0.008,0.002
214,-0.023,-0.007,-0.021
215,-0.037,-0.005,-0.039
216,-0.025,-0.006,-0.033
217,-0.022,-0.007,-0.032
218,-0.009,-0.009,-0.021
219,0.001,-0.01,-0.01
220,0.011,-0.011,0.0
221,0.004,-0.012,-0.005
222,-0.017,-0.013,-0.024
223,-0.007,-0.014,-0.013
224,-0.011,-0.014,-0.018
225,-0.003,-0.015,-0.012
226,0.004,-0.015,-0.007
227,0.01,-0.014,-0.0
228,-0.007,-0.013,-0.015
229,-0.029,-0.011,-0.03
230,-0.036,-0.01,-0.031
231,-0.025,-0.009,-0.016
232,-0.028,-0.008,-0.011
233,-0.027,-0.009,0.001
234,-0.018,-0.01,0.016
235,-0.021,-0.011,0.016
236,-0.012,-0.011,0.027
237,-0.016,-0.012,0.024
238,-0.007,-0.012,0.03
239,-0.003,-0.014,0.029
240,0.012,-0.015,0.036
241,0.01,-0.015,0.026
242,-0.001,-0.015,0.006
243,-0.019,-0.015,-0.017
244,0.001,-0.016,-0.006
245,-0.014,-0.017,-0.028
246,-0.019,-0.019,-0.036
247,-0.013,-0.021,-0.03
248,-0.036,-0.023,-0.05
249,-0.05,-0.025,-0.063
250,-0.043,-0.027,-0.056
251,-0.044,-0.028,-0.054
252,-0.027,-0.028,-0.036
253,-0.031,-0.03,-0.041
254,-0.027,-0.032,-0.039
255,-0.034,-0.033,-0.048
256,-0.025,-0.033,-0.039
257,-0.017,-0.032,-0.03
258,-0.021,-0.03,-0.03
259,-0.047,-0.029,-0.049
260,-0.049,-0.028,-0.046
261,-0.024,-0.025,-0.014
262,-0.014,-0.022,0.005
263,-0.02,-0.019,0.008
264,-0.014,-0.015,0.02
265,-0.026,-0.012,0.013
266,-0.005,-0.009,0.034
267,-0.005,-0.006,0.034
268,0.018,-0.003,0.052
269,0.017,0.001,0.046
270,-0.0,0.004,0.021
271,0.014,0.006,0.023
272,0.028,0.009,0.027
273,-0.004,0.011,-0.011
274,-0.014,0.013,-0.028
275,0.002,0.015,-0.018
276,0.016,0.017,-0.007
277,0.035,0.019,0.01
278,0.02,0.02,-0.003
279,0.012,0.022,-0.01
280,0.016,0.024,-0.006
281,0.025,0.025,0.005
282,0.044,0.026,0.025
283,0.041,0.026,0.02
284,0.027,0.026,0.006
285,0.024,0.026,0.001
286,0.033,0.029,0.011
287,0.027,0.031,0.008
288,0.04,0.032,0.025
289,0.039,0.034,0.028
290,0.026,0.035,0.023
291,0.011,0.037,0.017
292,0.022,0.038,0.036
293,0.045,0.04,0.066
294,0.043,0.04,0.071
295,0.041,0.042,0.074
296,0.04,0.043,0.074
297,0.054,0.044,0.085
298,0.046,0.045,0.073
299,0.053,0.046,0.071
300,0.064,0.047,0.072
301,0.043,0.049,0.042
302,0.047,0.049,0.037
303,0.031,0.049,0.012
304,0.057,0.048,0.03
305,0.069,0.049,0.039
306,0.063,0.049,0.032
307,0.039,0.05,0.009
308,0.055,0.05,0.027
309,0.032,0.049,0.006
310,0.021,0.049,-0.003
311,0.054,0.049,0.03
312,0.064,0.048,0.039
313,0.05,0.049,0.024
314,0.061,0.048,0.033
315,0.051,0.048,0.023
316,0.048,0.048,0.021
317,0.033,0.049,0.01
318,0.044,0.05,0.027
319,0.026,0.049,0.017
320,0.042,0.048,0.04
321,0.05,0.047,0.057
322,0.045,0.047,0.062
323,0.055,0.046,0.08
324,0.053,0.046,0.083
325,0.063,0.045,0.096
326,0.071,0.043,0.103
327,0.044,0.042,0.074
328,0.042,0.041,0.065
329,0.031,0.041,0.043
330,0.038,0.041,0.04
331,0.039,0.039,0.029
332,0.05,0.038,0.03
333,0.031,0.039,0.003
334,0.044,0.039,0.011
335,0.029,0.039,-0.004
336,0.021,0.041,-0.013
337,0.025,0.041,-0.007
338,0.034,0.042,0.003
339,0.029,0.042,0.001
340,0.035,0.043,0.008
341,0.053,0.044,0.025
342,0.068,0.046,0.039
343,0.07,0.048,0.04
344,0.05,0.052,0.02
345,0.049,0.056,0.02
346,0.053,0.06,0.025
347,0.059,0.062,0.036
348,0.073,0.064,0.058
349,0.064,0.064,0.058
350,0.071,0.065,0.073
351,0.059,0.065,0.07
352,0.074,0.064,0.095
353,0.063,0.064,0.091
354,0.056,0.063,0.09
355,0.063,0.062,0.097
356,0.045,0.06,0.077
357,0.052,0.057,0.075
358,0.077,0.054,0.089
359,0.071,0.051,0.073
360,0.061,0.046,0.053
361,0.054,0.043,0.035
362,0.042,0.04,0.016
363,0.038,0.039,0.006
364,0.016,0.037,-0.016
365,0.023,0.036,-0.01
366,0.004,0.034,-0.028
367,0.012,0.032,-0.02
368,-0.001,0.029,-0.029
369,0.035,0.026,0.006
370,0.057,0.025,0.028
371,0.046,0.026,0.017
372,0.045,0.027,0.016
373,0.031,0.028,0.002
374,0.022,0.029,-0.005
375,0.013,0.03,-0.012
376,0.014,0.031,-0.006
377,0.036,0.033,0.022
378,0.042,0.035,0.035
379,0.045,0.036,0.046
380,0.043,0.037,0.052
381,0.037,0.038,0.057
382,0.03,0.039,0.058
383,0.05,0.039,0.083
384,0.031,0.038,0.066
385,0.011,0.038,0.045
386,0.012,0.036,0.039
387,0.028,0.034,0.046
388,0.055,0.032,0.061
389,0.06,0.029,0.057
390,0.043,0.025,0.03
391,0.025,0.021,0.005
392,0.015,0.016,-0.012
393,0.009,0.011,-0.021
394,-0.023,0.005,-0.052
395,-0.019,-0.001,-0.047
396,0.011,-0.007,-0.017
397,-0.016,-0.013,-0.04
398,-0.02,-0.018,-0.043
399,-0.014,-0.023,-0.036
400,-0.03,-0.028,-0.05
