gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2282,495,9.38917255401611,40.0650215148926,116.37882232666,3670176,2281,298,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-04-12 17:12:42.031557,92.61657420163071,61.455738603766,51.07995191731463,0.00044808376940984676,3.0,-61.43,2.5331140255951103,-61.7,8.5973,10.2536,12.4594,0.6344,6.1635,5.9564,7
102714,npp,2214,1730,6.94692325592041,40.0639724731445,116.377861022949,3670176,2214,1315,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-04-15 17:56:49.806992,98.64462780010261,17.36634039976258,15.32919828467413,2.1384703265328025e-09,10.0,-17.38,1.0442604737599883,-18.065,6.3346,7.8311,10.1459,0.8306,5.658,5.7703,7
102835,npp,1465,1201,5.74256944656372,40.0685157775879,116.380073547363,3670176,1465,889,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-04-16 17:37:55.898758,96.12262202571003,41.63369927885869,36.04547170815297,7.712079814040751e-14,7.0,-41.63,1.4867838833500562,-42.07,7.1995,8.7771,11.3747,0.7411,4.4637,4.2558,7
102844,npp,212,3931,9.33981037139893,40.0666923522949,116.378700256348,3670176,214,3132,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-04-16 19:18:02.707890,-66.62100957979138,67.92218193093267,55.16855322926658,3.2221294159190816e-05,23.0,67.85,3.3166247903554,67.6,8.2624,9.7228,12.0591,0.669,6.3893,6.2485,7
103802,npp,2763,2596,6.54092931747437,40.0655364990234,116.37818145752,3670176,2763,2098,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-04-24 18:28:05.897850,-73.7973099558888,30.441182898710203,26.664762742675634,9.592436630490513e-19,15.0,30.4,1.184412938166907,29.84,6.8981,8.202,11.026,0.7931,5.1023,5.1874,7
103918,npp,2060,2079,5.83046054840088,40.0649375915527,116.380294799805,3670176,2060,1644,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-04-25 18:09:17.339612,-66.60455442300656,2.7352819743065475,2.422552094164144,3.600353497737921e-17,12.0,2.62,1.0,1.93,4.7891,6.5047,9.9903,1.0,5.8305,5.8305,7
104270,npp,2837,493,10.2535934448242,40.0674819946289,116.379249572754,3670176,2839,296,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-04-28 17:12:33.867698,92.5205222280971,61.48990893615992,51.104989515323844,9.452056588083115e-07,3.0,-61.47,2.5331140255951103,-61.7,8.5973,10.2536,12.4594,0.6344,6.5047,6.5047,7
104278,npp,1804,3278,14.9885768890381,40.0667839050293,116.38077545166,3686560,1803,2623,196611,3883171,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-04-28 18:53:02.028849,-70.77024569917003,54.37819973620859,46.056680010296795,4.4701081087237574e-14,19.0,54.33,1.9513309067639726,54.0,7.987,9.8835,11.8073,0.6581,9.1209,9.8646,7
104396,npp,1123,2768,8.19576930999756,40.0653877258301,116.378768920898,3686560,1124,2224,196611,3883171,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-04-29 18:34:18.808828,-73.84464020821012,37.80868139981991,32.88759995870323,1.7021776574626462e-10,16.0,37.78,1.357151599901897,37.3,6.0408,8.1561,9.7597,0.7975,6.534,6.5364,7
104513,npp,428,2252,7.88119649887085,40.0667877197266,116.379486083984,3686560,428,1808,196611,3883171,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-04-30 18:15:30.250799,-75.1828236856814,12.631579631143001,11.168559681918879,3.191056686931728e-06,13.0,12.59,1.015504800579495,11.97,5.2465,6.6658,9.8325,0.9758,7.7015,7.6907,7
132912,npp,669,481,11.8203678131104,40.0649261474609,116.378425598145,3670176,667,287,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-18 17:11:34.131741,92.43013711740102,61.747616457585295,51.27703614451656,6.2727768812244406e-27,3.0,-61.72,2.5331140255951103,-61.7,8.5973,10.2536,12.4594,0.6344,7.1232,7.4987,7
132912,npp,669,483,11.2283992767334,40.0643310546875,116.396453857422,3670176,667,287,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-18 17:11:34.131741,92.44171005927981,61.705896956890435,51.24906528826484,6.273903252388647e-27,3.0,-61.68,2.5331140255951103,-61.7,8.5973,10.2536,12.4594,0.6344,6.8896,7.1231,7
132924,npp,2712,3267,5.67160034179688,40.0647277832031,116.381362915039,3670176,2712,2611,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-18 18:52:04.073280,-71.05913371199203,54.07241385009267,45.82790458383742,8.657335844525026e-25,19.0,54.03,1.9513309067639726,54.0,7.987,9.8835,11.8073,0.6581,4.3463,3.7327,7
133469,npp,624,1717,7.76459932327271,40.0674362182617,116.384017944336,3670176,624,1303,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-21 17:55:41.994973,96.43061531771139,18.13735913338047,16.004913384849168,1.8396509894502936e-27,10.0,-18.09,1.0442604737599883,-18.065,6.3346,7.8311,10.1459,0.8306,6.441,6.4495,7
133469,npp,625,1717,11.7145900726318,40.0638542175293,116.376319885254,3670176,624,1303,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-21 17:55:43.774254,99.48542262092288,18.09353703348205,15.966497870155232,1.8411133704914425e-27,10.0,-18.09,1.0442604737599883,-18.065,6.3346,7.8311,10.1459,0.8306,10.2236,9.7304,7
133648,npp,2950,1187,8.89386558532715,40.0640258789062,116.374649047852,3670176,2950,878,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-22 17:36:49.891745,96.28524025631097,42.151091795302015,36.46874840650566,7.207048345114096e-25,7.0,-42.14,1.4867838833500562,-42.07,7.1995,8.7771,11.3747,0.7411,6.5832,6.5912,7
133660,npp,1700,3919,9.29348564147949,40.0653419494629,116.380195617676,3670176,1702,3126,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-22 19:16:56.702660,-66.70431737562869,67.7229348164848,55.052729172441296,8.98202631414964e-29,23.0,67.66,3.3166247903554,67.6,8.2624,9.7228,12.0591,0.669,6.3753,6.2175,7
133827,npp,2174,656,9.70448589324951,40.0649108886719,116.380043029785,3670176,2172,438,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-23 17:17:52.450383,93.21227720581173,57.84236954336531,48.574778632470796,1.2995073285676672e-20,4.0,-57.81,2.2013981571160284,-57.79,8.0815,10.3523,12.1704,0.6283,6.2105,6.0977,7
133840,npp,1078,3433,9.28227138519287,40.0627059936523,116.390724182129,3670176,1079,2779,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-23 18:58:17.053977,-70.03879193257173,58.2225255494748,48.85026255475703,1.4631357097052096e-26,20.0,58.17,2.253202848596432,58.12,7.7811,9.428,11.4135,0.6899,6.44,6.4042,7
133840,npp,1078,3432,7.60794687271118,40.065071105957,116.382209777832,3670176,1079,2779,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-23 18:58:17.053977,-70.04421151243338,58.19879960357825,48.833440851230144,1.469460198377342e-26,20.0,58.15,2.2013981571160284,58.12,7.7811,9.428,11.4135,0.6899,5.6779,5.249,7
134009,npp,1369,131,9.15580749511719,40.0654525756836,116.381385803223,3670176,1369,61,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-24 16:58:53.229975,90.48611888531322,68.20431921510696,55.323679268962394,5.082227859303177e-15,1.0,-68.16,3.3166247903554,-68.15,8.9902,11.6433,13.6377,0.5587,5.7547,5.1151,7
134009,npp,1369,133,15.5253496170044,40.0653190612793,116.399223327637,3670176,1369,61,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-24 16:58:53.229975,90.49753157152657,68.17204445139612,55.3050151903059,5.012570523670853e-15,1.0,-68.13,3.3166247903554,-68.15,8.9902,11.6433,13.6377,0.5587,7.6752,8.6735,7
134023,npp,425,2928,7.93185186386108,40.0681686401367,116.382354736328,3670176,425,2361,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-24 18:39:33.847277,-72.51259614946693,43.76575154324228,37.783806808318275,1.7400606330360224e-22,17.0,43.74,1.5732132722552272,43.78,6.9946,8.6745,10.6088,0.7499,6.0326,5.9478,7
134766,npp,2510,3595,8.11425733566284,40.0637359619141,116.380683898926,3670176,2507,2916,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-08-28 19:04:28.283077,-68.60497010780703,61.77671671573068,51.30502402443371,0.00025338272754683416,21.0,61.72,2.5331140255951103,61.72,7.6721,10.1964,11.9326,0.6379,5.6828,5.1765,7
137403,npp,2681,1889,5.19094753265381,40.0677070617676,116.376220703125,3670176,2681,1463,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-11 18:01:52.620845,97.42316426702249,8.419303251804545,7.451382320134687,0.00013628683465828127,11.0,-8.41,1.0,-8.24,5.4636,7.3668,9.2186,0.883,4.3289,4.5835,7
137593,npp,1941,1364,8.32446575164795,40.0684776306152,116.379867553711,3670176,1942,1028,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-12 17:43:00.516060,97.53178043006231,35.20572930485435,30.705683538014082,7.350085499417109e-10,8.0,-35.21,1.2937979144666532,-35.08,6.2091,7.8783,9.5645,0.8256,6.8496,6.8731,7
137780,npp,1173,830,5.15257167816162,40.0646209716797,116.383140563965,3670176,1174,620,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-13 17:24:04.871760,94.45153452221163,53.38763430006518,45.31187239915889,1.2161398822171806e-16,5.0,-53.37,1.9513309067639726,-53.31,7.3605,9.5531,11.7222,0.6809,4.2496,3.5084,7
137780,npp,1173,831,4.35764741897583,40.0640640258789,116.391883850098,3670176,1174,620,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-13 17:24:04.871760,94.4569285245442,53.36079988855085,45.291713409076856,1.222439766736218e-16,5.0,-53.34,1.9513309067639726,-53.31,7.3605,9.5531,11.7222,0.6809,3.8422,2.9671,7
137794,npp,26,3595,13.5436773300171,40.0592765808105,116.392677307129,3670176,25,2915,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-13 19:04:22.358942,-68.75391632430406,61.777364931666256,51.30488502863226,3.5425646406702614e-09,21.0,61.72,2.5331140255951103,61.72,7.6721,10.1964,11.9326,0.6379,7.8262,8.6401,7
137972,npp,375,306,9.05871963500977,40.0649757385254,116.396667480469,3670176,376,162,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-14 17:05:05.667839,91.4571277567207,65.17418829175091,53.499363549703844,9.017397529554968e-23,2.0,-65.14,2.898275349237888,-65.15,7.9221,9.9005,12.7699,0.657,6.2143,5.9517,7
137972,npp,375,304,7.82491159439087,40.0653762817383,116.378318786621,3670176,376,162,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-14 17:05:05.667839,91.44552470721682,65.21149966208681,53.522679464035015,8.946458758228886e-23,2.0,-65.17,2.898275349237888,-65.15,7.9221,9.9005,12.7699,0.657,5.7886,5.1411,7
137986,npp,2453,3097,6.66944408416748,40.0642204284668,116.38111114502,3670176,2454,2483,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-14 18:45:40.947808,-71.8018011531059,49.25110011247599,42.14700768452438,8.048832791345289e-17,18.0,49.22,1.7549928774784245,49.25,6.5742,8.4264,10.7634,0.7719,5.5036,5.1485,7
138174,npp,1778,2582,5.32667875289917,40.0665588378906,116.376937866211,3670176,1779,2087,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-15 18:26:55.976683,-74.72518282299582,29.762030933243683,26.083452458302155,3.0402541680105795e-24,15.0,29.74,1.184412938166907,29.84,6.8981,8.202,11.026,0.7931,4.0771,4.2244,7
138367,npp,1075,2064,4.47417688369751,40.0644340515137,116.376022338867,3670176,1075,1630,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-16 18:08:07.443748,-76.09131138516487,1.7825489284916731,1.5787894162273848,2.9411827007544177e-28,12.0,1.76,1.0,1.93,4.7891,6.5047,9.9903,1.0,4.4742,4.4742,7
138367,npp,1075,2065,3.64377164840698,40.0630683898926,116.384559631348,3670176,1075,1630,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-16 18:08:07.443748,-76.1555750196171,1.839895046876496,1.6295767114510027,2.947017598537174e-28,12.0,1.82,1.0,1.93,4.7891,6.5047,9.9903,1.0,3.6438,3.6438,7
138561,npp,327,1540,2.31607556343079,40.0696563720703,116.383674621582,3670176,328,1155,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-17 17:49:15.348792,98.38589374823182,27.215735035340096,23.8957414697389,7.750591289229794e-30,9.0,-27.23,1.1367971201176101,-27.13,6.4866,8.3177,10.7953,0.782,1.2253,1.8112,7
138561,npp,328,1540,6.57415533065796,40.0628776550293,116.38232421875,3670176,328,1155,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-17 17:49:15.348792,98.26832013509387,27.216433966959475,23.896343598979286,7.722615173313404e-30,9.0,-27.23,1.1367971201176101,-27.13,6.4866,8.3177,10.7953,0.782,4.971,5.1412,7
138757,npp,2640,1007,9.13826465606689,40.0670623779297,116.378028869629,3670176,2643,741,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-18 17:30:19.696149,94.90173247475936,48.27070361555534,41.37583289089905,8.635397219451916e-30,6.0,-48.25,1.7549928774784245,-48.13,7.2368,10.401,12.1664,0.6254,5.7852,5.715,7
138771,npp,1442,3757,8.36093616485596,40.0643501281738,116.39510345459,3670176,1445,3029,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-18 19:10:33.624615,-67.89818848755203,64.91427014831578,53.34422095035267,9.492441693663399e-30,22.0,64.85,2.898275349237888,64.84,8.4446,10.2751,11.5318,0.6331,5.8443,5.293,7
138951,npp,1852,478,10.4463911056519,40.0641441345215,116.376983642578,3670176,1850,285,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-19 17:11:22.269106,92.37702884780329,61.81383043668897,51.32156082738844,7.333243963757617e-28,3.0,-61.78,2.5331140255951103,-61.7,8.5973,10.2536,12.4594,0.6344,6.5808,6.627,7
138966,npp,807,3265,7.29592847824097,40.0639266967773,116.388206481934,3670176,808,2608,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-19 18:51:52.211498,-71.00802112780747,54.01696453234688,45.78703647924991,2.908680334281291e-30,19.0,53.97,1.9513309067639726,54.0,7.987,9.8835,11.8073,0.6581,5.1787,4.8018,7
138966,npp,807,3264,11.240701675415,40.0661659240723,116.37964630127,3670176,808,2608,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-19 18:51:52.211498,-71.0133745232652,53.989791825017605,45.76675409160399,2.9130461382411213e-30,19.0,53.95,1.9513309067639726,54.0,7.987,9.8835,11.8073,0.6581,7.2003,7.398,7
139741,npp,1046,1183,11.3746566772461,40.0662612915039,116.374824523926,3670176,1047,875,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-23 17:36:36.310194,96.61196380128433,42.28199041803514,36.575052191359624,1.6046315975140475e-13,7.0,-42.28,1.4867838833500562,-42.07,7.1995,8.7771,11.3747,0.7411,8.2518,8.4298,7
139741,npp,1046,1184,9.65339469909668,40.0654716491699,116.383514404297,3670176,1047,875,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-23 17:36:36.310194,96.61740610823625,42.245838438891376,36.54555109757439,1.5938498968899763e-13,7.0,-42.25,1.4867838833500562,-42.07,7.1995,8.7771,11.3747,0.7411,7.0941,7.1541,7
139753,npp,2869,3915,10.08366870880127,40.065113067627,116.380500793457,3670176,2871,3124,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-09-23 19:16:43.122596,-66.84914292709563,67.6659444566102,55.0188865775545,3.812623256373608e-21,23.0,67.6,3.3166247903554,67.6,8.2624,9.7228,12.0591,0.669,6.6135,6.7462,7
143027,npp,797,648,12.8898525238037,40.0666122436523,116.37727355957,3670176,795,431,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-10 17:17:27.966458,93.4977585097104,58.03969650372757,48.70944210968362,2.054658023699649e-05,4.0,-58.0,2.2013981571160284,-57.79,8.0815,10.3523,12.1704,0.6283,7.6574,8.0992,7
143027,npp,797,650,10.2604246139526,40.0657691955566,116.395515441895,3670176,795,431,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-10 17:17:27.966458,93.5095912735071,57.991607538912774,48.67526767144127,2.0804992683683812e-05,4.0,-57.96,2.2013981571160284,-57.79,8.0815,10.3523,12.1704,0.6283,6.463,6.447,7
143234,npp,2132,2919,10.290753364563,40.0665283203125,116.37939453125,3670176,2133,2354,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-11 18:39:11.179159,-73.2469044490053,43.479279120008236,37.54884599657995,5.2597754717688645e-05,17.0,43.44,1.4867838833500562,43.78,6.9946,8.6745,10.6088,0.7499,7.5918,7.7167,7
143428,npp,1459,2404,6.66105651855469,40.0658531188965,116.375831604004,3670176,1459,1945,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-12 18:20:26.226679,-75.31734019779459,20.970903750272434,18.480014845942637,5.106941417185256e-12,14.0,20.93,1.0837787002826917,21.4,6.0958,7.3557,9.0477,0.8843,5.8638,5.8905,7
143428,npp,1459,2405,5.20580148696899,40.0642471313477,116.384452819824,3670176,1459,1945,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-12 18:20:26.226679,-75.31464606707132,21.023510855422707,18.525884389570113,5.140086810959402e-12,14.0,20.98,1.0837787002826917,21.4,6.0958,7.3557,9.0477,0.8843,4.5211,4.6036,7
143624,npp,757,1884,2.42051100730896,40.0696487426758,116.382247924805,3670176,758,1457,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-13 18:01:37.717699,92.83159071288335,8.790774159131754,7.778859680552025,1.3612916478828592e-19,11.0,-8.7,1.0,-8.24,5.4636,7.3668,9.2186,0.883,1.5584,2.1373,7
143624,npp,758,1884,10.1251392364502,40.0630416870117,116.380615234375,3670176,758,1457,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-13 18:01:37.717699,92.45857915689469,8.800036226400671,7.787041480471177,1.356423840645064e-19,11.0,-8.7,1.0,-8.24,5.4636,7.3668,9.2186,0.883,9.2631,8.9403,7
144206,npp,1556,302,13.3318309783936,40.064323425293,116.382354736328,3670176,1558,160,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-16 17:04:54.415818,91.61280276191181,65.25900917632582,53.54490501834087,1.1605708757437794e-31,2.0,-65.21,2.898275349237888,-65.15,7.9221,9.9005,12.7699,0.657,7.6887,8.7592,7
144220,npp,563,3091,9.65447807312012,40.0671653747559,116.376029968262,3670176,565,2480,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-16 18:45:29.697999,-72.05746377837433,49.08217366330843,42.01029186261176,6.93645210713658e-30,18.0,49.04,1.7549928774784245,49.25,6.5742,8.4264,10.7634,0.7719,7.2045,7.4527,7
144220,npp,563,3092,7.78521728515625,40.0651550292969,116.384246826172,3670176,565,2480,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-16 18:45:29.697999,-72.05243504507786,49.112104711713,42.03365708606889,6.949783624488623e-30,18.0,49.07,1.7549928774784245,49.25,6.5742,8.4264,10.7634,0.7719,6.1394,6.0098,7
144415,npp,2971,2578,11.3406810760498,40.0632858276367,116.38215637207,3670176,2970,2084,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-17 18:26:44.751932,-74.01071301489432,29.589970902132592,25.93352763170934,3.578922779721756e-31,15.0,29.55,1.184412938166907,29.84,6.8981,8.202,11.026,0.7931,9.1547,8.9939,7
144618,npp,2278,2061,3.85117268562317,40.0668487548828,116.380508422852,3670176,2278,1627,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-18 18:07:58.021163,-78.43288906438814,1.5995963501623973,1.4166189210615456,1.8230670245273053e-30,12.0,1.59,1.0,1.93,4.7891,6.5047,9.9903,1.0,3.8512,3.8512,7
144814,npp,1542,1537,9.44387817382812,40.0644683837891,116.374717712402,3670176,1542,1153,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-19 17:49:07.736483,98.07244632275562,27.392399470774755,24.045463704469068,9.823983447883227e-28,9.0,-27.38,1.1367971201176101,-27.13,6.4866,8.3177,10.7953,0.782,7.4954,7.3854,7
144814,npp,1542,1538,6.9285454750061,40.0634078979492,116.383689880371,3670176,1542,1153,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-19 17:49:07.736483,98.07684135688355,27.342767241934123,24.002725512503172,9.78619363904634e-28,9.0,-27.33,1.1367971201176101,-27.13,6.4866,8.3177,10.7953,0.782,5.2827,5.4183,7
145011,npp,793,1007,2.02746510505676,40.0627555847168,116.38695526123,3670176,793,740,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-20 17:30:13.898338,95.16513747903413,48.27804823214342,41.37673882137596,4.575211107433602e-23,6.0,-48.25,1.7549928774784245,-48.13,7.2368,10.401,12.1664,0.6254,1.7335,1.268,7
145011,npp,793,1006,1.60978937149048,40.0633850097656,116.378631591797,3670176,793,740,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-20 17:30:13.898338,95.1601992589565,48.30768206440954,41.40001232025645,4.5987274896102984e-23,6.0,-48.28,1.7549928774784245,-48.13,7.2368,10.401,12.1664,0.6254,1.4955,1.0068,7
145025,npp,2668,3751,1.55514824390411,40.0622482299805,116.380271911621,3670176,2666,3027,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-20 19:10:26.051108,-67.73187979204252,64.8242381002509,53.28022315732153,4.902570285184417e-28,22.0,64.74,2.898275349237888,64.84,8.4446,10.2751,11.5318,0.6331,3.4961,0.9845,7
145210,npp,14,478,10.10448169708252,40.0670776367188,116.378402709961,3670176,20,285,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-21 17:11:16.505748,92.23109502677954,61.83392276457373,51.327980927562024,7.54085944667003e-17,3.0,-61.78,2.5331140255951103,-61.7,8.5973,10.2536,12.4594,0.6344,6.4459,6.4101,7
145210,npp,14,480,7.77791309356689,40.0664863586426,116.396560668945,3670176,20,285,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-21 17:11:16.505748,92.24253594694434,61.79205724816485,51.299962379396185,7.438012310449366e-17,3.0,-61.74,2.5331140255951103,-61.7,8.5973,10.2536,12.4594,0.6344,5.5274,4.9342,7
145224,npp,2042,3261,4.98848915100098,40.0689239501953,116.381500244141,3670176,2042,2604,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-21 18:51:46.451326,-70.7958177007044,53.91428856508917,45.70459421213873,9.075866097043236e-24,19.0,53.86,1.9513309067639726,54.0,7.987,9.8835,11.8073,0.6581,3.9962,3.2831,7
145420,npp,1387,2751,7.75169658660889,40.0664024353027,116.382957458496,3670176,1387,2208,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-22 18:33:03.291456,-73.62640660115176,37.12714905559383,32.31454335044316,5.427294917773002e-18,16.0,37.1,1.357151599901897,37.3,6.0408,8.1561,9.7597,0.7975,6.2067,6.1822,7
145611,npp,703,2236,8.78739833831787,40.0641403198242,116.38208770752,3670176,703,1793,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-23 18:14:16.568039,-73.13086116804519,11.737794224251738,10.37944661090665,4.1500918479773866e-11,13.0,11.68,1.015504800579495,11.97,5.2465,6.6658,9.8325,0.9758,8.5939,8.575,7
145800,npp,3063,1713,11.6338996887207,40.0639762878418,116.376388549805,3670176,3063,1300,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-24 17:55:28.063737,99.56099648451983,18.293327956173012,16.139552034083867,0.0004100555576045134,10.0,-18.31,1.0442604737599883,-18.065,6.3346,7.8311,10.1459,0.8306,10.1463,9.6634,7
146005,npp,1073,3912,3.66064405441284,40.0703544616699,116.376991271973,3670176,1077,3123,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-10-25 19:16:42.821557,-66.76967931453486,67.6329108500486,54.99119264933727,1.8387948863169686e-05,23.0,67.55,3.3166247903554,67.6,8.2624,9.7228,12.0591,0.669,4.6769,2.449,7
149330,npp,2251,657,6.04537725448608,40.0661888122559,116.383018493652,3670176,2250,439,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-11-11 17:17:45.886730,93.22806072171032,57.82009348843519,48.54953047584094,2.8247107961268674e-22,4.0,-57.79,2.2013981571160284,-57.79,8.0815,10.3523,12.1704,0.6283,4.5483,3.7985,7
149344,npp,1155,3429,5.97870874404907,40.0648078918457,116.380241394043,3670176,1157,2776,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-11-11 18:58:10.494687,-70.04066708667017,58.143073585159364,48.78459786432458,1.1197954573554735e-14,20.0,58.08,2.2013981571160284,58.12,7.7811,9.428,11.4135,0.6899,4.9379,4.1249,7
149719,npp,2901,2411,5.72821521759033,40.0675239562988,116.380226135254,3670176,2901,1951,196611,3866787,945,chn_beijing_45_10,40.06666667,116.37916667,45,10,chn_beijing,2012-11-13 18:20:42.414304,-75.80201097027755,21.336244516517958,18.797254223647258,1.7399028142815483e-30,14.0,21.3,1.0837787002826917,21.4,6.0958,7.3557,9.0477,0.8843,5.0031,5.0656,7
