lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.616,0.651,0.616
2,0.396,0.532,0.396
3,0.312,0.437,0.312
4,0.29,0.363,0.29
5,0.267,0.305,0.267
6,0.264,0.262,0.264
7,0.261,0.232,0.261
8,0.264,0.212,0.264
9,0.263,0.201,0.263
10,0.243,0.196,0.243
11,0.238,0.196,0.238
12,0.247,0.2,0.247
13,0.246,0.207,0.246
14,0.253,0.215,0.253
15,0.248,0.223,0.248
16,0.244,0.232,0.244
17,0.244,0.24,0.244
18,0.215,0.247,0.215
19,0.203,0.252,0.203
20,0.202,0.256,0.202
21,0.202,0.258,0.202
22,0.194,0.258,0.194
23,0.215,0.255,0.215
24,0.229,0.252,0.229
25,0.216,0.246,0.216
26,0.237,0.23,0.237
27,0.237,0.219,0.237
28,0.244,0.212,0.244
29,0.23,0.207,0.23
30,0.224,0.202,0.224
31,0.208,0.196,0.208
32,0.214,0.19,0.214
33,0.21,0.184,0.21
34,0.191,0.178,0.191
35,0.164,0.171,0.164
36,0.148,0.165,0.148
37,0.143,0.159,0.143
38,0.13,0.153,0.13
39,0.117,0.146,0.117
40,0.114,0.139,0.114
41,0.107,0.132,0.107
42,0.113,0.124,0.113
43,0.113,0.117,0.113
44,0.127,0.112,0.127
45,0.126,0.108,0.126
46,0.121,0.105,0.121
47,0.112,0.105,0.112
48,0.091,0.106,0.091
49,0.119,0.107,0.119
50,0.124,0.108,0.124
51,0.108,0.11,0.108
52,0.097,0.11,0.097
53,0.103,0.111,0.103
54,0.111,0.11,0.111
55,0.114,0.11,0.114
56,0.107,0.109,0.107
57,0.098,0.108,0.098
58,0.089,0.106,0.089
59,0.103,0.103,0.103
60,0.112,0.099,0.112
61,0.107,0.096,0.107
62,0.114,0.093,0.114
63,0.125,0.089,0.125
64,0.091,0.085,0.091
65,0.098,0.081,0.098
66,0.078,0.077,0.078
67,0.066,0.073,0.066
68,0.052,0.069,0.052
69,0.041,0.065,0.041
70,0.03,0.062,0.03
71,0.03,0.059,0.03
72,0.053,0.056,0.053
73,0.067,0.054,0.067
74,0.054,0.054,0.054
75,0.06,0.053,0.06
76,0.071,0.052,0.071
77,0.061,0.052,0.061
78,0.047,0.054,0.047
79,0.057,0.055,0.057
80,0.051,0.056,0.051
81,0.048,0.056,0.048
82,0.052,0.057,0.052
83,0.048,0.058,0.048
84,0.047,0.059,0.047
85,0.062,0.059,0.062
86,0.062,0.059,0.062
87,0.08,0.06,0.08
88,0.072,0.06,0.072
89,0.082,0.058,0.082
90,0.079,0.057,0.079
91,0.067,0.056,0.067
92,0.048,0.053,0.048
93,0.047,0.051,0.047
94,0.04,0.048,0.04
95,0.033,0.045,0.033
96,0.036,0.044,0.036
97,0.038,0.043,0.038
98,0.026,0.041,0.026
99,0.028,0.04,0.028
100,0.029,0.039,0.029
101,0.025,0.038,0.025
102,0.028,0.037,0.028
103,0.05,0.037,0.05
104,0.047,0.037,0.047
105,0.053,0.038,0.053
106,0.054,0.039,0.054
107,0.056,0.041,0.056
108,0.037,0.042,0.037
109,0.043,0.044,0.043
110,0.033,0.046,0.033
111,0.024,0.047,0.024
112,0.036,0.049,0.036
113,0.048,0.049,0.048
114,0.043,0.049,0.043
115,0.06,0.048,0.06
116,0.068,0.048,0.068
117,0.063,0.047,0.063
118,0.061,0.047,0.061
119,0.059,0.045,0.059
120,0.045,0.044,0.045
121,0.037,0.043,0.037
122,0.039,0.042,0.039
123,0.037,0.04,0.037
124,0.041,0.039,0.041
125,0.03,0.038,0.03
126,0.027,0.037,0.027
127,0.023,0.036,0.023
128,0.024,0.035,0.024
129,0.019,0.035,0.019
130,0.033,0.036,0.033
131,0.038,0.036,0.038
132,0.045,0.036,0.045
133,0.048,0.035,0.048
134,0.044,0.036,0.044
135,0.05,0.038,0.05
136,0.051,0.039,0.051
137,0.044,0.041,0.044
138,0.026,0.043,0.026
139,0.036,0.044,0.036
140,0.024,0.046,0.024
141,0.033,0.047,0.033
142,0.059,0.047,0.059
143,0.052,0.048,0.052
144,0.047,0.048,0.047
145,0.044,0.046,0.044
146,0.056,0.045,0.056
147,0.062,0.044,0.062
148,0.057,0.042,0.057
149,0.051,0.041,0.051
150,0.05,0.038,0.05
151,0.042,0.037,0.042
152,0.029,0.035,0.029
153,-0.0,0.033,-0.0
154,0.022,0.032,0.022
155,0.035,0.031,0.035
156,0.039,0.029,0.039
157,0.019,0.028,0.019
158,0.001,0.027,0.001
159,0.014,0.027,0.014
160,0.041,0.026,0.041
161,0.031,0.024,0.031
162,0.027,0.022,0.027
163,0.029,0.021,0.029
164,0.019,0.022,0.019
165,0.014,0.022,0.014
166,0.018,0.024,0.018
167,0.028,0.025,0.028
168,0.037,0.026,0.037
169,0.033,0.026,0.033
170,0.025,0.026,0.025
171,0.023,0.027,0.023
172,0.036,0.027,0.036
173,0.022,0.027,0.022
174,0.018,0.025,0.018
175,0.025,0.025,0.025
176,0.029,0.023,0.029
177,0.024,0.02,0.024
178,0.021,0.017,0.021
179,0.025,0.017,0.025
180,0.016,0.016,0.016
181,0.001,0.015,0.001
182,0.01,0.013,0.01
183,0.021,0.011,0.021
184,0.026,0.011,0.026
185,0.023,0.011,0.023
186,-0.001,0.009,-0.001
187,-0.017,0.008,-0.017
188,-0.014,0.007,-0.014
189,-0.005,0.006,-0.005
190,0.002,0.005,0.002
191,0.017,0.004,0.017
192,0.014,0.004,0.014
193,0.006,0.004,0.006
194,0.004,0.003,0.004
195,-0.002,0.002,-0.002
196,0.008,0.003,0.008
197,0.012,0.004,0.012
198,0.016,0.004,0.016
199,-0.001,0.004,-0.001
200,0.02,0.005,0.02
201,0.018,0.005,0.018
202,-0.003,0.005,-0.003
203,-0.029,0.004,-0.029
204,-0.011,0.004,-0.011
205,0.007,0.003,0.007
206,0.011,0.002,0.011
207,-0.01,0.002,-0.01
208,-0.011,0.001,-0.011
209,0.008,0.0,0.008
210,0.013,-0.001,0.013
211,0.0,-0.003,0.0
212,0.001,-0.005,0.001
213,-0.003,-0.007,-0.003
214,0.001,-0.008,0.001
215,0.0,-0.009,0.0
216,-0.014,-0.01,-0.014
217,-0.016,-0.012,-0.016
218,-0.02,-0.015,-0.02
219,-0.032,-0.018,-0.032
220,-0.036,-0.021,-0.036
221,-0.021,-0.024,-0.021
222,-0.018,-0.027,-0.018
223,-0.026,-0.029,-0.026
224,-0.027,-0.032,-0.027
225,-0.028,-0.034,-0.028
226,-0.031,-0.036,-0.031
227,-0.037,-0.039,-0.037
228,-0.04,-0.041,-0.04
229,-0.034,-0.041,-0.034
230,-0.046,-0.042,-0.046
231,-0.051,-0.043,-0.051
232,-0.06,-0.044,-0.06
233,-0.054,-0.044,-0.054
234,-0.057,-0.043,-0.057
235,-0.046,-0.042,-0.046
236,-0.031,-0.042,-0.031
237,-0.044,-0.042,-0.044
238,-0.063,-0.042,-0.063
239,-0.043,-0.043,-0.043
240,-0.034,-0.045,-0.034
241,-0.031,-0.047,-0.031
242,-0.025,-0.048,-0.025
243,-0.031,-0.049,-0.031
244,-0.032,-0.051,-0.032
245,-0.057,-0.052,-0.057
246,-0.068,-0.052,-0.068
247,-0.055,-0.053,-0.055
248,-0.055,-0.055,-0.055
249,-0.063,-0.056,-0.063
250,-0.056,-0.057,-0.056
251,-0.049,-0.058,-0.049
252,-0.059,-0.06,-0.059
253,-0.064,-0.061,-0.064
254,-0.07,-0.062,-0.07
255,-0.07,-0.063,-0.07
256,-0.089,-0.063,-0.089
257,-0.083,-0.063,-0.083
258,-0.086,-0.064,-0.086
259,-0.061,-0.064,-0.061
260,-0.046,-0.063,-0.046
261,-0.044,-0.062,-0.044
262,-0.045,-0.062,-0.045
263,-0.046,-0.062,-0.046
264,-0.055,-0.06,-0.055
265,-0.06,-0.059,-0.06
266,-0.065,-0.058,-0.065
267,-0.061,-0.058,-0.061
268,-0.058,-0.06,-0.058
269,-0.062,-0.063,-0.062
270,-0.066,-0.065,-0.066
271,-0.064,-0.067,-0.064
272,-0.062,-0.068,-0.062
273,-0.065,-0.07,-0.065
274,-0.071,-0.072,-0.071
275,-0.072,-0.074,-0.072
276,-0.072,-0.077,-0.072
277,-0.079,-0.079,-0.079
278,-0.09,-0.081,-0.09
279,-0.092,-0.081,-0.092
280,-0.077,-0.081,-0.077
281,-0.062,-0.079,-0.062
282,-0.077,-0.076,-0.077
283,-0.087,-0.074,-0.087
284,-0.089,-0.07,-0.089
285,-0.082,-0.066,-0.082
286,-0.08,-0.063,-0.08
287,-0.077,-0.06,-0.077
288,-0.068,-0.057,-0.068
289,-0.053,-0.053,-0.053
290,-0.038,-0.05,-0.038
291,-0.023,-0.046,-0.023
292,-0.027,-0.044,-0.027
293,-0.035,-0.042,-0.035
294,-0.038,-0.04,-0.038
295,-0.034,-0.038,-0.034
296,-0.031,-0.037,-0.031
297,-0.008,-0.036,-0.008
298,-0.014,-0.036,-0.014
299,-0.013,-0.036,-0.013
300,-0.04,-0.038,-0.04
301,-0.056,-0.04,-0.056
302,-0.071,-0.042,-0.071
303,-0.064,-0.045,-0.064
304,-0.058,-0.047,-0.058
305,-0.058,-0.048,-0.058
306,-0.049,-0.05,-0.049
307,-0.041,-0.052,-0.041
308,-0.052,-0.053,-0.052
309,-0.057,-0.053,-0.057
310,-0.046,-0.053,-0.046
311,-0.056,-0.052,-0.056
312,-0.058,-0.049,-0.058
313,-0.06,-0.046,-0.06
314,-0.043,-0.042,-0.043
315,-0.031,-0.037,-0.031
316,-0.024,-0.034,-0.024
317,-0.034,-0.03,-0.034
318,-0.041,-0.027,-0.041
319,-0.04,-0.024,-0.04
320,-0.021,-0.021,-0.021
321,-0.023,-0.019,-0.023
322,-0.002,-0.016,-0.002
323,0.008,-0.015,0.008
324,0.007,-0.015,0.007
325,-0.001,-0.016,-0.001
326,-0.005,-0.017,-0.005
327,-0.01,-0.017,-0.01
328,-0.026,-0.018,-0.026
329,-0.016,-0.018,-0.016
330,-0.017,-0.019,-0.017
331,-0.019,-0.019,-0.019
332,-0.034,-0.021,-0.034
333,-0.023,-0.024,-0.023
334,-0.033,-0.027,-0.033
335,-0.054,-0.029,-0.054
336,-0.05,-0.03,-0.05
337,-0.043,-0.032,-0.043
338,-0.031,-0.033,-0.031
339,-0.029,-0.033,-0.029
340,-0.028,-0.033,-0.028
341,-0.023,-0.033,-0.023
342,-0.01,-0.032,-0.01
343,-0.026,-0.03,-0.026
344,-0.031,-0.028,-0.031
345,-0.028,-0.024,-0.028
346,-0.026,-0.021,-0.026
347,-0.019,-0.017,-0.019
348,-0.008,-0.014,-0.008
349,-0.018,-0.011,-0.018
350,-0.015,-0.009,-0.015
351,-0.021,-0.006,-0.021
352,-0.015,-0.004,-0.015
353,-0.016,-0.003,-0.016
354,0.001,-0.001,0.001
355,0.007,-0.0,0.007
356,0.03,-0.001,0.03
357,0.023,-0.003,0.023
358,-0.005,-0.003,-0.005
359,-0.019,-0.004,-0.019
360,-0.003,-0.006,-0.003
361,0.01,-0.009,0.01
362,0.005,-0.012,0.005
363,-0.01,-0.014,-0.01
364,-0.03,-0.016,-0.03
365,-0.032,-0.019,-0.032
366,-0.03,-0.022,-0.03
367,-0.025,-0.024,-0.025
368,-0.025,-0.027,-0.025
369,-0.031,-0.029,-0.031
370,-0.038,-0.03,-0.038
371,-0.03,-0.03,-0.03
372,-0.03,-0.029,-0.03
373,-0.039,-0.029,-0.039
374,-0.045,-0.029,-0.045
375,-0.041,-0.028,-0.041
376,-0.029,-0.025,-0.029
377,-0.03,-0.023,-0.03
378,-0.024,-0.021,-0.024
379,-0.011,-0.019,-0.011
380,-0.013,-0.017,-0.013
381,-0.035,-0.016,-0.035
382,-0.035,-0.015,-0.035
383,-0.009,-0.015,-0.009
384,0.018,-0.016,0.018
385,0.008,-0.018,0.008
386,-0.013,-0.02,-0.013
387,-0.036,-0.023,-0.036
388,-0.019,-0.027,-0.019
389,-0.011,-0.031,-0.011
390,-0.035,-0.036,-0.035
391,-0.056,-0.041,-0.056
392,-0.056,-0.046,-0.056
393,-0.059,-0.051,-0.059
394,-0.068,-0.056,-0.068
395,-0.074,-0.06,-0.074
396,-0.055,-0.063,-0.055
397,-0.054,-0.064,-0.054
398,-0.061,-0.063,-0.061
399,-0.06,-0.059,-0.06
400,-0.049,-0.052,-0.049
