lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.624,0.667,0.624
2,0.425,0.538,0.425
3,0.326,0.432,0.326
4,0.274,0.348,0.274
5,0.265,0.281,0.265
6,0.249,0.23,0.249
7,0.231,0.193,0.231
8,0.205,0.167,0.205
9,0.204,0.151,0.204
10,0.191,0.143,0.191
11,0.177,0.14,0.177
12,0.175,0.143,0.175
13,0.174,0.149,0.174
14,0.164,0.158,0.164
15,0.187,0.168,0.187
16,0.192,0.179,0.192
17,0.165,0.191,0.165
18,0.174,0.201,0.174
19,0.184,0.211,0.184
20,0.18,0.219,0.18
21,0.191,0.225,0.191
22,0.203,0.23,0.203
23,0.2,0.233,0.2
24,0.205,0.234,0.205
25,0.196,0.233,0.196
26,0.211,0.221,0.211
27,0.22,0.214,0.22
28,0.241,0.21,0.241
29,0.251,0.206,0.251
30,0.237,0.202,0.237
31,0.239,0.197,0.239
32,0.229,0.191,0.229
33,0.188,0.184,0.188
34,0.166,0.176,0.166
35,0.153,0.168,0.153
36,0.135,0.159,0.135
37,0.14,0.149,0.14
38,0.128,0.139,0.128
39,0.111,0.129,0.111
40,0.097,0.121,0.097
41,0.079,0.113,0.079
42,0.087,0.106,0.087
43,0.082,0.102,0.082
44,0.105,0.1,0.105
45,0.111,0.098,0.111
46,0.112,0.098,0.112
47,0.113,0.099,0.113
48,0.107,0.1,0.107
49,0.106,0.103,0.106
50,0.111,0.107,0.111
51,0.108,0.114,0.108
52,0.098,0.121,0.098
53,0.106,0.127,0.106
54,0.109,0.132,0.109
55,0.127,0.135,0.127
56,0.129,0.137,0.129
57,0.145,0.136,0.145
58,0.154,0.134,0.154
59,0.158,0.132,0.158
60,0.181,0.129,0.181
61,0.174,0.124,0.174
62,0.142,0.119,0.142
63,0.118,0.111,0.118
64,0.095,0.104,0.095
65,0.086,0.097,0.086
66,0.077,0.09,0.077
67,0.067,0.084,0.067
68,0.074,0.077,0.074
69,0.075,0.072,0.075
70,0.07,0.066,0.07
71,0.059,0.061,0.059
72,0.035,0.057,0.035
73,0.014,0.053,0.014
74,0.004,0.05,0.004
75,0.025,0.048,0.025
76,0.049,0.048,0.049
77,0.053,0.048,0.053
78,0.059,0.051,0.059
79,0.06,0.055,0.06
80,0.07,0.06,0.07
81,0.078,0.065,0.078
82,0.069,0.07,0.069
83,0.073,0.075,0.073
84,0.092,0.079,0.092
85,0.105,0.082,0.105
86,0.094,0.083,0.094
87,0.083,0.082,0.083
88,0.072,0.081,0.072
89,0.079,0.079,0.079
90,0.088,0.077,0.088
91,0.084,0.074,0.084
92,0.078,0.07,0.078
93,0.072,0.064,0.072
94,0.064,0.057,0.064
95,0.043,0.049,0.043
96,0.041,0.041,0.041
97,0.053,0.033,0.053
98,0.035,0.026,0.035
99,0.006,0.019,0.006
100,-0.003,0.015,-0.003
101,-0.006,0.011,-0.006
102,-0.018,0.008,-0.018
103,-0.013,0.006,-0.013
104,0.003,0.005,0.003
105,0.011,0.005,0.011
106,-0.007,0.006,-0.007
107,0.013,0.008,0.013
108,0.016,0.01,0.016
109,0.012,0.014,0.012
110,0.005,0.018,0.005
111,0.011,0.022,0.011
112,0.008,0.025,0.008
113,0.016,0.028,0.016
114,0.04,0.032,0.04
115,0.056,0.036,0.056
116,0.059,0.038,0.059
117,0.075,0.039,0.075
118,0.064,0.039,0.064
119,0.043,0.037,0.043
120,0.034,0.035,0.034
121,0.031,0.032,0.031
122,0.039,0.029,0.039
123,0.037,0.024,0.037
124,0.019,0.019,0.019
125,0.002,0.014,0.002
126,0.007,0.008,0.007
127,-0.01,0.002,-0.01
128,-0.005,-0.003,-0.005
129,-0.011,-0.007,-0.011
130,-0.012,-0.011,-0.012
131,-0.026,-0.015,-0.026
132,-0.03,-0.017,-0.03
133,-0.047,-0.019,-0.047
134,-0.033,-0.021,-0.033
135,-0.021,-0.021,-0.021
136,-0.011,-0.019,-0.011
137,-0.017,-0.017,-0.017
138,-0.028,-0.013,-0.028
139,-0.015,-0.008,-0.015
140,0.0,-0.003,0.0
141,0.022,0.0,0.022
142,0.015,0.004,0.015
143,-0.0,0.006,-0.0
144,0.003,0.007,0.003
145,0.01,0.008,0.01
146,0.003,0.009,0.003
147,0.011,0.009,0.011
148,0.023,0.008,0.023
149,0.033,0.007,0.033
150,0.031,0.005,0.031
151,0.022,0.003,0.022
152,0.004,0.0,0.004
153,-0.006,-0.003,-0.006
154,-0.003,-0.007,-0.003
155,-0.023,-0.013,-0.023
156,-0.022,-0.018,-0.022
157,-0.031,-0.022,-0.031
158,-0.035,-0.026,-0.035
159,-0.051,-0.03,-0.051
160,-0.058,-0.033,-0.058
161,-0.049,-0.034,-0.049
162,-0.048,-0.036,-0.048
163,-0.037,-0.036,-0.037
164,-0.03,-0.035,-0.03
165,-0.033,-0.033,-0.033
166,-0.025,-0.032,-0.025
167,-0.019,-0.031,-0.019
168,-0.019,-0.03,-0.019
169,-0.024,-0.029,-0.024
170,-0.026,-0.027,-0.026
171,-0.037,-0.026,-0.037
172,-0.034,-0.025,-0.034
173,-0.036,-0.023,-0.036
174,-0.026,-0.021,-0.026
175,-0.019,-0.021,-0.019
176,-0.008,-0.022,-0.008
177,0.003,-0.024,0.003
178,0.007,-0.027,0.007
179,-0.023,-0.03,-0.023
180,-0.034,-0.034,-0.034
181,-0.036,-0.038,-0.036
182,-0.032,-0.043,-0.032
183,-0.05,-0.049,-0.05
184,-0.08,-0.055,-0.08
185,-0.076,-0.06,-0.076
186,-0.075,-0.065,-0.075
187,-0.084,-0.069,-0.084
188,-0.086,-0.072,-0.086
189,-0.072,-0.075,-0.072
190,-0.068,-0.078,-0.068
191,-0.065,-0.08,-0.065
192,-0.065,-0.082,-0.065
193,-0.075,-0.082,-0.075
194,-0.079,-0.081,-0.079
195,-0.086,-0.079,-0.086
196,-0.098,-0.076,-0.098
197,-0.104,-0.072,-0.104
198,-0.078,-0.068,-0.078
199,-0.066,-0.064,-0.066
200,-0.066,-0.059,-0.066
201,-0.053,-0.054,-0.053
202,-0.057,-0.05,-0.057
203,-0.054,-0.047,-0.054
204,-0.04,-0.045,-0.04
205,-0.029,-0.043,-0.029
206,-0.025,-0.042,-0.025
207,-0.024,-0.042,-0.024
208,-0.02,-0.044,-0.02
209,-0.034,-0.046,-0.034
210,-0.041,-0.048,-0.041
211,-0.051,-0.051,-0.051
212,-0.043,-0.054,-0.043
213,-0.04,-0.057,-0.04
214,-0.045,-0.06,-0.045
215,-0.064,-0.064,-0.064
216,-0.093,-0.069,-0.093
217,-0.103,-0.074,-0.103
218,-0.112,-0.08,-0.112
219,-0.1,-0.086,-0.1
220,-0.082,-0.09,-0.082
221,-0.078,-0.094,-0.078
222,-0.087,-0.096,-0.087
223,-0.105,-0.096,-0.105
224,-0.107,-0.095,-0.107
225,-0.1,-0.094,-0.1
226,-0.097,-0.092,-0.097
227,-0.098,-0.089,-0.098
228,-0.099,-0.086,-0.099
229,-0.085,-0.081,-0.085
230,-0.063,-0.076,-0.063
231,-0.065,-0.072,-0.065
232,-0.065,-0.067,-0.065
233,-0.063,-0.063,-0.063
234,-0.065,-0.059,-0.065
235,-0.059,-0.056,-0.059
236,-0.055,-0.054,-0.055
237,-0.058,-0.052,-0.058
238,-0.041,-0.051,-0.041
239,-0.023,-0.052,-0.023
240,-0.025,-0.054,-0.025
241,-0.037,-0.058,-0.037
242,-0.049,-0.061,-0.049
243,-0.056,-0.064,-0.056
244,-0.075,-0.067,-0.075
245,-0.075,-0.069,-0.075
246,-0.087,-0.072,-0.087
247,-0.086,-0.075,-0.086
248,-0.082,-0.079,-0.082
249,-0.065,-0.081,-0.065
250,-0.085,-0.082,-0.085
251,-0.087,-0.082,-0.087
252,-0.095,-0.08,-0.095
253,-0.088,-0.078,-0.088
254,-0.091,-0.073,-0.091
255,-0.084,-0.067,-0.084
256,-0.087,-0.062,-0.087
257,-0.075,-0.057,-0.075
258,-0.061,-0.052,-0.061
259,-0.047,-0.046,-0.047
260,-0.042,-0.041,-0.042
261,-0.03,-0.035,-0.03
262,-0.009,-0.029,-0.009
263,-0.006,-0.023,-0.006
264,0.007,-0.017,0.007
265,0.008,-0.013,0.008
266,-0.003,-0.011,-0.003
267,0.005,-0.009,0.005
268,0.003,-0.009,0.003
269,-0.013,-0.01,-0.013
270,0.008,-0.011,0.008
271,0.007,-0.014,0.007
272,-0.011,-0.018,-0.011
273,-0.028,-0.022,-0.028
274,-0.051,-0.026,-0.051
275,-0.053,-0.032,-0.053
276,-0.059,-0.038,-0.059
277,-0.061,-0.043,-0.061
278,-0.068,-0.048,-0.068
279,-0.035,-0.051,-0.035
280,-0.026,-0.052,-0.026
281,-0.03,-0.051,-0.03
282,-0.04,-0.048,-0.04
283,-0.05,-0.043,-0.05
284,-0.054,-0.038,-0.054
285,-0.05,-0.032,-0.05
286,-0.05,-0.026,-0.05
287,-0.061,-0.019,-0.061
288,-0.03,-0.013,-0.03
289,-0.005,-0.006,-0.005
290,0.0,0.001,0.0
291,0.005,0.008,0.005
292,0.012,0.016,0.012
293,0.025,0.023,0.025
294,0.055,0.028,0.055
295,0.061,0.032,0.061
296,0.06,0.034,0.06
297,0.055,0.034,0.055
298,0.062,0.033,0.062
299,0.058,0.03,0.058
300,0.056,0.026,0.056
301,0.026,0.022,0.026
302,0.001,0.016,0.001
303,-0.015,0.011,-0.015
304,-0.023,0.006,-0.023
305,-0.024,0.0,-0.024
306,-0.017,-0.007,-0.017
307,-0.013,-0.014,-0.013
308,-0.011,-0.019,-0.011
309,-0.003,-0.024,-0.003
310,-0.013,-0.027,-0.013
311,-0.024,-0.029,-0.024
312,-0.042,-0.029,-0.042
313,-0.051,-0.026,-0.051
314,-0.055,-0.022,-0.055
315,-0.07,-0.017,-0.07
316,-0.033,-0.011,-0.033
317,-0.016,-0.003,-0.016
318,0.007,0.004,0.007
319,0.022,0.011,0.022
320,0.019,0.018,0.019
321,0.029,0.023,0.029
322,0.041,0.028,0.041
323,0.064,0.033,0.064
324,0.067,0.037,0.067
325,0.066,0.039,0.066
326,0.059,0.04,0.059
327,0.047,0.039,0.047
328,0.053,0.04,0.053
329,0.056,0.04,0.056
330,0.061,0.039,0.061
331,0.045,0.039,0.045
332,0.018,0.036,0.018
333,0.024,0.031,0.024
334,0.01,0.026,0.01
335,0.003,0.021,0.003
336,-0.013,0.016,-0.013
337,-0.021,0.012,-0.021
338,-0.016,0.009,-0.016
339,-0.006,0.007,-0.006
340,0.012,0.007,0.012
341,0.021,0.01,0.021
342,0.032,0.013,0.032
343,0.032,0.017,0.032
344,0.028,0.021,0.028
345,0.028,0.026,0.028
346,0.018,0.033,0.018
347,0.021,0.038,0.021
348,0.028,0.044,0.028
349,0.052,0.049,0.052
350,0.058,0.054,0.058
351,0.047,0.058,0.047
352,0.044,0.062,0.044
353,0.064,0.065,0.064
354,0.085,0.068,0.085
355,0.099,0.068,0.099
356,0.125,0.067,0.125
357,0.095,0.063,0.095
358,0.063,0.059,0.063
359,0.047,0.054,0.047
360,0.043,0.049,0.043
361,0.049,0.043,0.049
362,0.046,0.038,0.046
363,0.02,0.034,0.02
364,0.012,0.031,0.012
365,0.014,0.028,0.014
366,0.025,0.026,0.025
367,0.015,0.024,0.015
368,0.015,0.023,0.015
369,0.016,0.022,0.016
370,0.013,0.023,0.013
371,0.033,0.026,0.033
372,0.012,0.03,0.012
373,0.02,0.035,0.02
374,0.007,0.04,0.007
375,0.016,0.044,0.016
376,0.035,0.052,0.035
377,0.055,0.059,0.055
378,0.071,0.067,0.071
379,0.092,0.073,0.092
380,0.105,0.078,0.105
381,0.107,0.083,0.107
382,0.098,0.085,0.098
383,0.092,0.087,0.092
384,0.091,0.086,0.091
385,0.093,0.084,0.093
386,0.071,0.08,0.071
387,0.058,0.074,0.058
388,0.054,0.066,0.054
389,0.053,0.057,0.053
390,0.05,0.046,0.05
391,0.035,0.034,0.035
392,0.01,0.022,0.01
393,-0.005,0.009,-0.005
394,-0.011,-0.003,-0.011
395,-0.017,-0.014,-0.017
396,-0.014,-0.023,-0.014
397,-0.007,-0.029,-0.007
398,-0.01,-0.031,-0.01
399,-0.027,-0.028,-0.027
400,-0.04,-0.019,-0.04
