lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.446,0.547,0.446
2,0.251,0.407,0.251
3,0.145,0.295,0.145
4,0.118,0.207,0.118
5,0.094,0.14,0.094
6,0.091,0.09,0.091
7,0.122,0.055,0.122
8,0.1,0.032,0.1
9,0.094,0.018,0.094
10,0.102,0.012,0.102
11,0.081,0.013,0.081
12,0.051,0.017,0.051
13,0.042,0.025,0.042
14,0.061,0.034,0.061
15,0.051,0.044,0.051
16,0.062,0.055,0.062
17,0.053,0.064,0.053
18,0.044,0.072,0.044
19,0.027,0.079,0.027
20,0.028,0.084,0.028
21,0.015,0.086,0.015
22,0.021,0.087,0.021
23,0.035,0.086,0.035
24,0.05,0.083,0.05
25,0.066,0.079,0.066
26,0.08,0.061,0.08
27,0.097,0.055,0.097
28,0.086,0.052,0.086
29,0.09,0.052,0.09
30,0.08,0.052,0.08
31,0.064,0.052,0.064
32,0.056,0.053,0.056
33,0.047,0.051,0.047
34,0.035,0.05,0.035
35,0.019,0.048,0.019
36,0.003,0.045,0.003
37,0.034,0.041,0.034
38,0.03,0.039,0.03
39,0.034,0.038,0.034
40,0.023,0.035,0.023
41,0.02,0.033,0.02
42,0.033,0.029,0.033
43,0.014,0.026,0.014
44,0.023,0.024,0.023
45,0.046,0.025,0.046
46,0.052,0.025,0.052
47,0.056,0.026,0.056
48,0.044,0.028,0.044
49,0.031,0.03,0.031
50,0.015,0.032,0.015
51,-0.009,0.033,-0.009
52,0.025,0.033,0.025
53,0.035,0.033,0.035
54,0.037,0.034,0.037
55,0.023,0.034,0.023
56,0.04,0.034,0.04
57,0.04,0.033,0.04
58,0.026,0.031,0.026
59,0.044,0.029,0.044
60,0.044,0.025,0.044
61,0.021,0.022,0.021
62,0.012,0.02,0.012
63,0.011,0.016,0.011
64,0.035,0.011,0.035
65,0.02,0.007,0.02
66,0.013,0.003,0.013
67,-0.029,0.0,-0.029
68,-0.04,-0.004,-0.04
69,-0.015,-0.006,-0.015
70,0.027,-0.008,0.027
71,0.007,-0.011,0.007
72,-0.015,-0.013,-0.015
73,-0.007,-0.015,-0.007
74,-0.005,-0.016,-0.005
75,-0.011,-0.018,-0.011
76,-0.034,-0.018,-0.034
77,-0.055,-0.017,-0.055
78,-0.053,-0.015,-0.053
79,-0.043,-0.013,-0.043
80,-0.014,-0.011,-0.014
81,0.003,-0.008,0.003
82,0.011,-0.006,0.011
83,0.008,-0.004,0.008
84,0.01,-0.001,0.01
85,0.003,0.001,0.003
86,0.011,0.001,0.011
87,0.014,0.0,0.014
88,0.007,-0.001,0.007
89,0.001,-0.001,0.001
90,0.007,-0.003,0.007
91,0.002,-0.005,0.002
92,0.004,-0.007,0.004
93,-0.007,-0.008,-0.007
94,-0.004,-0.009,-0.004
95,-0.018,-0.011,-0.018
96,-0.034,-0.015,-0.034
97,-0.02,-0.019,-0.02
98,-0.009,-0.021,-0.009
99,-0.02,-0.025,-0.02
100,-0.031,-0.028,-0.031
101,-0.052,-0.03,-0.052
102,-0.041,-0.031,-0.041
103,-0.047,-0.029,-0.047
104,-0.031,-0.026,-0.031
105,-0.027,-0.023,-0.027
106,-0.039,-0.021,-0.039
107,-0.03,-0.018,-0.03
108,-0.014,-0.015,-0.014
109,0.003,-0.011,0.003
110,0.033,-0.008,0.033
111,0.017,-0.004,0.017
112,-0.016,-0.0,-0.016
113,-0.016,0.004,-0.016
114,-0.002,0.007,-0.002
115,0.008,0.011,0.008
116,0.02,0.014,0.02
117,0.029,0.018,0.029
118,0.052,0.019,0.052
119,0.038,0.022,0.038
120,0.039,0.024,0.039
121,0.014,0.025,0.014
122,0.01,0.026,0.01
123,0.022,0.025,0.022
124,0.007,0.023,0.007
125,-0.005,0.019,-0.005
126,-0.009,0.016,-0.009
127,0.017,0.013,0.017
128,0.029,0.01,0.029
129,0.033,0.008,0.033
130,0.021,0.007,0.021
131,0.016,0.006,0.016
132,0.006,0.007,0.006
133,0.004,0.008,0.004
134,0.03,0.008,0.03
135,-0.002,0.008,-0.002
136,-0.01,0.007,-0.01
137,-0.002,0.007,-0.002
138,0.003,0.008,0.003
139,-0.005,0.01,-0.005
140,-0.022,0.013,-0.022
141,0.004,0.015,0.004
142,0.002,0.016,0.002
143,-0.014,0.016,-0.014
144,0.022,0.015,0.022
145,0.043,0.012,0.043
146,0.045,0.01,0.045
147,0.038,0.009,0.038
148,0.048,0.008,0.048
149,0.034,0.007,0.034
150,0.021,0.007,0.021
151,0.017,0.007,0.017
152,-0.007,0.007,-0.007
153,-0.026,0.007,-0.026
154,-0.022,0.005,-0.022
155,-0.011,0.003,-0.011
156,-0.015,0.0,-0.015
157,0.004,-0.002,0.004
158,-0.003,-0.003,-0.003
159,-0.015,-0.004,-0.015
160,-0.019,-0.006,-0.019
161,-0.022,-0.007,-0.022
162,-0.022,-0.007,-0.022
163,-0.022,-0.006,-0.022
164,0.006,-0.005,0.006
165,0.032,-0.004,0.032
166,0.026,-0.002,0.026
167,0.018,-0.001,0.018
168,0.019,0.001,0.019
169,0.014,0.004,0.014
170,-0.016,0.005,-0.016
171,-0.022,0.005,-0.022
172,-0.017,0.005,-0.017
173,-0.013,0.005,-0.013
174,-0.005,0.004,-0.005
175,0.022,0.002,0.022
176,0.023,-0.0,0.023
177,0.016,-0.004,0.016
178,0.011,-0.006,0.011
179,0.013,-0.007,0.013
180,-0.007,-0.008,-0.007
181,-0.02,-0.01,-0.02
182,-0.022,-0.011,-0.022
183,-0.018,-0.014,-0.018
184,-0.028,-0.017,-0.028
185,-0.037,-0.018,-0.037
186,-0.033,-0.019,-0.033
187,-0.036,-0.019,-0.036
188,-0.026,-0.018,-0.026
189,-0.008,-0.017,-0.008
190,-0.004,-0.015,-0.004
191,-0.007,-0.014,-0.007
192,-0.016,-0.013,-0.016
193,0.0,-0.011,0.0
194,0.004,-0.01,0.004
195,-0.012,-0.008,-0.012
196,-0.016,-0.006,-0.016
197,0.002,-0.005,0.002
198,-0.002,-0.002,-0.002
199,0.006,0.001,0.006
200,0.011,0.005,0.011
201,-0.001,0.008,-0.001
202,-0.026,0.01,-0.026
203,0.005,0.012,0.005
204,0.021,0.012,0.021
205,0.025,0.012,0.025
206,0.026,0.012,0.026
207,0.034,0.012,0.034
208,0.017,0.011,0.017
209,-0.006,0.009,-0.006
210,-0.001,0.007,-0.001
211,0.012,0.006,0.012
212,0.006,0.005,0.006
213,-0.0,0.004,-0.0
214,-0.007,0.003,-0.007
215,-0.005,-0.001,-0.005
216,-0.004,-0.004,-0.004
217,-0.012,-0.007,-0.012
218,0.012,-0.009,0.012
219,-0.002,-0.012,-0.002
220,0.012,-0.014,0.012
221,0.007,-0.016,0.007
222,-0.045,-0.015,-0.045
223,-0.031,-0.014,-0.031
224,-0.048,-0.013,-0.048
225,-0.02,-0.012,-0.02
226,-0.012,-0.011,-0.012
227,0.002,-0.01,0.002
228,-0.003,-0.008,-0.003
229,-0.026,-0.006,-0.026
230,-0.021,-0.004,-0.021
231,0.002,-0.002,0.002
232,0.001,0.0,0.001
233,0.003,0.001,0.003
234,-0.007,0.001,-0.007
235,0.002,0.001,0.002
236,0.005,0.001,0.005
237,0.021,0.0,0.021
238,0.05,-0.0,0.05
239,0.032,-0.0,0.032
240,0.01,0.0,0.01
241,-0.014,-0.002,-0.014
242,-0.002,-0.004,-0.002
243,-0.006,-0.006,-0.006
244,-0.021,-0.009,-0.021
245,-0.04,-0.012,-0.04
246,-0.045,-0.016,-0.045
247,-0.037,-0.019,-0.037
248,-0.013,-0.02,-0.013
249,0.008,-0.02,0.008
250,-0.005,-0.018,-0.005
251,-0.024,-0.016,-0.024
252,-0.028,-0.014,-0.028
253,-0.024,-0.012,-0.024
254,-0.03,-0.01,-0.03
255,-0.019,-0.008,-0.019
256,-0.001,-0.004,-0.001
257,0.014,-0.0,0.014
258,0.012,0.004,0.012
259,0.003,0.008,0.003
260,0.005,0.012,0.005
261,-0.002,0.016,-0.002
262,-0.001,0.018,-0.001
263,0.023,0.02,0.023
264,0.046,0.021,0.046
265,0.078,0.021,0.078
266,0.036,0.02,0.036
267,0.041,0.019,0.041
268,0.026,0.017,0.026
269,0.022,0.013,0.022
270,-0.003,0.009,-0.003
271,-0.01,0.007,-0.01
272,-0.009,0.004,-0.009
273,-0.019,0.001,-0.019
274,-0.021,-0.002,-0.021
275,-0.012,-0.007,-0.012
276,-0.006,-0.012,-0.006
277,-0.0,-0.016,-0.0
278,-0.016,-0.018,-0.016
279,-0.026,-0.021,-0.026
280,-0.038,-0.023,-0.038
281,-0.026,-0.024,-0.026
282,-0.027,-0.024,-0.027
283,-0.022,-0.023,-0.022
284,-0.021,-0.021,-0.021
285,-0.002,-0.019,-0.002
286,-0.022,-0.016,-0.022
287,-0.028,-0.012,-0.028
288,-0.028,-0.008,-0.028
289,0.005,-0.004,0.005
290,-0.004,0.0,-0.004
291,0.019,0.002,0.019
292,0.015,0.006,0.015
293,0.017,0.008,0.017
294,-0.006,0.01,-0.006
295,0.009,0.013,0.009
296,0.026,0.015,0.026
297,0.021,0.017,0.021
298,0.031,0.02,0.031
299,0.029,0.022,0.029
300,0.029,0.023,0.029
301,0.017,0.022,0.017
302,0.02,0.021,0.02
303,0.032,0.018,0.032
304,0.01,0.015,0.01
305,-0.017,0.012,-0.017
306,-0.005,0.009,-0.005
307,0.001,0.004,0.001
308,0.007,0.001,0.007
309,0.015,-0.001,0.015
310,0.019,-0.003,0.019
311,0.022,-0.005,0.022
312,0.003,-0.005,0.003
313,0.002,-0.005,0.002
314,-0.015,-0.005,-0.015
315,-0.019,-0.005,-0.019
316,-0.029,-0.003,-0.029
317,-0.013,-0.002,-0.013
318,-0.013,-0.001,-0.013
319,-0.033,0.001,-0.033
320,-0.014,0.004,-0.014
321,-0.014,0.007,-0.014
322,-0.003,0.011,-0.003
323,0.046,0.015,0.046
324,0.046,0.019,0.046
325,0.043,0.022,0.043
326,0.03,0.024,0.03
327,0.041,0.027,0.041
328,0.043,0.03,0.043
329,0.059,0.031,0.059
330,0.056,0.034,0.056
331,0.04,0.036,0.04
332,-0.003,0.038,-0.003
333,0.012,0.038,0.012
334,0.033,0.036,0.033
335,0.027,0.035,0.027
336,0.026,0.033,0.026
337,0.046,0.031,0.046
338,0.046,0.03,0.046
339,0.029,0.029,0.029
340,0.027,0.029,0.027
341,0.03,0.028,0.03
342,0.045,0.029,0.045
343,0.018,0.028,0.018
344,0.009,0.027,0.009
345,0.025,0.028,0.025
346,0.011,0.029,0.011
347,0.02,0.031,0.02
348,0.033,0.034,0.033
349,0.039,0.034,0.039
350,0.028,0.035,0.028
351,0.011,0.035,0.011
352,0.031,0.037,0.031
353,0.037,0.036,0.037
354,0.048,0.036,0.048
355,0.073,0.036,0.073
356,0.085,0.034,0.085
357,0.071,0.033,0.071
358,0.052,0.032,0.052
359,0.005,0.032,0.005
360,0.012,0.029,0.012
361,0.003,0.027,0.003
362,0.002,0.026,0.002
363,0.003,0.025,0.003
364,0.024,0.023,0.024
365,0.025,0.022,0.025
366,0.028,0.021,0.028
367,0.035,0.02,0.035
368,0.01,0.019,0.01
369,0.018,0.02,0.018
370,0.016,0.022,0.016
371,0.009,0.022,0.009
372,0.025,0.024,0.025
373,0.029,0.026,0.029
374,0.024,0.027,0.024
375,0.014,0.028,0.014
376,0.024,0.031,0.024
377,0.049,0.034,0.049
378,0.019,0.037,0.019
379,0.035,0.039,0.035
380,0.046,0.041,0.046
381,0.053,0.042,0.053
382,0.057,0.042,0.057
383,0.067,0.042,0.067
384,0.057,0.041,0.057
385,0.022,0.039,0.022
386,0.005,0.037,0.005
387,0.031,0.034,0.031
388,0.037,0.03,0.037
389,0.024,0.026,0.024
390,0.021,0.021,0.021
391,0.0,0.017,0.0
392,-0.014,0.012,-0.014
393,-0.006,0.008,-0.006
394,0.022,0.005,0.022
395,0.024,0.004,0.024
396,0.013,0.004,0.013
397,0.029,0.007,0.029
398,0.022,0.013,0.022
399,0.014,0.022,0.014
400,0.018,0.036,0.018
