lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.766,0.819,0.609
2,0.668,0.726,0.452
3,0.616,0.646,0.389
4,0.58,0.576,0.382
5,0.546,0.517,0.366
6,0.495,0.467,0.327
7,0.435,0.424,0.285
8,0.394,0.389,0.268
9,0.367,0.36,0.263
10,0.342,0.336,0.262
11,0.321,0.317,0.275
12,0.306,0.302,0.257
13,0.286,0.291,0.231
14,0.275,0.283,0.234
15,0.269,0.277,0.257
16,0.265,0.273,0.256
17,0.26,0.271,0.248
18,0.265,0.27,0.233
19,0.26,0.271,0.215
20,0.27,0.271,0.229
21,0.277,0.273,0.264
22,0.281,0.274,0.254
23,0.284,0.275,0.27
24,0.287,0.277,0.274
25,0.277,0.278,0.277
26,0.271,0.275,0.294
27,0.279,0.276,0.338
28,0.28,0.277,0.347
29,0.274,0.279,0.335
30,0.28,0.279,0.329
31,0.271,0.278,0.311
32,0.274,0.276,0.312
33,0.276,0.274,0.28
34,0.274,0.272,0.257
35,0.279,0.27,0.25
36,0.264,0.266,0.224
37,0.257,0.263,0.215
38,0.246,0.259,0.187
39,0.25,0.255,0.186
40,0.246,0.251,0.164
41,0.243,0.247,0.151
42,0.238,0.242,0.141
43,0.234,0.238,0.142
44,0.234,0.233,0.148
45,0.23,0.228,0.141
46,0.23,0.223,0.142
47,0.224,0.218,0.153
48,0.225,0.214,0.159
49,0.218,0.209,0.159
50,0.211,0.204,0.156
51,0.208,0.2,0.163
52,0.199,0.197,0.17
53,0.192,0.194,0.179
54,0.185,0.191,0.181
55,0.183,0.189,0.19
56,0.172,0.187,0.19
57,0.176,0.186,0.199
58,0.175,0.184,0.215
59,0.164,0.182,0.206
60,0.176,0.181,0.204
61,0.16,0.178,0.169
62,0.172,0.175,0.163
63,0.176,0.172,0.16
64,0.177,0.168,0.143
65,0.176,0.165,0.118
66,0.175,0.162,0.107
67,0.176,0.158,0.114
68,0.168,0.154,0.089
69,0.161,0.15,0.083
70,0.156,0.145,0.069
71,0.149,0.14,0.062
72,0.14,0.135,0.068
73,0.127,0.129,0.073
74,0.113,0.122,0.068
75,0.104,0.115,0.077
76,0.098,0.108,0.07
77,0.085,0.101,0.064
78,0.083,0.094,0.07
79,0.08,0.087,0.085
80,0.074,0.08,0.081
81,0.068,0.073,0.09
82,0.063,0.066,0.088
83,0.051,0.06,0.09
84,0.058,0.054,0.102
85,0.076,0.05,0.129
86,0.059,0.044,0.137
87,0.044,0.04,0.123
88,0.039,0.036,0.113
89,0.027,0.033,0.106
90,0.029,0.029,0.121
91,0.028,0.026,0.102
92,0.022,0.024,0.081
93,0.028,0.022,0.085
94,0.022,0.021,0.072
95,0.014,0.02,0.047
96,0.025,0.02,0.05
97,0.022,0.02,0.052
98,0.015,0.02,0.021
99,0.018,0.021,0.015
100,0.02,0.023,0.009
101,0.016,0.026,-0.0
102,0.019,0.029,-0.003
103,0.023,0.032,0.0
104,0.027,0.035,-0.02
105,0.033,0.039,-0.016
106,0.036,0.042,-0.003
107,0.04,0.046,-0.0
108,0.051,0.049,0.004
109,0.06,0.052,0.002
110,0.067,0.054,0.004
111,0.062,0.054,0.01
112,0.066,0.054,0.013
113,0.065,0.053,0.021
114,0.067,0.052,0.041
115,0.066,0.051,0.061
116,0.052,0.049,0.052
117,0.048,0.047,0.066
118,0.046,0.044,0.073
119,0.036,0.041,0.054
120,0.039,0.037,0.05
121,0.033,0.034,0.04
122,0.018,0.03,0.03
123,0.01,0.027,0.025
124,0.009,0.023,0.014
125,0.012,0.02,0.011
126,0.007,0.016,-0.009
127,-0.002,0.011,-0.017
128,-0.007,0.007,-0.03
129,-0.003,0.003,-0.028
130,0.0,-0.002,-0.042
131,0.002,-0.006,-0.037
132,0.001,-0.011,-0.044
133,0.001,-0.014,-0.025
134,-0.001,-0.018,-0.025
135,-0.008,-0.022,-0.031
136,-0.013,-0.025,-0.024
137,-0.017,-0.028,-0.019
138,-0.026,-0.031,-0.011
139,-0.025,-0.033,-0.0
140,-0.034,-0.036,0.002
141,-0.046,-0.039,0.003
142,-0.049,-0.042,0.016
143,-0.054,-0.044,0.018
144,-0.062,-0.047,0.029
145,-0.07,-0.048,0.031
146,-0.074,-0.05,0.04
147,-0.073,-0.051,0.051
148,-0.061,-0.051,0.042
149,-0.045,-0.051,0.042
150,-0.037,-0.051,0.026
151,-0.042,-0.051,0.004
152,-0.039,-0.05,0.001
153,-0.033,-0.048,0.0
154,-0.027,-0.046,-0.006
155,-0.034,-0.044,-0.025
156,-0.039,-0.042,-0.036
157,-0.04,-0.04,-0.04
158,-0.043,-0.039,-0.059
159,-0.052,-0.038,-0.063
160,-0.044,-0.037,-0.036
161,-0.039,-0.036,-0.027
162,-0.035,-0.037,-0.036
163,-0.031,-0.037,-0.035
164,-0.035,-0.038,-0.047
165,-0.034,-0.039,-0.03
166,-0.031,-0.04,-0.027
167,-0.038,-0.041,-0.044
168,-0.043,-0.043,-0.02
169,-0.049,-0.044,-0.02
170,-0.051,-0.045,-0.011
171,-0.047,-0.045,-0.008
172,-0.047,-0.044,0.003
173,-0.049,-0.043,0.006
174,-0.04,-0.042,0.026
175,-0.044,-0.041,0.028
176,-0.06,-0.04,0.019
177,-0.047,-0.039,0.022
178,-0.036,-0.038,0.034
179,-0.042,-0.038,0.029
180,-0.038,-0.038,0.013
181,-0.034,-0.039,0.015
182,-0.04,-0.039,-0.007
183,-0.044,-0.04,-0.017
184,-0.034,-0.042,-0.012
185,-0.037,-0.045,-0.039
186,-0.035,-0.047,-0.036
187,-0.047,-0.05,-0.048
188,-0.05,-0.054,-0.053
189,-0.051,-0.059,-0.045
190,-0.057,-0.064,-0.051
191,-0.064,-0.07,-0.044
192,-0.071,-0.077,-0.026
193,-0.082,-0.083,-0.041
194,-0.089,-0.089,-0.051
195,-0.097,-0.095,-0.052
196,-0.1,-0.1,-0.045
197,-0.108,-0.105,-0.036
198,-0.112,-0.109,-0.047
199,-0.119,-0.112,-0.042
200,-0.125,-0.115,-0.019
201,-0.126,-0.117,-0.012
202,-0.127,-0.116,-0.015
203,-0.127,-0.115,-0.023
204,-0.122,-0.114,-0.007
205,-0.121,-0.111,-0.003
206,-0.112,-0.108,0.005
207,-0.098,-0.104,0.009
208,-0.097,-0.099,0.005
209,-0.095,-0.093,-0.01
210,-0.089,-0.087,-0.016
211,-0.079,-0.081,-0.013
212,-0.065,-0.075,-0.021
213,-0.056,-0.068,-0.008
214,-0.051,-0.062,-0.033
215,-0.053,-0.056,-0.055
216,-0.053,-0.05,-0.06
217,-0.048,-0.046,-0.052
218,-0.042,-0.043,-0.039
219,-0.037,-0.041,-0.043
220,-0.036,-0.039,-0.055
221,-0.035,-0.039,-0.058
222,-0.037,-0.039,-0.062
223,-0.039,-0.039,-0.062
224,-0.044,-0.041,-0.067
225,-0.047,-0.042,-0.074
226,-0.041,-0.044,-0.062
227,-0.038,-0.046,-0.062
228,-0.042,-0.048,-0.041
229,-0.044,-0.05,-0.013
230,-0.053,-0.052,-0.014
231,-0.053,-0.054,-0.006
232,-0.061,-0.056,0.006
233,-0.073,-0.059,0.007
234,-0.067,-0.061,0.013
235,-0.071,-0.062,0.012
236,-0.08,-0.063,-0.002
237,-0.074,-0.063,0.008
238,-0.072,-0.063,0.012
239,-0.064,-0.063,0.003
240,-0.048,-0.063,0.007
241,-0.033,-0.062,0.01
242,-0.047,-0.061,-0.019
243,-0.062,-0.06,-0.033
244,-0.056,-0.058,-0.047
245,-0.054,-0.056,-0.048
246,-0.054,-0.053,-0.067
247,-0.051,-0.051,-0.057
248,-0.055,-0.048,-0.047
249,-0.053,-0.044,-0.056
250,-0.051,-0.041,-0.057
251,-0.046,-0.038,-0.074
252,-0.044,-0.036,-0.074
253,-0.036,-0.034,-0.072
254,-0.036,-0.033,-0.075
255,-0.034,-0.033,-0.074
256,-0.027,-0.033,-0.064
257,-0.029,-0.034,-0.067
258,-0.035,-0.036,-0.057
259,-0.033,-0.038,-0.039
260,-0.04,-0.04,-0.038
261,-0.03,-0.043,-0.016
262,-0.023,-0.045,-0.001
263,-0.03,-0.047,0.007
264,-0.047,-0.049,0.016
265,-0.048,-0.051,0.034
266,-0.045,-0.053,0.037
267,-0.049,-0.056,0.037
268,-0.064,-0.059,0.035
269,-0.079,-0.06,0.017
270,-0.079,-0.061,0.006
271,-0.074,-0.062,0.0
272,-0.075,-0.062,-0.017
273,-0.077,-0.061,-0.028
274,-0.062,-0.058,-0.024
275,-0.057,-0.055,-0.031
276,-0.057,-0.051,-0.041
277,-0.046,-0.046,-0.041
278,-0.045,-0.041,-0.057
279,-0.036,-0.036,-0.064
280,-0.025,-0.029,-0.053
281,-0.015,-0.023,-0.062
282,-0.009,-0.016,-0.048
283,-0.004,-0.009,-0.062
284,0.003,-0.002,-0.062
285,0.01,0.004,-0.05
286,0.011,0.011,-0.041
287,0.019,0.017,-0.027
288,0.026,0.021,-0.014
289,0.03,0.025,-0.002
290,0.029,0.029,0.006
291,0.04,0.032,0.031
292,0.045,0.034,0.031
293,0.039,0.036,0.041
294,0.04,0.037,0.047
295,0.039,0.039,0.054
296,0.032,0.041,0.051
297,0.037,0.043,0.062
298,0.035,0.045,0.05
299,0.044,0.048,0.05
300,0.05,0.05,0.047
301,0.055,0.053,0.045
302,0.045,0.056,0.011
303,0.045,0.058,0.007
304,0.053,0.06,0.003
305,0.057,0.062,0.006
306,0.058,0.063,0.0
307,0.063,0.065,-0.002
308,0.068,0.068,-0.011
309,0.077,0.07,-0.013
310,0.086,0.072,-0.013
311,0.088,0.074,-0.005
312,0.089,0.076,0.018
313,0.088,0.079,0.01
314,0.091,0.08,0.014
315,0.087,0.082,0.013
316,0.088,0.083,0.018
317,0.082,0.084,0.006
318,0.08,0.085,0.037
319,0.078,0.085,0.047
320,0.074,0.086,0.054
321,0.065,0.086,0.063
322,0.069,0.087,0.078
323,0.078,0.087,0.094
324,0.089,0.087,0.112
325,0.088,0.087,0.115
326,0.099,0.088,0.122
327,0.105,0.088,0.099
328,0.104,0.089,0.091
329,0.104,0.09,0.083
330,0.09,0.092,0.058
331,0.081,0.094,0.037
332,0.089,0.097,0.034
333,0.1,0.099,0.038
334,0.103,0.102,0.027
335,0.099,0.104,0.033
336,0.098,0.106,0.02
337,0.101,0.107,0.014
338,0.107,0.107,0.009
339,0.106,0.107,0.01
340,0.105,0.107,0.01
341,0.107,0.106,0.021
342,0.109,0.104,0.025
343,0.102,0.103,0.02
344,0.112,0.101,0.055
345,0.109,0.1,0.044
346,0.116,0.099,0.061
347,0.12,0.099,0.076
348,0.106,0.099,0.079
349,0.104,0.099,0.084
350,0.088,0.099,0.085
351,0.088,0.1,0.101
352,0.092,0.101,0.13
353,0.091,0.102,0.139
354,0.082,0.103,0.145
355,0.081,0.103,0.142
356,0.094,0.105,0.141
357,0.096,0.107,0.127
358,0.099,0.108,0.124
359,0.122,0.11,0.111
360,0.117,0.112,0.106
361,0.125,0.114,0.094
362,0.132,0.116,0.088
363,0.129,0.118,0.062
364,0.13,0.12,0.031
365,0.131,0.121,0.032
366,0.126,0.123,0.04
367,0.131,0.124,0.039
368,0.129,0.125,0.031
369,0.126,0.126,0.019
370,0.125,0.126,0.041
371,0.119,0.126,0.039
372,0.116,0.125,0.04
373,0.114,0.122,0.048
374,0.109,0.12,0.049
375,0.104,0.116,0.047
376,0.102,0.113,0.074
377,0.115,0.11,0.08
378,0.112,0.106,0.073
379,0.108,0.102,0.084
380,0.1,0.098,0.081
381,0.101,0.094,0.101
382,0.091,0.09,0.105
383,0.09,0.086,0.106
384,0.092,0.082,0.109
385,0.085,0.078,0.108
386,0.072,0.075,0.096
387,0.077,0.071,0.105
388,0.068,0.068,0.092
389,0.061,0.065,0.086
390,0.056,0.063,0.076
391,0.062,0.061,0.08
392,0.056,0.06,0.058
393,0.058,0.059,0.044
394,0.053,0.058,0.03
395,0.058,0.059,0.028
396,0.063,0.059,0.038
397,0.061,0.061,0.042
398,0.062,0.063,0.043
399,0.067,0.065,0.036
400,0.069,0.068,0.025
