lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.624,0.655,0.639
2,0.424,0.526,0.445
3,0.312,0.423,0.334
4,0.254,0.343,0.274
5,0.23,0.281,0.247
6,0.219,0.236,0.23
7,0.235,0.205,0.239
8,0.236,0.184,0.236
9,0.236,0.172,0.23
10,0.231,0.167,0.222
11,0.211,0.167,0.203
12,0.218,0.171,0.212
13,0.227,0.177,0.222
14,0.204,0.184,0.201
15,0.196,0.191,0.195
16,0.206,0.198,0.203
17,0.196,0.203,0.191
18,0.188,0.208,0.182
19,0.17,0.21,0.165
20,0.169,0.21,0.163
21,0.17,0.208,0.167
22,0.158,0.205,0.161
23,0.168,0.199,0.175
24,0.152,0.192,0.166
25,0.155,0.183,0.171
26,0.165,0.166,0.183
27,0.158,0.155,0.181
28,0.172,0.147,0.198
29,0.168,0.14,0.194
30,0.151,0.135,0.177
31,0.154,0.131,0.178
32,0.128,0.128,0.15
33,0.113,0.125,0.131
34,0.091,0.121,0.108
35,0.079,0.118,0.093
36,0.08,0.114,0.087
37,0.108,0.11,0.108
38,0.114,0.106,0.108
39,0.11,0.101,0.1
40,0.109,0.097,0.098
41,0.108,0.093,0.101
42,0.108,0.089,0.107
43,0.083,0.086,0.084
44,0.071,0.083,0.075
45,0.09,0.081,0.091
46,0.095,0.08,0.095
47,0.086,0.079,0.086
48,0.06,0.078,0.06
49,0.072,0.077,0.071
50,0.084,0.077,0.082
51,0.071,0.077,0.072
52,0.073,0.077,0.077
53,0.066,0.076,0.074
54,0.056,0.074,0.067
55,0.061,0.072,0.073
56,0.06,0.068,0.076
57,0.071,0.065,0.089
58,0.07,0.062,0.092
59,0.076,0.061,0.099
60,0.083,0.059,0.107
61,0.075,0.06,0.098
62,0.074,0.06,0.092
63,0.071,0.06,0.085
64,0.055,0.058,0.067
65,0.046,0.058,0.052
66,0.042,0.056,0.043
67,0.035,0.053,0.032
68,0.036,0.05,0.028
69,0.041,0.048,0.031
70,0.038,0.046,0.028
71,0.032,0.044,0.028
72,0.041,0.042,0.04
73,0.043,0.04,0.045
74,0.044,0.038,0.047
75,0.041,0.035,0.041
76,0.051,0.031,0.05
77,0.051,0.028,0.047
78,0.047,0.025,0.04
79,0.038,0.022,0.031
80,0.029,0.022,0.025
81,0.002,0.021,-0.0
82,-0.004,0.02,-0.003
83,-0.001,0.019,0.004
84,0.011,0.018,0.018
85,0.002,0.017,0.013
86,0.017,0.015,0.03
87,0.014,0.014,0.029
88,0.018,0.012,0.035
89,0.006,0.011,0.024
90,0.035,0.01,0.051
91,0.008,0.01,0.021
92,0.006,0.009,0.015
93,-0.01,0.009,-0.003
94,-0.002,0.008,0.0
95,0.001,0.007,-0.001
96,0.007,0.007,-0.001
97,0.019,0.007,0.006
98,0.035,0.007,0.019
99,0.026,0.007,0.01
100,0.015,0.005,0.003
101,-0.004,0.004,-0.011
102,-0.01,0.001,-0.014
103,-0.026,-0.002,-0.028
104,-0.014,-0.005,-0.018
105,0.008,-0.008,0.001
106,0.004,-0.011,-0.003
107,0.003,-0.013,-0.006
108,-0.017,-0.014,-0.027
109,-0.022,-0.014,-0.031
110,-0.012,-0.015,-0.024
111,-0.017,-0.014,-0.029
112,-0.032,-0.015,-0.041
113,-0.045,-0.016,-0.05
114,-0.028,-0.017,-0.03
115,-0.018,-0.018,-0.019
116,-0.018,-0.02,-0.014
117,-0.014,-0.021,-0.008
118,-0.018,-0.022,-0.01
119,-0.013,-0.021,-0.004
120,-0.026,-0.02,-0.017
121,-0.023,-0.018,-0.018
122,-0.006,-0.016,-0.007
123,0.014,-0.014,0.008
124,0.019,-0.013,0.01
125,0.006,-0.012,-0.008
126,-0.008,-0.01,-0.025
127,-0.02,-0.007,-0.04
128,-0.026,-0.005,-0.046
129,-0.025,-0.002,-0.043
130,-0.023,-0.0,-0.037
131,-0.013,0.0,-0.024
132,-0.013,0.0,-0.021
133,-0.012,-0.0,-0.02
134,-0.007,0.001,-0.017
135,0.012,0.004,-0.0
136,0.031,0.005,0.016
137,0.033,0.007,0.016
138,0.025,0.009,0.005
139,0.024,0.011,0.003
140,0.021,0.012,-0.0
141,0.013,0.014,-0.007
142,0.015,0.014,-0.002
143,-0.006,0.014,-0.018
144,-0.003,0.014,-0.011
145,0.006,0.012,0.001
146,0.014,0.011,0.013
147,0.007,0.01,0.008
148,-0.006,0.009,-0.004
149,0.003,0.008,0.004
150,-0.0,0.006,-0.001
151,0.008,0.004,0.001
152,0.027,0.002,0.014
153,0.034,0.001,0.017
154,0.023,-0.001,0.003
155,0.018,-0.003,-0.004
156,-0.007,-0.004,-0.028
157,-0.036,-0.005,-0.056
158,-0.05,-0.005,-0.066
159,-0.035,-0.004,-0.049
160,-0.018,-0.004,-0.029
161,-0.008,-0.004,-0.019
162,-0.004,-0.005,-0.013
163,-0.011,-0.006,-0.019
164,-0.006,-0.008,-0.014
165,0.003,-0.01,-0.006
166,0.013,-0.011,0.0
167,0.017,-0.013,-0.001
168,0.019,-0.014,-0.001
169,0.0,-0.016,-0.021
170,-0.018,-0.017,-0.039
171,-0.039,-0.019,-0.057
172,-0.044,-0.02,-0.059
173,-0.032,-0.022,-0.045
174,-0.015,-0.022,-0.024
175,-0.029,-0.023,-0.034
176,-0.033,-0.023,-0.035
177,-0.02,-0.023,-0.021
178,-0.014,-0.024,-0.016
179,-0.031,-0.027,-0.034
180,-0.041,-0.029,-0.047
181,-0.054,-0.031,-0.064
182,-0.045,-0.033,-0.058
183,-0.035,-0.035,-0.051
184,-0.013,-0.035,-0.032
185,-0.024,-0.035,-0.043
186,-0.025,-0.035,-0.044
187,-0.026,-0.035,-0.043
188,-0.031,-0.035,-0.044
189,-0.051,-0.034,-0.058
190,-0.043,-0.034,-0.047
191,-0.031,-0.036,-0.033
192,-0.027,-0.038,-0.028
193,-0.021,-0.04,-0.025
194,-0.034,-0.042,-0.04
195,-0.047,-0.045,-0.057
196,-0.05,-0.047,-0.064
197,-0.047,-0.047,-0.064
198,-0.056,-0.047,-0.074
199,-0.053,-0.046,-0.072
200,-0.05,-0.046,-0.068
201,-0.043,-0.045,-0.058
202,-0.045,-0.044,-0.057
203,-0.057,-0.045,-0.065
204,-0.06,-0.045,-0.062
205,-0.05,-0.046,-0.048
206,-0.051,-0.045,-0.047
207,-0.04,-0.045,-0.036
208,-0.056,-0.044,-0.052
209,-0.057,-0.044,-0.056
210,-0.044,-0.045,-0.048
211,-0.039,-0.046,-0.047
212,-0.03,-0.046,-0.042
213,-0.022,-0.047,-0.036
214,-0.017,-0.047,-0.033
215,-0.021,-0.047,-0.037
216,-0.043,-0.048,-0.056
217,-0.051,-0.05,-0.061
218,-0.053,-0.052,-0.058
219,-0.065,-0.056,-0.067
220,-0.08,-0.059,-0.081
221,-0.088,-0.062,-0.088
222,-0.077,-0.064,-0.078
223,-0.08,-0.067,-0.083
224,-0.07,-0.07,-0.077
225,-0.069,-0.072,-0.081
226,-0.067,-0.074,-0.084
227,-0.066,-0.076,-0.084
228,-0.074,-0.076,-0.092
229,-0.076,-0.076,-0.09
230,-0.077,-0.076,-0.086
231,-0.07,-0.077,-0.076
232,-0.074,-0.077,-0.077
233,-0.071,-0.078,-0.069
234,-0.077,-0.077,-0.069
235,-0.097,-0.077,-0.084
236,-0.095,-0.077,-0.082
237,-0.085,-0.075,-0.073
238,-0.075,-0.073,-0.066
239,-0.059,-0.071,-0.055
240,-0.05,-0.069,-0.049
241,-0.051,-0.068,-0.053
242,-0.055,-0.068,-0.06
243,-0.066,-0.067,-0.074
244,-0.076,-0.067,-0.085
245,-0.07,-0.068,-0.08
246,-0.058,-0.068,-0.068
247,-0.068,-0.067,-0.075
248,-0.072,-0.066,-0.076
249,-0.084,-0.064,-0.085
250,-0.088,-0.063,-0.087
251,-0.084,-0.062,-0.082
252,-0.07,-0.061,-0.068
253,-0.052,-0.061,-0.055
254,-0.034,-0.062,-0.042
255,-0.043,-0.063,-0.054
256,-0.05,-0.064,-0.063
257,-0.037,-0.064,-0.05
258,-0.052,-0.065,-0.06
259,-0.059,-0.065,-0.061
260,-0.081,-0.065,-0.078
261,-0.099,-0.066,-0.091
262,-0.095,-0.067,-0.084
263,-0.086,-0.068,-0.071
264,-0.055,-0.068,-0.038
265,-0.049,-0.068,-0.03
266,-0.053,-0.067,-0.034
267,-0.059,-0.066,-0.04
268,-0.051,-0.067,-0.036
269,-0.056,-0.067,-0.043
270,-0.083,-0.066,-0.073
271,-0.094,-0.066,-0.087
272,-0.079,-0.065,-0.076
273,-0.075,-0.064,-0.074
274,-0.06,-0.063,-0.061
275,-0.055,-0.06,-0.059
276,-0.046,-0.058,-0.05
277,-0.04,-0.055,-0.043
278,-0.034,-0.052,-0.036
279,-0.059,-0.049,-0.06
280,-0.078,-0.048,-0.075
281,-0.059,-0.046,-0.056
282,-0.052,-0.044,-0.052
283,-0.032,-0.043,-0.035
284,-0.01,-0.042,-0.018
285,-0.012,-0.041,-0.023
286,-0.02,-0.041,-0.029
287,-0.039,-0.039,-0.043
288,-0.072,-0.038,-0.069
289,-0.063,-0.035,-0.055
290,-0.042,-0.034,-0.031
291,-0.019,-0.033,-0.006
292,-0.019,-0.032,-0.003
293,-0.03,-0.032,-0.009
294,-0.035,-0.033,-0.011
295,-0.045,-0.034,-0.02
296,-0.047,-0.033,-0.024
297,-0.039,-0.032,-0.017
298,-0.025,-0.03,-0.006
299,-0.027,-0.029,-0.01
300,-0.017,-0.028,-0.004
301,-0.023,-0.029,-0.013
302,-0.024,-0.029,-0.019
303,-0.034,-0.029,-0.032
304,-0.031,-0.03,-0.032
305,-0.042,-0.03,-0.045
306,-0.032,-0.029,-0.033
307,-0.024,-0.028,-0.024
308,-0.014,-0.027,-0.012
309,-0.01,-0.025,-0.007
310,-0.019,-0.025,-0.014
311,-0.025,-0.024,-0.019
312,-0.034,-0.025,-0.032
313,-0.036,-0.025,-0.039
314,-0.036,-0.024,-0.041
315,-0.013,-0.023,-0.02
316,-0.015,-0.021,-0.019
317,-0.025,-0.02,-0.025
318,-0.023,-0.019,-0.016
319,-0.036,-0.017,-0.022
320,-0.03,-0.016,-0.014
321,-0.014,-0.014,0.004
322,-0.012,-0.012,0.008
323,0.009,-0.01,0.031
324,0.023,-0.008,0.048
325,-0.001,-0.006,0.025
326,-0.009,-0.004,0.019
327,-0.005,-0.001,0.023
328,0.003,0.001,0.028
329,0.004,0.003,0.024
330,-0.006,0.005,0.009
331,0.004,0.007,0.012
332,0.001,0.009,0.003
333,-0.007,0.01,-0.01
334,0.022,0.011,0.014
335,0.019,0.012,0.012
336,0.034,0.014,0.028
337,0.026,0.016,0.023
338,0.017,0.019,0.016
339,0.008,0.022,0.009
340,0.011,0.024,0.012
341,0.021,0.025,0.019
342,0.024,0.027,0.02
343,0.033,0.028,0.029
344,0.046,0.029,0.04
345,0.036,0.032,0.032
346,0.031,0.035,0.031
347,0.037,0.037,0.04
348,0.032,0.04,0.041
349,0.025,0.042,0.04
350,0.024,0.042,0.042
351,0.045,0.044,0.064
352,0.066,0.045,0.088
353,0.055,0.047,0.081
354,0.064,0.049,0.09
355,0.066,0.05,0.092
356,0.059,0.051,0.084
357,0.053,0.052,0.075
358,0.036,0.053,0.055
359,0.03,0.054,0.046
360,0.032,0.054,0.045
361,0.046,0.053,0.052
362,0.054,0.052,0.055
363,0.061,0.051,0.057
364,0.068,0.05,0.059
365,0.066,0.05,0.057
366,0.051,0.05,0.045
367,0.054,0.049,0.05
368,0.047,0.048,0.045
369,0.038,0.046,0.039
370,0.047,0.044,0.048
371,0.041,0.042,0.043
372,0.035,0.04,0.035
373,0.04,0.038,0.038
374,0.042,0.035,0.04
375,0.025,0.034,0.027
376,0.022,0.032,0.028
377,0.028,0.031,0.038
378,0.021,0.029,0.034
379,0.045,0.027,0.059
380,0.033,0.026,0.048
381,0.028,0.024,0.047
382,0.021,0.023,0.044
383,0.033,0.022,0.058
384,0.032,0.02,0.059
385,0.014,0.019,0.043
386,-0.002,0.018,0.026
387,0.003,0.016,0.028
388,0.005,0.015,0.026
389,0.012,0.014,0.029
390,0.02,0.012,0.029
391,0.013,0.01,0.015
392,0.013,0.008,0.009
393,0.012,0.006,0.003
394,0.005,0.003,-0.005
395,-0.01,0.0,-0.017
396,0.008,-0.003,0.004
397,-0.003,-0.008,-0.004
398,-0.015,-0.013,-0.013
399,-0.028,-0.019,-0.023
400,-0.023,-0.026,-0.018
