lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.544,0.62,0.544
2,0.351,0.491,0.351
3,0.263,0.387,0.263
4,0.246,0.306,0.246
5,0.247,0.242,0.247
6,0.217,0.196,0.217
7,0.191,0.162,0.191
8,0.182,0.141,0.182
9,0.16,0.128,0.16
10,0.173,0.123,0.173
11,0.165,0.124,0.165
12,0.147,0.129,0.147
13,0.156,0.138,0.156
14,0.177,0.148,0.177
15,0.181,0.159,0.181
16,0.171,0.171,0.171
17,0.186,0.182,0.186
18,0.198,0.192,0.198
19,0.194,0.201,0.194
20,0.178,0.208,0.178
21,0.164,0.212,0.164
22,0.174,0.215,0.174
23,0.18,0.216,0.18
24,0.172,0.215,0.172
25,0.17,0.212,0.17
26,0.183,0.197,0.183
27,0.19,0.19,0.19
28,0.18,0.186,0.18
29,0.179,0.182,0.179
30,0.194,0.177,0.194
31,0.206,0.171,0.206
32,0.207,0.164,0.207
33,0.187,0.159,0.187
34,0.183,0.154,0.183
35,0.154,0.149,0.154
36,0.141,0.143,0.141
37,0.125,0.138,0.125
38,0.105,0.134,0.105
39,0.126,0.129,0.126
40,0.114,0.125,0.114
41,0.102,0.122,0.102
42,0.079,0.121,0.079
43,0.07,0.119,0.07
44,0.088,0.117,0.088
45,0.116,0.115,0.116
46,0.115,0.114,0.115
47,0.141,0.114,0.141
48,0.138,0.115,0.138
49,0.129,0.116,0.129
50,0.128,0.119,0.128
51,0.137,0.122,0.137
52,0.151,0.126,0.151
53,0.141,0.129,0.141
54,0.142,0.133,0.142
55,0.127,0.135,0.127
56,0.118,0.137,0.118
57,0.113,0.137,0.113
58,0.129,0.136,0.129
59,0.149,0.135,0.149
60,0.139,0.133,0.139
61,0.139,0.13,0.139
62,0.139,0.127,0.139
63,0.118,0.122,0.118
64,0.103,0.118,0.103
65,0.08,0.113,0.08
66,0.116,0.107,0.116
67,0.134,0.102,0.134
68,0.118,0.097,0.118
69,0.104,0.094,0.104
70,0.088,0.091,0.088
71,0.082,0.088,0.082
72,0.078,0.086,0.078
73,0.07,0.084,0.07
74,0.06,0.082,0.06
75,0.067,0.081,0.067
76,0.077,0.08,0.077
77,0.08,0.079,0.08
78,0.096,0.078,0.096
79,0.091,0.078,0.091
80,0.082,0.079,0.082
81,0.076,0.082,0.076
82,0.065,0.086,0.065
83,0.065,0.09,0.065
84,0.093,0.093,0.093
85,0.095,0.094,0.095
86,0.098,0.094,0.098
87,0.113,0.094,0.113
88,0.096,0.094,0.096
89,0.103,0.094,0.103
90,0.103,0.094,0.103
91,0.106,0.094,0.106
92,0.097,0.093,0.097
93,0.1,0.091,0.1
94,0.092,0.088,0.092
95,0.097,0.085,0.097
96,0.074,0.083,0.074
97,0.076,0.08,0.076
98,0.091,0.079,0.091
99,0.101,0.077,0.101
100,0.086,0.076,0.086
101,0.054,0.075,0.054
102,0.054,0.073,0.054
103,0.037,0.073,0.037
104,0.019,0.071,0.019
105,0.047,0.071,0.047
106,0.073,0.072,0.073
107,0.082,0.074,0.082
108,0.104,0.076,0.104
109,0.1,0.078,0.1
110,0.09,0.08,0.09
111,0.067,0.083,0.067
112,0.085,0.086,0.085
113,0.106,0.089,0.106
114,0.108,0.091,0.108
115,0.106,0.092,0.106
116,0.083,0.093,0.083
117,0.086,0.093,0.086
118,0.096,0.093,0.096
119,0.098,0.092,0.098
120,0.089,0.091,0.089
121,0.086,0.089,0.086
122,0.076,0.087,0.076
123,0.104,0.085,0.104
124,0.106,0.083,0.106
125,0.087,0.079,0.087
126,0.081,0.075,0.081
127,0.069,0.072,0.069
128,0.061,0.07,0.061
129,0.052,0.07,0.052
130,0.051,0.072,0.051
131,0.074,0.073,0.074
132,0.074,0.075,0.074
133,0.069,0.079,0.069
134,0.061,0.081,0.061
135,0.058,0.083,0.058
136,0.071,0.086,0.071
137,0.092,0.089,0.092
138,0.108,0.091,0.108
139,0.095,0.093,0.095
140,0.099,0.094,0.099
141,0.108,0.095,0.108
142,0.114,0.097,0.114
143,0.102,0.097,0.102
144,0.105,0.097,0.105
145,0.116,0.096,0.116
146,0.116,0.096,0.116
147,0.111,0.096,0.111
148,0.101,0.096,0.101
149,0.112,0.095,0.112
150,0.084,0.092,0.084
151,0.075,0.089,0.075
152,0.068,0.086,0.068
153,0.068,0.084,0.068
154,0.066,0.081,0.066
155,0.058,0.079,0.058
156,0.051,0.077,0.051
157,0.052,0.075,0.052
158,0.075,0.073,0.075
159,0.077,0.071,0.077
160,0.089,0.07,0.089
161,0.088,0.07,0.088
162,0.08,0.071,0.08
163,0.075,0.072,0.075
164,0.085,0.073,0.085
165,0.085,0.076,0.085
166,0.08,0.078,0.08
167,0.095,0.081,0.095
168,0.087,0.083,0.087
169,0.082,0.085,0.082
170,0.057,0.087,0.057
171,0.059,0.088,0.059
172,0.083,0.088,0.083
173,0.086,0.087,0.086
174,0.096,0.086,0.096
175,0.07,0.083,0.07
176,0.078,0.079,0.078
177,0.077,0.076,0.077
178,0.089,0.073,0.089
179,0.095,0.069,0.095
180,0.088,0.066,0.088
181,0.079,0.064,0.079
182,0.078,0.062,0.078
183,0.072,0.061,0.072
184,0.059,0.059,0.059
185,0.052,0.057,0.052
186,0.036,0.055,0.036
187,0.037,0.054,0.037
188,0.024,0.053,0.024
189,0.027,0.053,0.027
190,0.038,0.052,0.038
191,0.04,0.051,0.04
192,0.047,0.052,0.047
193,0.056,0.053,0.056
194,0.053,0.053,0.053
195,0.069,0.053,0.069
196,0.065,0.055,0.065
197,0.063,0.057,0.063
198,0.084,0.059,0.084
199,0.084,0.061,0.084
200,0.083,0.063,0.083
201,0.064,0.067,0.064
202,0.061,0.07,0.061
203,0.067,0.074,0.067
204,0.055,0.077,0.055
205,0.069,0.079,0.069
206,0.092,0.08,0.092
207,0.082,0.081,0.082
208,0.08,0.081,0.08
209,0.066,0.08,0.066
210,0.061,0.079,0.061
211,0.068,0.077,0.068
212,0.084,0.075,0.084
213,0.087,0.073,0.087
214,0.075,0.071,0.075
215,0.066,0.07,0.066
216,0.062,0.067,0.062
217,0.084,0.064,0.084
218,0.09,0.061,0.09
219,0.066,0.059,0.066
220,0.075,0.058,0.075
221,0.063,0.056,0.063
222,0.048,0.055,0.048
223,0.043,0.053,0.043
224,0.036,0.051,0.036
225,0.023,0.05,0.023
226,0.039,0.051,0.039
227,0.04,0.051,0.04
228,0.05,0.052,0.05
229,0.049,0.053,0.049
230,0.05,0.055,0.05
231,0.056,0.058,0.056
232,0.048,0.059,0.048
233,0.052,0.06,0.052
234,0.071,0.06,0.071
235,0.06,0.06,0.06
236,0.06,0.061,0.06
237,0.061,0.06,0.061
238,0.076,0.06,0.076
239,0.093,0.058,0.093
240,0.091,0.058,0.091
241,0.069,0.057,0.069
242,0.054,0.057,0.054
243,0.041,0.055,0.041
244,0.048,0.052,0.048
245,0.058,0.048,0.058
246,0.056,0.044,0.056
247,0.044,0.04,0.044
248,0.014,0.036,0.014
249,-0.005,0.033,-0.005
250,0.006,0.029,0.006
251,0.03,0.027,0.03
252,0.017,0.025,0.017
253,0.013,0.023,0.013
254,0.023,0.022,0.023
255,0.005,0.021,0.005
256,0.041,0.021,0.041
257,0.039,0.022,0.039
258,0.045,0.023,0.045
259,0.031,0.025,0.031
260,0.037,0.028,0.037
261,0.036,0.031,0.036
262,0.022,0.035,0.022
263,0.021,0.039,0.021
264,0.022,0.042,0.022
265,0.037,0.045,0.037
266,0.048,0.046,0.048
267,0.057,0.047,0.057
268,0.054,0.048,0.054
269,0.065,0.047,0.065
270,0.048,0.047,0.048
271,0.037,0.046,0.037
272,0.05,0.046,0.05
273,0.063,0.044,0.063
274,0.057,0.043,0.057
275,0.045,0.043,0.045
276,0.052,0.045,0.052
277,0.044,0.045,0.044
278,0.051,0.045,0.051
279,0.038,0.046,0.038
280,0.038,0.048,0.038
281,0.038,0.05,0.038
282,0.04,0.051,0.04
283,0.03,0.052,0.03
284,0.025,0.052,0.025
285,0.03,0.052,0.03
286,0.051,0.053,0.051
287,0.061,0.054,0.061
288,0.064,0.055,0.064
289,0.063,0.057,0.063
290,0.085,0.058,0.085
291,0.079,0.06,0.079
292,0.106,0.062,0.106
293,0.081,0.064,0.081
294,0.055,0.064,0.055
295,0.043,0.064,0.043
296,0.056,0.064,0.056
297,0.084,0.065,0.084
298,0.065,0.065,0.065
299,0.04,0.064,0.04
300,0.042,0.063,0.042
301,0.06,0.061,0.06
302,0.051,0.06,0.051
303,0.041,0.058,0.041
304,0.054,0.056,0.054
305,0.062,0.054,0.062
306,0.072,0.053,0.072
307,0.067,0.052,0.067
308,0.058,0.05,0.058
309,0.038,0.05,0.038
310,0.046,0.05,0.046
311,0.049,0.05,0.049
312,0.066,0.05,0.066
313,0.046,0.051,0.046
314,0.044,0.051,0.044
315,0.031,0.052,0.031
316,0.043,0.052,0.043
317,0.062,0.052,0.062
318,0.069,0.051,0.069
319,0.054,0.052,0.054
320,0.049,0.053,0.049
321,0.046,0.054,0.046
322,0.051,0.055,0.051
323,0.069,0.055,0.069
324,0.066,0.054,0.066
325,0.044,0.054,0.044
326,0.051,0.055,0.051
327,0.059,0.055,0.059
328,0.05,0.057,0.05
329,0.049,0.058,0.049
330,0.055,0.06,0.055
331,0.057,0.06,0.057
332,0.069,0.06,0.069
333,0.06,0.061,0.06
334,0.075,0.062,0.075
335,0.067,0.063,0.067
336,0.064,0.064,0.064
337,0.078,0.066,0.078
338,0.082,0.066,0.082
339,0.063,0.068,0.063
340,0.06,0.071,0.06
341,0.055,0.074,0.055
342,0.057,0.076,0.057
343,0.059,0.078,0.059
344,0.083,0.079,0.083
345,0.095,0.081,0.095
346,0.09,0.084,0.09
347,0.092,0.087,0.092
348,0.098,0.089,0.098
349,0.101,0.09,0.101
350,0.076,0.092,0.076
351,0.088,0.094,0.088
352,0.086,0.096,0.086
353,0.105,0.097,0.105
354,0.114,0.098,0.114
355,0.105,0.099,0.105
356,0.098,0.099,0.098
357,0.091,0.099,0.091
358,0.1,0.098,0.1
359,0.111,0.097,0.111
360,0.099,0.096,0.099
361,0.086,0.094,0.086
362,0.088,0.092,0.088
363,0.08,0.091,0.08
364,0.103,0.089,0.103
365,0.1,0.089,0.1
366,0.107,0.088,0.107
367,0.092,0.088,0.092
368,0.076,0.088,0.076
369,0.07,0.089,0.07
370,0.079,0.09,0.079
371,0.089,0.092,0.089
372,0.096,0.093,0.096
373,0.072,0.096,0.072
374,0.08,0.098,0.08
375,0.097,0.1,0.097
376,0.089,0.103,0.089
377,0.109,0.106,0.109
378,0.115,0.109,0.115
379,0.13,0.111,0.13
380,0.116,0.113,0.116
381,0.125,0.115,0.125
382,0.113,0.116,0.113
383,0.119,0.116,0.119
384,0.122,0.115,0.122
385,0.122,0.113,0.122
386,0.086,0.111,0.086
387,0.097,0.107,0.097
388,0.105,0.103,0.105
389,0.102,0.098,0.102
390,0.105,0.093,0.105
391,0.095,0.087,0.095
392,0.092,0.08,0.092
393,0.069,0.074,0.069
394,0.054,0.068,0.054
395,0.046,0.062,0.046
396,0.067,0.057,0.067
397,0.042,0.054,0.042
398,0.061,0.052,0.061
399,0.055,0.052,0.055
400,0.056,0.056,0.056
