lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.544,0.599,0.563
2,0.308,0.464,0.332
3,0.227,0.358,0.248
4,0.186,0.274,0.205
5,0.174,0.211,0.189
6,0.169,0.165,0.177
7,0.171,0.133,0.171
8,0.185,0.113,0.176
9,0.178,0.101,0.164
10,0.172,0.097,0.154
11,0.155,0.098,0.136
12,0.139,0.103,0.12
13,0.121,0.11,0.103
14,0.128,0.119,0.112
15,0.159,0.128,0.144
16,0.133,0.136,0.118
17,0.121,0.143,0.103
18,0.133,0.148,0.115
19,0.115,0.152,0.1
20,0.11,0.153,0.099
21,0.099,0.153,0.093
22,0.099,0.15,0.101
23,0.102,0.145,0.111
24,0.103,0.138,0.118
25,0.088,0.13,0.109
26,0.107,0.111,0.129
27,0.138,0.1,0.162
28,0.128,0.093,0.159
29,0.116,0.089,0.15
30,0.113,0.087,0.146
31,0.103,0.087,0.13
32,0.102,0.086,0.124
33,0.091,0.084,0.109
34,0.069,0.083,0.084
35,0.058,0.08,0.067
36,0.039,0.076,0.043
37,0.039,0.074,0.035
38,0.038,0.073,0.029
39,0.037,0.073,0.025
40,0.057,0.074,0.043
41,0.094,0.074,0.077
42,0.097,0.073,0.081
43,0.068,0.073,0.057
44,0.074,0.071,0.064
45,0.082,0.069,0.069
46,0.084,0.068,0.07
47,0.103,0.067,0.087
48,0.105,0.067,0.091
49,0.081,0.068,0.07
50,0.075,0.069,0.068
51,0.068,0.071,0.069
52,0.049,0.07,0.058
53,0.026,0.068,0.041
54,0.029,0.066,0.049
55,0.065,0.063,0.085
56,0.082,0.059,0.103
57,0.071,0.056,0.097
58,0.062,0.051,0.091
59,0.069,0.046,0.1
60,0.045,0.042,0.074
61,0.013,0.039,0.039
62,0.002,0.037,0.022
63,0.009,0.033,0.026
64,0.026,0.031,0.036
65,0.038,0.03,0.041
66,0.056,0.028,0.054
67,0.051,0.026,0.045
68,0.041,0.023,0.034
69,0.026,0.021,0.017
70,0.001,0.019,-0.008
71,-0.01,0.016,-0.018
72,-0.011,0.013,-0.019
73,0.0,0.01,-0.007
74,0.021,0.007,0.013
75,0.036,0.004,0.027
76,0.034,0.002,0.023
77,0.004,-0.001,-0.007
78,0.002,-0.002,-0.006
79,0.007,-0.002,0.002
80,-0.004,-0.001,-0.005
81,-0.023,-0.0,-0.017
82,-0.011,0.0,-0.001
83,-0.021,0.001,-0.006
84,-0.026,0.0,-0.007
85,-0.019,-0.001,0.002
86,0.009,-0.002,0.029
87,0.014,-0.002,0.034
88,-0.011,-0.0,0.013
89,-0.001,0.002,0.022
90,0.002,0.004,0.021
91,0.013,0.006,0.027
92,0.021,0.007,0.031
93,0.022,0.008,0.028
94,0.042,0.009,0.041
95,0.029,0.009,0.025
96,0.003,0.01,-0.003
97,-0.01,0.011,-0.018
98,-0.005,0.013,-0.014
99,0.012,0.013,0.001
100,0.015,0.012,0.002
101,0.011,0.009,-0.002
102,-0.015,0.005,-0.026
103,-0.005,0.002,-0.016
104,-0.013,-0.002,-0.023
105,-0.009,-0.007,-0.021
106,-0.005,-0.01,-0.018
107,0.012,-0.012,-0.001
108,0.017,-0.015,0.005
109,0.002,-0.017,-0.006
110,-0.008,-0.019,-0.011
111,-0.024,-0.022,-0.023
112,-0.045,-0.025,-0.039
113,-0.038,-0.028,-0.03
114,-0.044,-0.029,-0.034
115,-0.042,-0.03,-0.031
116,-0.041,-0.03,-0.027
117,-0.044,-0.03,-0.029
118,-0.04,-0.029,-0.025
119,-0.042,-0.029,-0.028
120,-0.032,-0.03,-0.023
121,-0.024,-0.03,-0.021
122,-0.018,-0.029,-0.019
123,-0.002,-0.028,-0.009
124,-0.009,-0.027,-0.017
125,-0.009,-0.026,-0.019
126,-0.017,-0.025,-0.028
127,-0.02,-0.025,-0.031
128,-0.029,-0.023,-0.04
129,-0.043,-0.021,-0.054
130,-0.049,-0.018,-0.061
131,-0.024,-0.015,-0.037
132,-0.009,-0.013,-0.022
133,0.008,-0.013,-0.006
134,0.006,-0.013,-0.008
135,0.003,-0.013,-0.011
136,-0.005,-0.012,-0.019
137,-0.025,-0.012,-0.038
138,-0.033,-0.01,-0.044
139,-0.023,-0.01,-0.031
140,-0.01,-0.008,-0.017
141,-0.011,-0.006,-0.016
142,-0.008,-0.005,-0.01
143,-0.008,-0.004,-0.009
144,-0.013,-0.005,-0.013
145,0.003,-0.005,0.004
146,0.006,-0.004,0.009
147,0.008,-0.003,0.013
148,0.01,-0.002,0.013
149,0.002,-0.002,0.004
150,0.006,-0.002,0.003
151,-0.008,-0.002,-0.014
152,-0.021,-0.004,-0.029
153,-0.012,-0.006,-0.023
154,0.004,-0.007,-0.008
155,0.0,-0.008,-0.012
156,0.018,-0.008,0.005
157,-0.004,-0.007,-0.017
158,-0.027,-0.007,-0.039
159,-0.034,-0.009,-0.047
160,-0.029,-0.011,-0.041
161,-0.018,-0.013,-0.028
162,-0.018,-0.016,-0.029
163,-0.026,-0.017,-0.037
164,-0.025,-0.018,-0.035
165,-0.006,-0.019,-0.018
166,-0.001,-0.021,-0.014
167,0.013,-0.023,-0.001
168,-0.006,-0.025,-0.018
169,-0.039,-0.027,-0.048
170,-0.051,-0.029,-0.058
171,-0.052,-0.031,-0.058
172,-0.045,-0.033,-0.05
173,-0.023,-0.036,-0.028
174,-0.043,-0.039,-0.046
175,-0.015,-0.042,-0.016
176,-0.017,-0.046,-0.015
177,-0.045,-0.047,-0.04
178,-0.065,-0.049,-0.06
179,-0.053,-0.051,-0.051
180,-0.065,-0.052,-0.066
181,-0.066,-0.054,-0.069
182,-0.048,-0.056,-0.055
183,-0.045,-0.057,-0.054
184,-0.064,-0.056,-0.072
185,-0.068,-0.055,-0.075
186,-0.069,-0.053,-0.076
187,-0.062,-0.051,-0.07
188,-0.049,-0.049,-0.058
189,-0.05,-0.046,-0.06
190,-0.042,-0.043,-0.052
191,-0.041,-0.042,-0.051
192,-0.041,-0.041,-0.05
193,-0.038,-0.041,-0.048
194,-0.032,-0.041,-0.043
195,-0.036,-0.039,-0.048
196,-0.034,-0.038,-0.046
197,-0.019,-0.036,-0.032
198,-0.019,-0.035,-0.032
199,-0.031,-0.036,-0.043
200,-0.042,-0.037,-0.052
201,-0.036,-0.039,-0.046
202,-0.019,-0.041,-0.028
203,-0.035,-0.044,-0.039
204,-0.049,-0.045,-0.049
205,-0.049,-0.046,-0.047
206,-0.059,-0.047,-0.054
207,-0.073,-0.047,-0.065
208,-0.066,-0.048,-0.06
209,-0.056,-0.049,-0.054
210,-0.06,-0.05,-0.059
211,-0.056,-0.05,-0.056
212,-0.048,-0.05,-0.051
213,-0.043,-0.049,-0.047
214,-0.03,-0.048,-0.035
215,-0.041,-0.046,-0.045
216,-0.058,-0.045,-0.062
217,-0.057,-0.043,-0.062
218,-0.051,-0.042,-0.058
219,-0.054,-0.042,-0.062
220,-0.036,-0.042,-0.046
221,-0.021,-0.042,-0.031
222,-0.013,-0.042,-0.024
223,-0.014,-0.043,-0.023
224,-0.03,-0.044,-0.038
225,-0.042,-0.045,-0.05
226,-0.05,-0.047,-0.059
227,-0.047,-0.048,-0.056
228,-0.063,-0.05,-0.072
229,-0.061,-0.05,-0.069
230,-0.063,-0.05,-0.07
231,-0.06,-0.051,-0.067
232,-0.043,-0.051,-0.048
233,-0.047,-0.051,-0.048
234,-0.047,-0.051,-0.044
235,-0.064,-0.051,-0.056
236,-0.074,-0.051,-0.062
237,-0.09,-0.05,-0.075
238,-0.077,-0.05,-0.065
239,-0.047,-0.049,-0.039
240,-0.029,-0.049,-0.022
241,-0.044,-0.05,-0.037
242,-0.025,-0.049,-0.021
243,-0.019,-0.048,-0.018
244,-0.025,-0.048,-0.024
245,-0.033,-0.046,-0.034
246,-0.035,-0.045,-0.039
247,-0.035,-0.045,-0.041
248,-0.038,-0.044,-0.046
249,-0.037,-0.045,-0.047
250,-0.053,-0.046,-0.061
251,-0.078,-0.046,-0.085
252,-0.086,-0.047,-0.092
253,-0.066,-0.049,-0.075
254,-0.041,-0.049,-0.052
255,-0.047,-0.048,-0.055
256,-0.049,-0.047,-0.055
257,-0.039,-0.047,-0.045
258,-0.049,-0.048,-0.055
259,-0.053,-0.048,-0.056
260,-0.05,-0.047,-0.051
261,-0.047,-0.046,-0.045
262,-0.032,-0.044,-0.027
263,-0.036,-0.04,-0.028
264,-0.027,-0.034,-0.016
265,-0.024,-0.03,-0.008
266,-0.028,-0.027,-0.009
267,-0.018,-0.023,0.001
268,-0.027,-0.022,-0.008
269,-0.028,-0.02,-0.011
270,-0.029,-0.019,-0.013
271,-0.023,-0.017,-0.009
272,-0.014,-0.014,-0.006
273,0.001,-0.013,0.005
274,-0.014,-0.012,-0.013
275,0.0,-0.013,-0.004
276,-0.001,-0.014,-0.008
277,-0.011,-0.013,-0.021
278,-0.022,-0.011,-0.033
279,-0.009,-0.009,-0.02
280,0.01,-0.008,-0.003
281,0.006,-0.007,-0.007
282,-0.01,-0.006,-0.022
283,-0.021,-0.006,-0.032
284,-0.021,-0.004,-0.033
285,-0.014,-0.002,-0.026
286,-0.018,0.0,-0.028
287,-0.029,0.003,-0.036
288,-0.001,0.006,-0.007
289,0.027,0.009,0.023
290,0.04,0.011,0.039
291,0.033,0.013,0.037
292,0.026,0.013,0.034
293,0.002,0.014,0.014
294,-0.0,0.016,0.018
295,-0.007,0.017,0.016
296,0.012,0.019,0.036
297,0.05,0.021,0.074
298,0.047,0.022,0.068
299,0.043,0.021,0.062
300,0.009,0.02,0.026
301,0.004,0.019,0.014
302,0.021,0.016,0.025
303,0.015,0.015,0.015
304,0.032,0.014,0.026
305,0.015,0.014,0.005
306,0.014,0.012,0.001
307,0.011,0.011,-0.003
308,-0.01,0.01,-0.023
309,-0.007,0.009,-0.018
310,0.001,0.009,-0.008
311,-0.012,0.008,-0.021
312,0.001,0.008,-0.01
313,0.026,0.01,0.012
314,0.022,0.012,0.007
315,0.021,0.014,0.009
316,0.022,0.015,0.012
317,-0.003,0.016,-0.008
318,0.004,0.018,0.003
319,0.011,0.02,0.014
320,0.019,0.022,0.026
321,0.034,0.025,0.045
322,0.048,0.028,0.061
323,0.061,0.03,0.077
324,0.048,0.031,0.071
325,0.037,0.03,0.065
326,0.025,0.031,0.053
327,0.002,0.032,0.029
328,0.012,0.032,0.036
329,0.033,0.033,0.053
330,0.039,0.034,0.053
331,0.031,0.034,0.038
332,0.034,0.034,0.035
333,0.051,0.033,0.044
334,0.048,0.032,0.036
335,0.04,0.032,0.025
336,0.027,0.032,0.011
337,0.011,0.033,-0.003
338,0.016,0.034,0.004
339,0.03,0.034,0.018
340,0.023,0.034,0.013
341,0.026,0.034,0.015
342,0.026,0.034,0.013
343,0.057,0.035,0.043
344,0.047,0.035,0.035
345,0.033,0.036,0.024
346,0.053,0.038,0.046
347,0.044,0.039,0.043
348,0.05,0.039,0.054
349,0.06,0.039,0.068
350,0.032,0.039,0.046
351,0.027,0.04,0.043
352,0.032,0.041,0.051
353,0.02,0.044,0.046
354,0.047,0.048,0.076
355,0.058,0.049,0.089
356,0.052,0.051,0.081
357,0.068,0.052,0.091
358,0.054,0.053,0.074
359,0.023,0.055,0.039
360,0.038,0.056,0.047
361,0.059,0.056,0.06
362,0.062,0.057,0.057
363,0.068,0.059,0.056
364,0.063,0.062,0.049
365,0.061,0.064,0.044
366,0.078,0.065,0.059
367,0.08,0.066,0.062
368,0.084,0.067,0.07
369,0.059,0.066,0.048
370,0.067,0.065,0.056
371,0.079,0.065,0.066
372,0.062,0.063,0.048
373,0.051,0.062,0.041
374,0.042,0.06,0.034
375,0.042,0.058,0.038
376,0.049,0.056,0.05
377,0.061,0.054,0.067
378,0.075,0.052,0.084
379,0.08,0.05,0.093
380,0.066,0.049,0.081
381,0.053,0.047,0.071
382,0.021,0.047,0.046
383,0.037,0.046,0.067
384,0.048,0.046,0.081
385,0.037,0.045,0.068
386,0.025,0.046,0.051
387,0.015,0.046,0.037
388,0.03,0.046,0.048
389,0.071,0.047,0.082
390,0.072,0.047,0.075
391,0.064,0.048,0.061
392,0.053,0.048,0.043
393,0.058,0.047,0.041
394,0.044,0.045,0.026
395,0.03,0.043,0.012
396,0.035,0.039,0.019
397,0.021,0.034,0.009
398,0.026,0.026,0.018
399,0.024,0.016,0.018
400,0.004,0.004,-0.002
