lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.53,0.593,0.552
2,0.298,0.461,0.321
3,0.232,0.357,0.245
4,0.202,0.276,0.203
5,0.163,0.214,0.157
6,0.171,0.169,0.157
7,0.192,0.138,0.169
8,0.175,0.118,0.15
9,0.167,0.107,0.142
10,0.163,0.103,0.137
11,0.157,0.104,0.133
12,0.159,0.108,0.139
13,0.146,0.115,0.128
14,0.143,0.122,0.126
15,0.149,0.13,0.134
16,0.138,0.137,0.123
17,0.122,0.143,0.105
18,0.118,0.148,0.099
19,0.119,0.15,0.098
20,0.117,0.151,0.096
21,0.12,0.15,0.099
22,0.123,0.147,0.104
23,0.107,0.142,0.095
24,0.089,0.135,0.085
25,0.083,0.127,0.086
26,0.095,0.109,0.108
27,0.107,0.099,0.131
28,0.112,0.095,0.148
29,0.111,0.092,0.152
30,0.093,0.091,0.134
31,0.099,0.092,0.133
32,0.105,0.092,0.126
33,0.084,0.091,0.094
34,0.071,0.09,0.072
35,0.071,0.089,0.064
36,0.065,0.089,0.051
37,0.092,0.089,0.074
38,0.096,0.09,0.077
39,0.092,0.09,0.072
40,0.089,0.09,0.069
41,0.086,0.09,0.073
42,0.092,0.089,0.083
43,0.083,0.089,0.078
44,0.115,0.089,0.109
45,0.112,0.09,0.102
46,0.083,0.089,0.073
47,0.09,0.09,0.078
48,0.087,0.088,0.072
49,0.088,0.086,0.07
50,0.09,0.084,0.072
51,0.077,0.083,0.061
52,0.056,0.08,0.045
53,0.063,0.078,0.059
54,0.066,0.076,0.069
55,0.086,0.071,0.093
56,0.092,0.068,0.11
57,0.073,0.064,0.103
58,0.073,0.06,0.11
59,0.061,0.057,0.104
60,0.035,0.054,0.076
61,0.039,0.052,0.07
62,0.046,0.049,0.064
63,0.058,0.044,0.064
64,0.051,0.04,0.048
65,0.031,0.037,0.02
66,0.039,0.035,0.025
67,0.005,0.034,-0.008
68,0.017,0.032,0.003
69,0.026,0.031,0.012
70,0.026,0.029,0.015
71,0.023,0.027,0.017
72,0.054,0.026,0.048
73,0.046,0.025,0.045
74,0.025,0.024,0.022
75,0.012,0.023,0.006
76,0.025,0.022,0.016
77,0.011,0.02,0.001
78,0.03,0.02,0.018
79,0.032,0.021,0.02
80,0.003,0.021,-0.008
81,0.002,0.021,-0.006
82,0.002,0.019,-0.001
83,0.02,0.018,0.024
84,0.025,0.015,0.035
85,0.042,0.014,0.059
86,0.053,0.013,0.079
87,0.033,0.013,0.067
88,-0.012,0.013,0.029
89,-0.025,0.011,0.017
90,-0.012,0.009,0.021
91,0.002,0.007,0.023
92,0.014,0.005,0.025
93,0.013,0.003,0.014
94,-0.002,0.001,-0.007
95,-0.011,-0.001,-0.018
96,-0.004,-0.003,-0.014
97,-0.005,-0.005,-0.016
98,-0.003,-0.007,-0.016
99,-0.007,-0.01,-0.017
100,0.002,-0.013,-0.005
101,-0.006,-0.016,-0.009
102,-0.039,-0.019,-0.038
103,-0.024,-0.022,-0.025
104,-0.008,-0.025,-0.012
105,-0.015,-0.029,-0.019
106,-0.011,-0.032,-0.017
107,-0.021,-0.033,-0.029
108,-0.035,-0.033,-0.043
109,-0.062,-0.032,-0.068
110,-0.048,-0.03,-0.056
111,-0.049,-0.028,-0.056
112,-0.037,-0.027,-0.041
113,-0.016,-0.027,-0.016
114,-0.02,-0.024,-0.014
115,-0.018,-0.021,-0.002
116,-0.027,-0.016,-0.001
117,-0.008,-0.011,0.023
118,-0.014,-0.008,0.02
119,-0.02,-0.003,0.011
120,-0.017,0.002,0.005
121,-0.014,0.007,-0.002
122,0.014,0.011,0.015
123,0.028,0.013,0.021
124,0.04,0.016,0.027
125,0.048,0.017,0.033
126,0.047,0.019,0.032
127,0.038,0.02,0.024
128,0.042,0.021,0.028
129,0.038,0.022,0.027
130,0.013,0.023,0.006
131,0.006,0.024,0.003
132,0.008,0.023,0.006
133,-0.004,0.021,-0.009
134,0.004,0.018,-0.004
135,0.012,0.017,0.004
136,0.023,0.016,0.013
137,0.026,0.015,0.015
138,-0.001,0.014,-0.013
139,-0.008,0.012,-0.022
140,-0.012,0.009,-0.025
141,-0.001,0.007,-0.011
142,0.006,0.006,-0.001
143,-0.013,0.004,-0.014
144,0.012,0.003,0.017
145,0.045,0.002,0.057
146,0.046,0.0,0.065
147,0.019,0.0,0.044
148,0.005,0.0,0.032
149,0.004,0.001,0.026
150,-0.011,0.001,0.003
151,-0.005,0.002,-0.001
152,-0.009,0.002,-0.014
153,-0.026,0.002,-0.034
154,-0.016,0.002,-0.025
155,0.001,0.001,-0.009
156,0.02,0.002,0.008
157,0.018,0.004,0.006
158,-0.011,0.005,-0.02
159,-0.011,0.006,-0.02
160,-0.004,0.007,-0.011
161,0.001,0.007,-0.005
162,0.005,0.007,-0.002
163,0.018,0.007,0.01
164,0.025,0.009,0.019
165,0.007,0.011,0.001
166,0.013,0.014,0.004
167,0.027,0.016,0.015
168,0.036,0.018,0.021
169,0.04,0.019,0.024
170,0.035,0.021,0.02
171,0.004,0.02,-0.004
172,0.008,0.019,0.002
173,0.006,0.017,0.005
174,-0.0,0.015,0.008
175,-0.004,0.012,0.013
176,0.025,0.01,0.045
177,0.013,0.007,0.035
178,0.006,0.003,0.026
179,-0.004,0.002,0.013
180,-0.021,0.001,-0.009
181,0.003,-0.0,0.004
182,0.026,-0.003,0.021
183,0.021,-0.007,0.013
184,0.006,-0.009,-0.003
185,-0.005,-0.011,-0.013
186,-0.035,-0.013,-0.042
187,-0.049,-0.015,-0.055
188,-0.04,-0.016,-0.045
189,-0.027,-0.017,-0.033
190,-0.02,-0.018,-0.027
191,-0.002,-0.018,-0.009
192,-0.003,-0.017,-0.01
193,-0.01,-0.016,-0.016
194,-0.022,-0.016,-0.029
195,-0.017,-0.015,-0.026
196,-0.014,-0.015,-0.025
197,-0.006,-0.014,-0.02
198,0.002,-0.013,-0.014
199,-0.004,-0.012,-0.018
200,-0.018,-0.011,-0.029
201,-0.018,-0.01,-0.026
202,-0.023,-0.009,-0.027
203,-0.04,-0.008,-0.034
204,-0.011,-0.007,-0.0
205,0.011,-0.007,0.028
206,0.01,-0.005,0.032
207,0.002,-0.003,0.028
208,0.005,-0.003,0.028
209,0.009,-0.004,0.025
210,0.016,-0.004,0.026
211,-0.003,-0.006,-0.001
212,-0.026,-0.006,-0.028
213,-0.016,-0.006,-0.022
214,-0.011,-0.006,-0.018
215,-0.023,-0.006,-0.03
216,-0.022,-0.007,-0.03
217,-0.011,-0.01,-0.02
218,-0.016,-0.013,-0.025
219,-0.022,-0.017,-0.03
220,-0.006,-0.02,-0.014
221,-0.009,-0.024,-0.016
222,-0.012,-0.028,-0.017
223,-0.026,-0.031,-0.031
224,-0.022,-0.035,-0.028
225,-0.025,-0.039,-0.032
226,-0.042,-0.043,-0.053
227,-0.044,-0.047,-0.057
228,-0.048,-0.051,-0.06
229,-0.048,-0.052,-0.057
230,-0.069,-0.052,-0.075
231,-0.076,-0.054,-0.08
232,-0.061,-0.056,-0.059
233,-0.066,-0.056,-0.054
234,-0.073,-0.057,-0.051
235,-0.062,-0.058,-0.032
236,-0.073,-0.057,-0.038
237,-0.067,-0.057,-0.035
238,-0.046,-0.054,-0.02
239,-0.051,-0.052,-0.03
240,-0.037,-0.051,-0.025
241,-0.024,-0.048,-0.019
242,-0.039,-0.045,-0.04
243,-0.043,-0.041,-0.048
244,-0.035,-0.039,-0.041
245,-0.045,-0.037,-0.051
246,-0.052,-0.036,-0.057
247,-0.042,-0.035,-0.046
248,-0.023,-0.036,-0.028
249,-0.024,-0.036,-0.03
250,-0.01,-0.037,-0.018
251,-0.023,-0.038,-0.028
252,-0.042,-0.038,-0.043
253,-0.061,-0.039,-0.063
254,-0.033,-0.041,-0.04
255,-0.025,-0.042,-0.034
256,-0.044,-0.042,-0.053
257,-0.046,-0.041,-0.054
258,-0.047,-0.043,-0.052
259,-0.066,-0.045,-0.069
260,-0.074,-0.047,-0.075
261,-0.055,-0.049,-0.052
262,-0.055,-0.049,-0.045
263,-0.045,-0.049,-0.029
264,-0.052,-0.048,-0.026
265,-0.073,-0.047,-0.039
266,-0.061,-0.046,-0.024
267,-0.032,-0.047,0.002
268,-0.007,-0.047,0.02
269,-0.013,-0.047,0.008
270,-0.032,-0.048,-0.017
271,-0.04,-0.048,-0.03
272,-0.028,-0.047,-0.026
273,-0.048,-0.045,-0.05
274,-0.058,-0.044,-0.062
275,-0.065,-0.044,-0.072
276,-0.049,-0.044,-0.057
277,-0.056,-0.043,-0.062
278,-0.056,-0.042,-0.059
279,-0.063,-0.04,-0.066
280,-0.041,-0.037,-0.045
281,-0.01,-0.035,-0.014
282,0.001,-0.032,-0.004
283,-0.014,-0.029,-0.019
284,-0.033,-0.027,-0.04
285,-0.038,-0.023,-0.048
286,-0.055,-0.02,-0.063
287,-0.043,-0.017,-0.05
288,-0.025,-0.014,-0.031
289,-0.002,-0.01,-0.005
290,0.013,-0.005,0.014
291,0.019,0.001,0.025
292,0.01,0.007,0.026
293,0.03,0.012,0.054
294,0.021,0.016,0.056
295,0.019,0.018,0.058
296,0.021,0.02,0.058
297,0.012,0.023,0.045
298,0.041,0.024,0.066
299,0.035,0.024,0.052
300,0.023,0.025,0.032
301,0.019,0.026,0.022
302,0.016,0.026,0.015
303,0.006,0.026,-0.0
304,0.009,0.026,-0.002
305,0.016,0.026,0.006
306,0.039,0.026,0.028
307,0.038,0.024,0.028
308,0.037,0.022,0.029
309,0.037,0.022,0.03
310,0.051,0.021,0.046
311,0.027,0.02,0.025
312,-0.003,0.02,-0.007
313,-0.002,0.022,-0.009
314,-0.003,0.024,-0.014
315,0.011,0.025,-0.003
316,0.026,0.026,0.013
317,0.021,0.027,0.012
318,0.043,0.028,0.036
319,0.029,0.028,0.026
320,0.027,0.028,0.031
321,0.027,0.029,0.039
322,0.036,0.03,0.057
323,0.049,0.032,0.077
324,0.03,0.032,0.067
325,0.036,0.033,0.076
326,0.049,0.034,0.087
327,0.055,0.036,0.087
328,0.049,0.039,0.072
329,0.038,0.043,0.052
330,0.051,0.047,0.056
331,0.038,0.051,0.036
332,0.013,0.053,0.005
333,0.039,0.055,0.026
334,0.072,0.057,0.056
335,0.049,0.06,0.035
336,0.039,0.061,0.028
337,0.055,0.062,0.046
338,0.063,0.065,0.055
339,0.072,0.068,0.064
340,0.084,0.071,0.077
341,0.084,0.073,0.074
342,0.097,0.075,0.083
343,0.084,0.077,0.068
344,0.084,0.076,0.065
345,0.071,0.076,0.054
346,0.097,0.076,0.081
347,0.081,0.075,0.068
348,0.075,0.075,0.067
349,0.072,0.075,0.07
350,0.069,0.076,0.074
351,0.055,0.076,0.069
352,0.061,0.075,0.085
353,0.069,0.074,0.104
354,0.079,0.074,0.117
355,0.084,0.073,0.121
356,0.084,0.071,0.117
357,0.072,0.069,0.095
358,0.045,0.068,0.059
359,0.048,0.069,0.051
360,0.064,0.068,0.058
361,0.076,0.068,0.062
362,0.059,0.069,0.041
363,0.068,0.071,0.047
364,0.077,0.073,0.058
365,0.09,0.076,0.07
366,0.082,0.077,0.066
367,0.112,0.079,0.096
368,0.099,0.08,0.086
369,0.078,0.082,0.069
370,0.074,0.083,0.063
371,0.072,0.084,0.059
372,0.061,0.085,0.046
373,0.066,0.085,0.051
374,0.088,0.085,0.072
375,0.079,0.085,0.065
376,0.085,0.085,0.075
377,0.08,0.084,0.076
378,0.091,0.084,0.09
379,0.115,0.083,0.118
380,0.108,0.083,0.119
381,0.092,0.082,0.112
382,0.068,0.081,0.098
383,0.069,0.079,0.107
384,0.081,0.078,0.123
385,0.073,0.076,0.111
386,0.068,0.074,0.096
387,0.036,0.072,0.055
388,0.063,0.07,0.068
389,0.086,0.067,0.081
390,0.076,0.065,0.063
391,0.051,0.062,0.033
392,0.055,0.058,0.034
393,0.064,0.055,0.044
394,0.048,0.051,0.032
395,0.047,0.047,0.035
396,0.055,0.043,0.047
397,0.049,0.039,0.043
398,0.026,0.034,0.024
399,0.028,0.029,0.025
400,0.019,0.024,0.015
