gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2406,134,13.3695411682129,39.7847442626953,116.251159667969,3670144,2407,63,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-02 17:00:10.975098,90.47005805476473,68.1673619451596,55.29602254755783,0.02281534697172373,1.0,-68.12,3.3166247903554,-68.34,7.7677,10.1285,12.5683,0.3974,5.0026,5.3135,4.84474911002619,7
101101,npp,1476,2941,5.83158254623413,39.7831344604492,116.250961303711,3670144,1477,2372,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-02 18:40:51.590175,-73.07720034460958,44.22245847421271,38.14939129141855,0.003767447519708276,17.0,44.18,1.5732132722552272,43.78,4.1837,5.783,7.611,0.6961,4.0563,4.0592,3.9817962077201114,7
101225,npp,778,2423,5.24165868759155,39.7838935852051,116.254219055176,3670144,778,1961,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-03 18:22:04.800441,-74.5934999449648,21.970363174861628,19.350893782197335,0.01765359399690166,14.0,21.93,1.0837787002826917,21.3,3.1062,4.2082,6.1068,0.9566,4.979,5.014,4.651299493733767,7
101348,npp,68,1900,4.893141746521,39.7862243652344,116.252258300781,3670144,68,1473,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-04 18:03:16.231653,100.90254361722336,7.721654073314681,6.834251764258558,0.04270327430665326,11.0,-7.77,1.0,-8.47,3.4764,4.6974,6.1728,0.8569,4.2211,4.1931,3.3157432865190333,7
101595,npp,1637,837,22.1572284698486,39.7805404663086,116.255470275879,3670144,1638,628,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-06 17:25:28.423300,94.66178406345901,53.18658892012059,45.15746332914131,0.14236686365070442,5.0,-53.18,1.9513309067639726,-53.53,4.741,7.2038,9.1147,0.5588,11.6886,12.3811,9.456112967291029,7
101604,npp,487,3610,11.7407674789429,39.7820434570312,116.249588012695,3670144,488,2929,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-06 19:05:45.908043,-68.7191141583515,62.09349440884443,51.51153761594509,0.09101972093967849,22.0,62.03,2.6065528283652384,61.8,5.501,7.2206,9.2025,0.5575,5.7596,6.5453,4.675261589077744,7
101718,npp,841,309,17.4353713989258,39.7838668823242,116.251686096191,3670144,841,165,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-07 17:06:29.184825,91.60117216880226,65.11086471751186,53.45559540092738,0.09333057624920477,2.0,-65.08,2.898275349237888,-65.32,6.8617,9.5457,11.745,0.4217,6.7476,7.3524,5.434884095779761,7
101726,npp,2916,3113,18.0477237701416,39.7825355529785,116.257598876953,3670144,2917,2493,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-07 18:47:04.462687,-72.13540592723126,49.75027922795982,42.53234050242202,0.07463915067462756,19.0,49.7,1.7549928774784245,49.28,4.1753,6.0584,8.0387,0.6644,10.8569,11.9914,10.457907287880284,7
101848,npp,2243,2596,8.01401996612549,39.7856979370117,116.254272460938,3670144,2244,2098,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-08 18:28:19.458450,-75.11353479846056,30.44159606715037,26.66324258145686,0.05295824923056049,15.0,30.4,1.184412938166907,29.79,3.6919,4.7449,5.975,0.8484,6.7855,6.7988,5.710750517822671,7
102099,npp,797,1550,8.34129428863525,39.7836608886719,116.256591796875,3670144,797,1163,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-10 17:50:38.760287,97.22649413014749,26.734388395772676,23.4799578022846,0.016950871374979068,9.0,-26.73,1.1367971201176101,-27.38,3.3225,4.7418,6.3091,0.8489,7.1918,7.0811,6.732837225267685,7
102343,npp,2326,485,9.47857093811035,39.7849578857422,116.254936218262,3670176,2327,290,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-12 17:12:47.369398,92.6472956366809,61.65853048083119,51.215875488770344,0.0004548427694102581,3.0,-61.64,2.5331140255951103,-61.93,6.4144,8.3656,10.9327,0.4812,4.4647,4.5609,4.5609,7
102351,npp,1278,3281,15.0868349075317,39.7829551696777,116.256202697754,3670144,1276,2627,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-12 18:53:15.529433,-70.59480326842896,54.459518559068826,46.11493285979965,0.006327867873939935,20.0,54.41,2.0682789409984763,54.05,4.8523,6.4734,8.6153,0.6218,8.1899,9.3815,9.251491295717651,7
102473,npp,615,2769,11.219557762146,39.7812156677246,116.253883361816,3670144,615,2225,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-13 18:34:32.294223,-74.0268954571541,37.8543481219384,32.924115310737214,0.0015469175796646963,16.0,37.82,1.357151599901897,37.3,3.6375,5.3031,7.2389,0.7591,8.3848,8.5163,8.484517928349604,7
102593,npp,2994,2251,4.97365713119507,39.7869873046875,116.250900268555,3670176,2994,1808,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-14 18:15:45.499112,-77.15863530712501,12.551429705484749,11.097425599065124,7.617088842282844e-05,13.0,12.53,1.015504800579495,11.8,2.9951,4.425,6.5713,0.9097,4.5657,4.5245,4.5245,7
102714,npp,2258,1726,5.80068349838257,39.7838134765625,116.257911682129,3670176,2258,1311,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-15 17:56:55.144781,100.44335636298175,17.56309788697178,15.501518375360753,1.9748793105427506e-09,10.0,-17.6,1.0442604737599883,-18.31,2.4604,3.7592,5.691,1.0708,5.9803,6.2114,6.2114,7
102835,npp,1510,1194,14.2959318161011,39.7814025878906,116.254341125488,3670176,1510,883,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-16 17:38:01.236547,96.69563439717459,41.87199883519512,36.24013771897789,8.059474941958413e-14,7.0,-41.88,1.4867838833500562,-42.35,3.8612,5.5404,7.5764,0.7266,9.9143,10.3868,10.3868,7
102844,npp,258,3937,15.6590147018433,39.7800483703613,116.255706787109,3670176,261,3135,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-16 19:18:08.045724,-66.99654274855969,68.02596636329632,55.22837113948145,3.130669770332433e-05,24.0,67.95,3.3166247903554,67.71,5.3326,6.8574,9.213,0.587,6.6792,9.1921,9.1921,7
103439,npp,2973,1372,8.31164169311523,39.7827033996582,116.254150390625,3670176,2972,1034,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-21 17:44:15.876518,96.6117949590681,34.86749056098617,30.420612486944854,9.038204497349485e-23,8.0,-34.87,1.2937979144666532,-35.34,3.5033,5.2398,7.301,0.7682,6.3997,6.3853,6.3853,7
103556,npp,2205,835,8.50137138366699,39.7823829650879,116.251907348633,3670176,2203,626,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-22 17:25:20.194128,94.36514923122886,53.23729424658246,45.19900907099997,2.3563270873058745e-21,5.0,-53.23,1.9513309067639726,-53.53,4.741,7.2038,9.1147,0.5588,4.6903,4.7504,4.7504,7
103565,npp,1055,3610,1.37153148651123,39.7833061218262,116.249938964844,3686560,1052,2929,196611,3883171,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-22 19:05:37.678822,-68.49416042120316,62.08945282803212,51.51322683173327,5.169410535583748e-19,22.0,62.03,2.6065528283652384,61.8,5.501,7.2206,9.2025,0.5575,1.7814,0.7646,0.7646,7
103802,npp,2808,2595,3.70498919487,39.7821807861328,116.249694824219,3670176,2808,2097,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-24 18:28:11.235639,-74.79460833994253,30.396207262773224,26.62611049321545,7.355274366999769e-19,15.0,30.36,1.184412938166907,29.79,3.6919,4.7449,5.975,0.8484,3.1474,3.1432,3.1432,7
103918,npp,2104,2076,3.00934457778931,39.7853164672852,116.25634765625,3670176,2104,1641,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-25 18:09:22.677400,-67.07337724835223,2.541975028192247,2.2513571398937993,2.87727678294722e-17,12.0,2.45,1.0,1.76,3.0093,4.0254,6.1102,1.0,3.0093,3.0093,3.0093,7
104154,npp,614,1015,13.7789812088013,39.7819595336914,116.25749206543,3670176,615,746,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-27 17:31:36.660650,95.52802102649727,47.99541715740092,41.159591851168216,4.8473514935121816e-11,6.0,-48.0,1.646109783506203,-48.37,3.6784,4.9833,7.8234,0.8078,9.3687,11.1304,11.1304,7
104270,npp,2882,483,12.2806606292725,39.7807693481445,116.251724243164,3670176,2885,289,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-28 17:12:39.205488,92.83998536097226,61.6900058028001,51.23891899424556,9.13259628428005e-07,3.0,-61.68,2.5331140255951103,-61.93,6.4144,8.3656,10.9327,0.4812,5.5709,5.9092,5.9092,7
104278,npp,1849,3280,10.2791509628296,39.7861251831055,116.252487182617,3686560,1849,2626,196611,3883171,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-28 18:53:07.366646,-70.88859614772574,54.42709455921597,46.09264590641003,3.9537963678305245e-14,20.0,54.38,1.9513309067639726,54.05,4.8523,6.4734,8.6153,0.6218,5.9757,6.3919,6.3919,7
104396,npp,1167,2767,7.26890277862549,39.7866439819336,116.251571655273,3686560,1170,2225,196611,3883171,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-29 18:34:22.367345,-73.30073558343415,37.77735297896623,32.86130240312425,1.6260170004249748e-10,16.0,37.74,1.357151599901897,37.3,3.6375,5.3031,7.2389,0.7591,5.4739,5.5175,5.5175,7
104513,npp,473,2250,9.26452732086182,39.7812347412109,116.256629943848,3670176,473,1806,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-04-30 18:15:35.588639,-75.2528711261405,12.513955442035348,11.064856498431961,3.288818858877439e-06,13.0,12.47,1.015504800579495,11.8,2.9951,4.425,6.5713,0.9097,8.791,8.4279,8.4279,7
132912,npp,713,473,23.2343444824219,39.7845344543457,116.268699645996,3670176,713,280,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-18 17:11:39.469538,92.47148239853009,61.916666910744084,51.38970742516921,5.094037229096545e-27,3.0,-61.89,2.5331140255951103,-61.93,6.4144,8.3656,10.9327,0.4812,9.8951,11.1799,11.1799,7
132912,npp,713,471,3.19949054718018,39.7851638793945,116.250442504883,3670176,713,280,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-18 17:11:39.469538,92.45992090739034,61.95876953038279,51.41782770833364,5.0933556361929514e-27,3.0,-61.93,2.5331140255951103,-61.93,6.4144,8.3656,10.9327,0.4812,1.9859,1.5395,1.5395,7
132924,npp,2757,3269,3.28036451339722,39.7830657958984,116.253997802734,3670176,2758,2613,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-18 18:52:09.411122,-71.17154878844023,54.12435938513685,45.86627605933953,6.854889997063194e-25,20.0,54.08,1.9513309067639726,54.05,4.8523,6.4734,8.6153,0.6218,2.389,2.0398,2.0398,7
133104,npp,2079,2756,6.94813251495361,39.779598236084,116.257537841797,3670176,2078,2213,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-19 18:33:24.426166,-73.29169863793653,37.328494501221506,32.48615006187959,2.175533343710431e-27,16.0,37.3,1.357151599901897,37.3,3.6375,5.3031,7.2389,0.7591,5.2375,5.2741,5.2741,7
133469,npp,669,1712,2.97941660881042,39.7813339233398,116.254333496094,3670176,669,1299,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-21 17:55:47.332814,97.98625443007376,18.368316156330362,16.206992284334888,1.687235112836037e-27,10.0,-18.37,1.0442604737599883,-18.31,2.4604,3.7592,5.691,1.0708,3.2786,3.1904,3.1904,7
133648,npp,2994,1181,6.06991863250732,39.7831268310547,116.258415222168,3670176,2995,872,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-22 17:36:55.229538,96.92264456946685,42.35458870166424,36.634493980570404,7.07514427342695e-25,7.0,-42.35,1.4867838833500562,-42.35,3.8612,5.5404,7.5764,0.7266,4.3816,4.4101,4.4101,7
133660,npp,1745,3924,5.05678796768188,39.7877731323242,116.252296447754,3670176,1749,3129,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-22 19:17:02.040495,-67.11456363759102,67.80966927554839,55.102911669742326,7.847031641952908e-29,24.0,67.74,3.3166247903554,67.71,5.3326,6.8574,9.213,0.587,3.4825,2.9684,2.9684,7
133827,npp,2218,647,8.59483814239502,39.7847938537598,116.25691986084,3670176,2218,429,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-23 17:17:57.788218,93.24489410852563,58.05420323604672,48.725070598725615,1.383588807031041e-20,4.0,-58.03,2.2013981571160284,-58.0,5.4675,7.8441,9.3523,0.5132,4.3664,4.4107,4.4107,7
133840,npp,1123,3435,6.47960090637207,39.7847518920898,116.255386352539,3670176,1125,2782,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-23 18:58:22.391774,-70.16662304751992,58.26262102428316,48.878272372746764,1.4415711543169724e-26,21.0,58.22,2.253202848596432,58.17,4.68,6.43,8.0292,0.626,4.0474,4.0564,4.0564,7
133840,npp,1123,3436,23.8330707550049,39.7824592590332,116.263694763184,3670176,1125,2782,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-23 18:58:22.391774,-70.16141829580704,58.28578933268739,48.894683834005825,1.4355012295528773e-26,21.0,58.24,2.253202848596432,58.17,4.68,6.43,8.0292,0.626,11.7491,14.9202,14.9202,7
134009,npp,1413,120,10.8488492965698,39.7857284545898,116.25675201416,3670176,1415,55,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-24 16:58:58.567773,90.52205618288296,68.38696267952851,55.42843232411904,5.847142227561509e-15,1.0,-68.34,3.3166247903554,-68.34,7.7677,10.1285,12.5683,0.3974,4.2426,4.3117,4.3117,7
134009,npp,1413,122,18.2012214660645,39.7855682373047,116.274681091309,3670176,1415,55,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-24 16:58:58.567773,90.53338819464237,68.35462374294984,55.40983109439471,5.76624414637048e-15,1.0,-68.31,3.3166247903554,-68.34,7.7677,10.1285,12.5683,0.3974,6.4594,7.2337,7.2337,7
134023,npp,470,2929,8.40726184844971,39.7846565246582,116.257545471191,3670176,471,2362,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-24 18:39:39.185068,-73.18099341881347,43.80315285254813,37.81373935715087,1.8299574943189064e-22,17.0,43.78,1.5732132722552272,43.78,4.1837,5.783,7.611,0.6961,5.6935,5.852,5.852,7
134755,npp,629,823,10.1943492889404,39.7861404418945,116.25853729248,3670144,631,612,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-28 17:24:16.134117,94.71368133974092,53.56866447346642,45.44801510895116,0.015866115914389137,5.0,-53.56,1.9513309067639726,-53.53,4.741,7.2038,9.1147,0.5588,5.5579,5.6964,5.370423981992694,7
134755,npp,629,824,17.4276123046875,39.7855796813965,116.267311096191,3670144,631,612,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-28 17:24:16.134117,94.71928022505472,53.541774080421064,45.42785143700969,0.015857939667049795,5.0,-53.53,1.9513309067639726,-53.53,4.741,7.2038,9.1147,0.5588,9.2648,9.7383,9.412491966429737,7
134766,npp,2555,3599,6.91958332061768,39.7827186584473,116.25520324707,3670176,2554,2920,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-28 19:04:33.620869,-68.72773432022205,61.85305737025202,51.35569735159906,0.000298672521131415,22.0,61.8,2.5331140255951103,61.8,5.501,7.2206,9.2025,0.5575,3.9066,3.8576,3.8576,7
134929,npp,2906,295,12.1516275405884,39.7801513671875,116.251846313477,3670144,2905,156,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-29 17:05:16.917503,91.25501711262714,65.38501299764754,53.6315623197961,0.0510360791096318,2.0,-65.34,2.898275349237888,-65.32,6.8617,9.5457,11.745,0.4217,4.9245,5.1243,4.075742310605094,7
134943,npp,1912,3100,5.69249200820923,39.7829437255859,116.254234313965,3670144,1912,2485,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-29 18:45:52.196667,-72.06320563594025,49.3451109628817,42.22051675775667,0.018605184396146262,19.0,49.31,1.7549928774784245,49.28,4.1753,6.0584,8.0387,0.6644,3.8169,3.7823,3.400048669146735,7
135127,npp,1239,2583,8.65821647644043,39.7840919494629,116.253051757812,3670144,1239,2088,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-30 18:27:07.215500,-74.98551258968372,29.817676108851785,26.13132881130971,0.07240873192805714,15.0,29.79,1.184412938166907,29.79,3.6919,4.7449,5.975,0.8484,7.3294,7.3453,5.8576321781948995,7
135127,npp,1239,2584,14.7695541381836,39.7823524475098,116.261688232422,3670144,1239,2088,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-30 18:27:07.215500,-74.98069847458567,29.86496041775248,26.17180051053089,0.07239466362757796,15.0,29.84,1.184412938166907,29.79,3.6919,4.7449,5.975,0.8484,12.4892,12.53,11.042621217339391,7
135317,npp,538,2063,11.2333955764771,39.7803573608398,116.254188537598,3670144,538,1629,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-08-31 18:08:18.678316,-58.26894552731374,1.864977100747463,1.6518113673679549,0.14574581173322823,12.0,1.7,1.0,1.76,3.0093,4.0254,6.1102,1.0,11.2334,11.2334,8.238991059185867,7
135679,npp,2107,1001,4.0173845291137695,39.783031463623,116.250900268555,3670144,2106,737,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-02 17:30:32.708247,95.12305227624435,48.44266776103563,41.51160989487993,0.10423823199841084,6.0,-48.43,1.7549928774784245,-48.37,3.6784,4.9833,7.8234,0.8078,3.475,3.2452,1.1035817252874311,7
135866,npp,1320,471,13.349292755127,39.7860488891602,116.258758544922,3670144,1320,279,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-03 17:11:35.275534,92.5278403033041,61.95178499626931,51.41466876830733,0.0792364464539878,3.0,-61.93,2.5331140255951103,-61.93,6.4144,8.3656,10.9327,0.4812,5.9928,6.4234,4.795453914424304,7
135879,npp,276,3269,5.98427391052246,39.7842636108398,116.255310058594,3670144,278,2613,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-03 18:52:05.216977,-71.25409500788221,54.12186919090255,45.86584323642638,0.08247276580057722,20.0,54.08,1.9513309067639726,54.05,4.8523,6.4734,8.6153,0.6218,3.7747,3.7212,2.026762373627954,7
135879,npp,276,3270,24.7975158691406,39.7820243835449,116.263916015625,3670144,278,2613,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-03 18:52:05.216977,-71.24868234086466,54.149163525766724,45.88618806389323,0.08247368572812336,20.0,54.11,1.9513309067639726,54.05,4.8523,6.4734,8.6153,0.6218,13.4159,15.4199,13.725443473329989,7
136066,npp,2684,2755,4.04521870613098,39.7834205627441,116.253410339355,3670144,2683,2212,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-04 18:33:20.236301,-73.66369191060697,37.287552946039426,32.45265047894532,0.06604460882888206,16.0,37.26,1.357151599901897,37.3,3.6375,5.3031,7.2389,0.7591,3.0985,3.0706,1.7136857613132461,7
136256,npp,1991,2237,5.36428308486938,39.7852821350098,116.251953125,3670144,1991,1795,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-05 18:14:33.479730,-75.7656098283534,11.755273065062466,10.396114071550139,0.04825625137814957,13.0,11.74,1.015504800579495,11.8,2.9951,4.425,6.5713,0.9097,4.9503,4.8799,3.8884550393626762,7
136631,npp,521,1179,5.43998289108276,39.7866477966309,116.25415802002,3670144,521,871,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-07 17:36:49.286804,96.40195693633261,42.42921157145154,36.696076282866755,0.017942352225078458,7.0,-42.43,1.4867838833500562,-42.35,3.8612,5.5404,7.5764,0.7266,3.9579,3.9525,3.583866834606869,7
136631,npp,521,1180,5.38876390457153,39.7858695983887,116.262886047363,3670144,521,871,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-07 17:36:49.286804,96.40732368403768,42.39288110817899,36.666451722088446,0.017946015290637215,7.0,-42.39,1.4867838833500562,-42.35,3.8612,5.5404,7.5764,0.7266,3.9234,3.9152,3.5464915753858355,7
136644,npp,2345,3924,5.33260345458984,39.7804870605469,116.257423400879,3670144,2345,3129,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-07 19:16:56.097923,-66.84237893759736,67.80834179680568,55.10389623906836,0.026113760674289523,24.0,67.74,3.3166247903554,67.71,5.3326,6.8574,9.213,0.587,3.5656,3.1303,2.5937818145958054,7
136821,npp,2815,645,6.71385812759399,39.7866554260254,116.252471923828,3670144,2820,429,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-08 17:17:51.852533,93.0111987088059,58.10349670999996,48.761144960728664,0.007981103742534796,4.0,-58.08,2.2013981571160284,-58.0,5.4675,7.8441,9.3523,0.5132,3.512,3.4454,3.281424870148891,7
136834,npp,1721,3434,4.32507848739624,39.7804412841797,116.255081176758,3670144,1721,2781,196611,3866755,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-08 18:58:16.456963,-69.90739009748646,58.24140816729899,48.864542910325596,0.015046359076870663,21.0,58.2,2.253202848596432,58.17,4.68,6.43,8.0292,0.626,3.0912,2.7076,2.398466230660888,7
137593,npp,1986,1358,3.66354823112488,39.7813758850098,116.25463104248,3670176,1987,1024,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-12 17:43:05.853851,97.49186562544388,35.46922889520132,30.92713787447821,5.822403482495396e-10,8.0,-35.47,1.2937979144666532,-35.34,3.5033,5.2398,7.301,0.7682,2.8071,2.8145,2.8145,7
137780,npp,1217,821,2.74116849899292,39.7846755981445,116.255172729492,3670176,1220,610,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-13 17:24:10.209596,94.89791182796108,53.61421457223854,45.481390179154566,9.469632850340275e-17,5.0,-53.61,1.9513309067639726,-53.53,4.741,7.2038,9.1147,0.5588,1.7384,1.5317,1.5317,7
137972,npp,419,296,19.0517349243164,39.7844047546387,116.275802612305,3670176,422,155,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-14 17:05:11.005676,91.78123216374782,65.34988206507018,53.60834001275288,7.093269894969938e-23,2.0,-65.32,2.898275349237888,-65.32,6.8617,9.5457,11.745,0.4217,7.3053,8.034,8.034,7
137972,npp,419,294,8.14912986755371,39.7848358154297,116.257331848145,3670176,422,155,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-14 17:05:11.005676,91.76936194916216,65.38734585740552,53.63165548920437,7.037205404013903e-23,2.0,-65.36,2.898275349237888,-65.32,6.8617,9.5457,11.745,0.4217,3.5435,3.4364,3.4364,7
137986,npp,2498,3098,2.89948320388794,39.7822647094727,116.251281738281,3670176,2500,2484,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-14 18:45:46.285651,-72.38739242471486,49.290097917832846,42.17699897918889,6.442957663869002e-17,19.0,49.25,1.7549928774784245,49.28,4.1753,6.0584,8.0387,0.6644,2.2254,1.9265,1.9265,7
138174,npp,1822,2581,4.68333673477173,39.7855529785156,116.256729125977,3670176,1822,2086,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-15 18:26:59.535201,-73.95120549338071,29.72920387584533,26.055197099904284,2.452647778784365e-24,15.0,29.69,1.184412938166907,29.79,3.6919,4.7449,5.975,0.8484,3.9734,3.9732,3.9732,7
138367,npp,1119,2060,1.45567774772644,39.7836875915527,116.250190734863,3670176,1119,1626,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-16 18:08:11.002257,-58.55966178071976,1.7020849233843,1.5075194964160887,2.421031205409613e-28,12.0,1.53,1.0,1.76,3.0093,4.0254,6.1102,1.0,1.4557,1.4557,1.4557,7
138367,npp,1119,2061,7.91837930679321,39.7823677062988,116.258720397949,3670176,1119,1626,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-16 18:08:11.002257,-59.24658792696992,1.7545987877138682,1.554027409665285,2.425890671698572e-28,12.0,1.59,1.0,1.76,3.0093,4.0254,6.1102,1.0,7.9184,7.9184,7.9184,7
138561,npp,372,1535,11.8075189590454,39.7823333740234,116.260711669922,3670176,372,1151,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-17 17:49:20.686582,98.34021666730864,27.467281085938357,24.112210252836032,6.617678206738179e-30,9.0,-27.47,1.184412938166907,-27.38,3.3225,4.7418,6.3091,0.8489,9.991,10.0237,10.0237,7
138561,npp,372,1534,2.1606912612915,39.7833366394043,116.252220153809,3670176,372,1151,196611,3866787,7715,chn_beijing_15_78,39.78333333,116.25416667,15,78,chn_beijing,2012-09-17 17:49:20.686582,98.33550025334355,27.514397273667175,24.152774491935446,6.616465747356964e-30,9.0,-27.52,1.184412938166907,-27.38,3.3225,4.7418,6.3091,0.8489,1.8462,1.8343,1.8343,7
