gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,171,9.50127029418945,39.7261619567871,116.579048156738,3670144,2411,83,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-02 17:00:10.975098,90.43220113195795,67.56369160243678,54.94377451388565,0.0225474761151164,1.0,-67.51,3.1865100272627664,-67.75,3.947,5.1864,7.2433,0.5956,4.4429,5.6586,5.166708852760014,7
101101,npp,1473,2980,2.55601811408997,39.7273979187012,116.583435058594,3670144,1475,2401,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-02 18:40:51.590175,-73.05958506389037,45.54372659962905,39.211529239697825,0.0035757567076495664,18.0,45.5,1.5732132722552272,45.09,3.1782,4.4155,6.1683,0.6995,1.9069,1.788,1.7099920198519416,7
101348,npp,69,1939,3.206871509552,39.7297782897949,116.58740234375,3670144,69,1510,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-04 18:03:16.231653,100.57679421947017,5.461992245018486,4.835869602873674,0.04226114994396146,12.0,-5.51,1.0,-6.26,2.3945,3.5338,4.7528,0.8741,2.7619,2.803,1.881039359106824,7
101472,npp,2406,1412,3.93462729454041,39.7264213562012,116.585815429688,3670144,2406,1061,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-05 17:44:24.105765,97.99587264722398,33.12426267936974,28.945300869553925,0.08137755685195251,9.0,-33.15,1.2365102219381485,-33.73,3.2392,4.0867,5.4207,0.7558,2.9658,2.9739,1.19858379187426,7
101595,npp,1641,875,8.27172374725342,39.7318153381348,116.587020874023,3670144,1641,656,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-06 17:25:28.423300,94.67628641863041,52.133756118027684,44.36097546059208,0.14209586454435996,6.0,-52.13,1.847645286154319,-52.5,3.6796,5.1228,7.185,0.603,4.7931,4.9875,1.8875655562542946,7
101604,npp,480,3647,8.76358509063721,39.7294044494629,116.581153869629,3670144,485,2957,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-06 19:05:44.128764,-68.42074864085426,62.8414599239842,52.006380440313386,0.09027475245638468,23.0,62.77,2.6065528283652384,62.53,4.9416,6.5701,8.5952,0.4701,3.9303,4.12,2.150584384439979,7
101718,npp,848,346,9.03691673278809,39.7269859313965,116.580017089844,3670144,853,190,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-07 17:06:29.184825,91.56939385457085,64.42653764031157,53.0239048802929,0.09348516016822793,2.0,-64.4,2.7445598364131496,-64.64,3.8471,5.3623,8.0904,0.576,4.4277,5.2054,3.1659467835828274,7
101726,npp,2912,3150,7.26366758346558,39.727466583252,116.581474304199,3670144,2915,2518,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-07 18:47:02.683407,-71.2023520140773,50.841878944137605,43.37635239105806,0.07441585833771344,20.0,50.79,1.847645286154319,50.42,3.5063,4.8916,6.9103,0.6314,4.3726,4.5866,2.9631587889437614,7
101848,npp,2241,2635,4.72997617721558,39.7312202453613,116.586906433105,3670144,2242,2125,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-08 18:28:19.458450,-75.09422966394096,32.19702975716251,28.159435865481893,0.05300188642098723,16.0,32.16,1.2365102219381485,31.53,2.6211,4.0261,5.2631,0.7672,3.6581,3.6288,2.472521639424463,7
102343,npp,2332,522,4.31805562973022,39.7309989929199,116.581016540527,3670144,2331,320,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-12 17:12:47.369398,92.62589574745357,60.88276085207318,50.6916116784916,0.0004897297829073465,3.0,-60.86,2.4157378735459294,-61.14,3.7983,5.062,7.4458,0.6102,2.7808,2.6348,2.6348,7
102351,npp,1273,3319,8.29956150054932,39.7321891784668,116.58081817627,3670144,1273,2667,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-12 18:53:15.529433,-70.62184405417923,55.42007918886856,46.82453940517526,0.006442488833959654,21.0,55.37,2.0682789409984763,55.04,4.3188,5.5042,7.6597,0.5612,4.4403,4.6575,4.516951975580866,7
102473,npp,612,2808,2.8752658367157,39.7290229797363,116.587173461914,3670144,613,2260,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-13 18:34:32.294223,-74.04374130000514,39.381428323663194,34.19226989544865,0.0016160510659695155,17.0,39.34,1.4276677814245327,38.82,3.0856,3.9414,5.1573,0.7837,2.3421,2.2533,2.2180445590460027,7
102714,npp,2260,1764,1.59282577037811,39.725944519043,116.585304260254,3670176,2260,1345,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-15 17:56:55.144781,100.32018839946177,15.476217381529128,13.670482277343796,2.604649375929427e-09,11.0,-15.51,1.0442604737599883,-16.22,2.1747,3.254,4.9325,0.9492,1.498,1.512,1.512,7
102835,npp,1513,1232,4.54538106918335,39.7309646606445,116.580741882324,3670176,1513,916,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-16 17:38:01.236547,96.69189900924674,40.46033936095621,35.08168918303659,1.0375608851074099e-13,8.0,-40.47,1.4276677814245327,-40.91,3.1118,4.29,5.6577,0.72,3.2677,3.2727,3.2727,7
102844,npp,249,3973,5.68857383728027,39.7314643859863,116.586318969727,3670176,249,3154,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-16 19:18:06.266444,-66.49649961612727,68.6083002999393,55.564156478310785,3.5057888884470315e-05,25.0,68.53,3.3985290935932855,68.3,6.215,7.2853,9.617,0.424,2.619,2.4118,2.4118,7
103556,npp,2210,874,1.98975718021393,39.7309684753418,116.585098266602,3670176,2212,656,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-22 17:25:21.973408,94.79004113699891,52.165061376150064,44.38800534874831,2.2818378309273307e-21,6.0,-52.16,1.847645286154319,-52.5,3.6796,5.1228,7.185,0.603,1.3931,1.1997,1.1997,7
103802,npp,2806,2634,3.03200054168701,39.7281074523926,116.582473754883,3670176,2806,2125,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-24 18:28:11.235639,-74.80207453275408,32.153203957370586,28.123939122593985,6.840928829855261e-19,16.0,32.11,1.2365102219381485,31.53,2.6211,4.0261,5.2631,0.7672,2.2849,2.3262,2.3262,7
103918,npp,2104,2114,4.37542009353638,39.733039855957,116.580215454102,3670176,2105,1678,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-25 18:09:22.677400,-72.16766226572314,4.702369649394628,4.164044058735721,2.5024607512707862e-17,13.0,4.64,1.0,4.01,2.4408,3.0888,4.8535,1.0,4.3754,4.3754,4.3754,7
104270,npp,2888,521,3.6153244972229,39.7271156311035,116.586563110352,3670176,2888,318,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-28 17:12:39.205488,92.83256711417107,60.893619482692635,50.700883771274725,6.888144770856848e-07,3.0,-60.88,2.4157378735459294,-61.14,3.7983,5.062,7.4458,0.6102,2.4899,2.206,2.206,7
104278,npp,1845,3319,8.25370693206787,39.7274703979492,116.582695007324,3686560,1846,2667,196611,3883171,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-28 18:53:07.366646,-70.86420222967992,55.414482799603164,46.82227325015372,3.1239784019673657e-14,21.0,55.37,2.0682789409984763,55.04,4.3188,5.5042,7.6597,0.5612,4.4182,4.6317,4.6317,7
104396,npp,1165,2806,4.27541399002075,39.7284736633301,116.583061218262,3686560,1164,2259,196611,3883171,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-04-29 18:34:22.367345,-73.28859597734578,39.30791660912123,34.13282932281931,1.237532735318102e-10,17.0,39.27,1.4276677814245327,38.82,3.0856,3.9414,5.1573,0.7837,3.3228,3.3506,3.3506,7
132912,npp,719,509,3.55606913566589,39.7322731018066,116.585983276367,3670176,724,309,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-18 17:11:39.469538,92.44980148875044,61.16955788421353,50.88719162394337,4.9586319106371876e-27,3.0,-61.14,2.5331140255951103,-61.14,3.7983,5.062,7.4458,0.6102,2.4943,2.1699,2.1699,7
132912,npp,719,510,4.515380859375,39.7319602966309,116.594688415527,3670176,724,309,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-18 17:11:39.469538,92.45523009044994,61.148894040924226,50.873199404583325,4.959108229459477e-27,3.0,-61.12,2.5331140255951103,-61.14,3.7983,5.062,7.4458,0.6102,2.873,2.7553,2.7553,7
133104,npp,2076,2794,3.86911344528198,39.7291564941406,116.586532592773,3670176,2075,2248,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-19 18:33:24.426166,-73.36060603445046,38.849348407056574,33.752018022792384,2.2109584598797903e-27,17.0,38.82,1.4276677814245327,38.82,3.0856,3.9414,5.1573,0.7837,3.0382,3.0322,3.0322,7
133469,npp,670,1750,1.26535868644714,39.7307815551758,116.585968017578,3670176,670,1333,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-21 17:55:47.332814,97.782339766194,16.284094532299353,14.380068603666858,1.4879884510910993e-27,11.0,-16.28,1.0442604737599883,-16.22,2.1747,3.254,4.9325,0.9492,1.1844,1.2011,1.2011,7
133648,npp,2998,1219,3.22479701042175,39.7264747619629,116.582466125488,3670176,2998,904,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-22 17:36:55.229538,96.86540215626192,40.964252112635194,35.496373822220434,5.89346363388105e-25,8.0,-40.96,1.4276677814245327,-40.91,3.1118,4.29,5.6577,0.72,2.3427,2.3219,2.3219,7
133660,npp,1737,3961,7.09077644348145,39.7320289611816,116.583152770996,3670176,1737,3148,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-22 19:17:00.261215,-66.58217107625393,68.4041461091989,55.447806523051874,7.14521213155344e-29,25.0,68.33,3.3166247903554,68.3,6.215,7.2853,9.617,0.424,3.0302,3.0064,3.0064,7
133827,npp,2224,684,3.45777726173401,39.7259750366211,116.584106445312,3670176,2228,466,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-23 17:17:57.788218,93.18212487329069,57.16783969498882,48.0915854972111,1.1029372996673866e-20,4.0,-57.14,2.1127631471468895,-57.11,3.914,5.0883,7.4887,0.607,2.3171,2.099,2.099,7
133840,npp,1117,3471,10.1732320785522,39.7330780029297,116.580894470215,3670176,1116,2815,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-23 18:58:20.612538,-69.46580042139878,59.096732555301266,49.46586826297945,1.2348452062706387e-26,22.0,59.05,2.3545700244418297,59.05,4.957,6.4914,8.5966,0.4758,4.6525,4.8408,4.8408,7
133840,npp,1117,3473,10.9627923965454,39.7284278869629,116.597305297852,3670176,1116,2815,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-23 18:58:20.612538,-69.45584365950852,59.14135786693772,49.49709493376675,1.2246211409130042e-26,22.0,59.09,2.3545700244418297,59.05,4.957,6.4914,8.5966,0.4758,4.9879,5.2165,5.2165,7
134009,npp,1421,157,3.68287754058838,39.7270660400391,116.581596374512,3670176,1419,75,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-24 16:58:58.567773,90.48458113340313,67.7938940966364,55.08451189593069,4.582494704740975e-15,1.0,-67.75,3.3166247903554,-67.75,3.947,5.1864,7.2433,0.5956,2.6355,2.1934,2.1934,7
134009,npp,1421,160,2.13999128341675,39.7268295288086,116.607513427734,3670176,1419,75,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-24 16:58:58.567773,90.50086275801564,67.74598253660676,55.05647300432978,4.49118400290765e-15,1.0,-67.7,3.3166247903554,-67.75,3.947,5.1864,7.2433,0.5956,2.1703,1.2745,1.2745,7
134023,npp,467,2968,2.60419774055481,39.7298355102539,116.585708618164,3670176,469,2392,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-24 18:39:39.185068,-73.1636597360334,45.12156699085141,38.876420268125266,1.4854757826870212e-22,18.0,45.09,1.5732132722552272,45.09,3.1782,4.4155,6.1683,0.6995,1.9375,1.8218,1.8218,7
134023,npp,467,2969,3.83552145957947,39.7278900146484,116.594085693359,3670176,469,2392,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-24 18:39:39.185068,-73.15841143848294,45.15548203669004,38.903644560219284,1.4775252336527394e-22,18.0,45.13,1.5732132722552272,45.09,3.1782,4.4155,6.1683,0.6995,2.7202,2.6831,2.6831,7
134570,npp,1399,1398,3.3071300983429,39.7282791137695,116.582450866699,3670144,1399,1051,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-27 17:43:11.789499,97.3113669044851,33.77942807587883,29.502097117850315,0.0007137692957521057,9.0,-33.77,1.2937979144666532,-33.73,3.2392,4.0867,5.4207,0.7558,2.4863,2.4996,2.4996,7
134570,npp,1399,1399,3.43709373474121,39.7273750305176,116.590896606445,3670144,1399,1051,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-27 17:43:11.789499,97.31588557535724,33.73717674653753,29.4663554674817,0.0007122904289565174,9.0,-33.73,1.2937979144666532,-33.73,3.2392,4.0867,5.4207,0.7558,2.5867,2.5978,2.5978,7
134755,npp,634,861,6.35026454925537,39.7309150695801,116.58512878418,3670144,634,648,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-28 17:24:16.134117,94.68043228391792,52.54134468723377,44.67376642114989,0.015594458566315349,6.0,-52.53,1.847645286154319,-52.5,3.6796,5.1228,7.185,0.603,3.7532,3.8289,3.4886944676553573,7
134755,npp,634,862,6.10018301010132,39.7303276062012,116.594223022461,3670144,634,648,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-28 17:24:16.134117,94.68615811698479,52.51255746616454,44.651956899715174,0.015585978403261347,6.0,-52.5,1.847645286154319,-52.5,3.6796,5.1228,7.185,0.603,3.6178,3.6781,3.3380794691655984,7
134766,npp,2549,3636,7.15011405944824,39.7309379577637,116.580909729004,3670176,2551,2948,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-28 19:04:33.620869,-68.74597113358341,62.60174793297318,51.853241431467836,0.00024572230151735983,23.0,62.55,2.6065528283652384,62.53,4.9416,6.5701,8.5952,0.4701,3.3113,3.3615,3.3615,7
134929,npp,2913,332,9.80134296417236,39.732536315918,116.580596923828,3670144,2917,180,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-29 17:05:18.696784,91.85798432341142,64.68836037743844,53.19446545864147,0.05072730893900257,2.0,-64.65,2.8345692104261015,-64.64,3.8471,5.3623,8.0904,0.576,4.6548,5.6458,4.539143358564441,7
134943,npp,1908,3138,7.13735485076904,39.7292098999023,116.583877563477,3670144,1909,2510,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-29 18:45:52.196667,-72.06417460466886,50.48681257201711,43.10604370928139,0.0181823502956091,20.0,50.45,1.847645286154319,50.42,3.5063,4.8916,6.9103,0.6314,4.3043,4.5069,4.110237548701056,7
135127,npp,1237,2621,11.5241870880127,39.7313423156738,116.580070495605,3670144,1238,2116,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-30 18:27:07.215500,-74.99059940103278,31.560644586607985,27.619684536518292,0.07184563526303768,16.0,31.53,1.2365102219381485,31.53,2.6211,4.0261,5.2631,0.7672,9.1527,8.8414,7.274030252127056,7
135127,npp,1237,2622,7.28884840011597,39.7296333312988,116.588470458984,3670144,1238,2116,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-30 18:27:07.215500,-74.98565104936871,31.605405542086537,27.657809422752987,0.07183187134541276,16.0,31.58,1.2365102219381485,31.53,2.6211,4.0261,5.2631,0.7672,5.7275,5.592,4.024930522951003,7
135317,npp,538,2102,8.3195972442627,39.7272148132324,116.586326599121,3670144,538,1666,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-08-31 18:08:18.678316,-69.39616201464125,4.027201782550962,3.566397049938368,0.1452747151905157,13.0,3.95,1.0,4.01,2.4408,3.0888,4.8535,1.0,8.3196,8.3196,5.150316397915733,7
135679,npp,2111,1039,5.16257619857788,39.729808807373,116.582328796387,3670144,2109,763,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-02 17:30:32.708247,95.08435837234425,47.23087117628071,40.55651788908267,0.10435979879898322,7.0,-47.22,1.646109783506203,-47.15,3.2307,4.5191,6.1962,0.6835,3.4797,3.5286,1.2519078817832465,7
135692,npp,919,3801,4.98491096496582,39.7225952148438,116.597961425781,3670144,920,3057,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-02 19:10:44.857205,-67.54414446522712,65.70911118219601,53.840707350651016,0.09445780503399404,24.0,65.65,3.0,65.59,4.9952,6.7117,8.6692,0.4602,2.5132,2.2941,0.23342776126582265,7
135866,npp,1327,508,4.98051977157593,39.7265625,116.584930419922,3670144,1332,309,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-03 17:11:35.275534,92.47569498038347,61.18356856816219,50.89815295480923,0.07946595972355239,3.0,-61.16,2.5331140255951103,-61.14,3.7983,5.062,7.4458,0.6102,3.0566,3.0391,1.3054868055396784,7
135866,npp,1327,509,5.50628995895386,39.7262535095215,116.593658447266,3670144,1332,309,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-03 17:11:35.275534,92.48117925805265,61.162857272640494,50.88413123327944,0.07947078103218035,3.0,-61.14,2.5331140255951103,-61.14,3.7983,5.062,7.4458,0.6102,3.2642,3.3599,1.6261816248524879,7
135879,npp,271,3306,5.88502264022827,39.7306137084961,116.581985473633,3670144,269,2653,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-03 18:52:03.437748,-70.44634166591662,55.08427687480624,46.579704702985985,0.08247318031559728,21.0,55.04,2.0682789409984763,55.04,4.3188,5.5042,7.6597,0.5612,3.2729,3.3025,1.5032818935099477,7
135879,npp,271,3307,8.661376953125,39.7284126281738,116.590171813965,3670144,269,2653,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-03 18:52:03.437748,-70.44138585628878,55.10956941801089,46.59835803203854,0.08247404744605347,21.0,55.06,2.0682789409984763,55.04,4.3188,5.5042,7.6597,0.5612,4.6153,4.8605,3.0612629763685026,7
136066,npp,2681,2793,3.56496930122375,39.7327194213867,116.582550048828,3670144,2681,2248,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-04 18:33:20.236301,-73.71182551530671,38.811765280805346,33.72155697876448,0.06615004326448183,17.0,38.78,1.4276677814245327,38.82,3.0856,3.9414,5.1573,0.7837,2.8251,2.7938,1.3506841272870453,7
136256,npp,1991,2275,5.68865251541138,39.7281532287598,116.578918457031,3670144,1991,1830,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-05 18:14:33.479730,-75.80801122847397,13.899942770515961,12.285172449127753,0.04841289119367932,14.0,13.88,1.015504800579495,13.94,2.2162,3.3653,4.5891,0.9178,5.3767,5.2213,4.165134224776132,7
136821,npp,2822,683,5.72204542160034,39.7283096313477,116.581451416016,3670144,2823,464,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-08 17:17:53.631771,93.69710546190447,57.18703359509121,48.10625538636072,0.00808280710216642,4.0,-57.16,2.1127631471468895,-57.11,3.914,5.0883,7.4887,0.607,3.3888,3.4735,3.2971671262847626,7
136834,npp,1715,3471,9.93216037750244,39.7320747375488,116.58260345459,3670144,1717,2814,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-08 18:58:16.456963,-69.94243934552706,59.0937261144087,49.46492753154967,0.01513727821995649,22.0,59.05,2.3545700244418297,59.05,4.957,6.4914,8.5966,0.4758,4.5501,4.7261,4.395868220988896,7
137007,npp,2001,156,4.09096097946167,39.7297210693359,116.582511901855,3670144,2005,74,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-09 16:58:54.419191,90.9150909091027,67.80264142960587,55.090750581286585,0.0020653526556538627,1.0,-67.76,3.3166247903554,-67.75,3.947,5.1864,7.2433,0.5956,2.7585,2.4364,2.391342687063603,7
137020,npp,1063,2966,6.90497303009033,39.7281265258789,116.579223632812,3670144,1063,2391,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-09 18:39:33.257690,-72.90380719455821,45.056921326933406,38.82536888238765,0.006988141766014449,18.0,45.02,1.5732132722552272,45.09,3.1782,4.4155,6.1683,0.6995,4.6713,4.8303,4.677848122334811,7
137020,npp,1063,2967,3.62945199012756,39.7261695861816,116.587577819824,3670144,1063,2391,196611,3866755,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-09 18:39:33.257690,-72.89870564112904,45.090828075904305,38.85259830538087,0.0069898763496760745,18.0,45.06,1.5732132722552272,45.09,3.1782,4.4155,6.1683,0.6995,2.5892,2.539,2.3865102810108882,7
137403,npp,2727,1924,1.62103521823883,39.725456237793,116.58570098877,3670176,2726,1495,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-11 18:01:57.958678,96.01687618651899,6.408324989534121,5.67342785243283,0.00013789388271832158,12.0,-6.38,1.0,-6.26,2.3945,3.5338,4.7528,0.8741,1.176,1.4169,1.4169,7
137593,npp,1989,1397,1.45207571983337,39.725471496582,116.587043762207,3670176,1989,1050,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-12 17:43:05.853851,97.42114642970758,33.81818076053197,29.534702326654276,7.261959518759046e-10,9.0,-33.81,1.2937979144666532,-33.73,3.2392,4.0867,5.4207,0.7558,1.0524,1.0975,1.0975,7
137780,npp,1222,860,3.43013596534729,39.7293319702148,116.590400695801,3670176,1223,647,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-13 17:24:10.209596,94.87963887909478,52.56079118721819,44.687749128113026,1.1322354311846285e-16,6.0,-52.56,1.847645286154319,-52.5,3.6796,5.1228,7.185,0.603,2.1727,2.0682,2.0682,7
137780,npp,1222,859,7.18334054946899,39.7299308776855,116.581283569336,3670176,1223,647,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-13 17:24:10.209596,94.87379910020614,52.589610375844295,44.70957206817605,1.1261101915046367e-16,6.0,-52.59,1.847645286154319,-52.5,3.6796,5.1228,7.185,0.603,4.204,4.3312,4.3312,7
137794,npp,65,3636,6.69763660430908,39.7275619506836,116.593978881836,3670176,69,2947,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-13 19:04:27.696732,-68.89726759678949,62.6037230922621,51.853934580914036,3.7131504727299673e-09,23.0,62.55,2.6065528283652384,62.53,4.9416,6.5701,8.5952,0.4701,3.1377,3.1488,3.1488,7
137972,npp,426,332,12.1973495483398,39.7288818359375,116.599166870117,3670176,425,179,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-14 17:05:11.005676,91.75807545300836,64.68168383969808,53.189107500426324,7.902014328038818e-23,2.0,-64.65,2.8345692104261015,-64.64,3.8471,5.3623,8.0904,0.576,5.5001,7.0259,7.0259,7
137972,npp,426,330,3.09395980834961,39.7293014526367,116.581398010254,3670176,425,179,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-14 17:05:11.005676,91.74671747060317,64.71868297999464,53.21248656678877,7.841321571507928e-23,2.0,-64.69,2.8345692104261015,-64.64,3.8471,5.3623,8.0904,0.576,2.2886,1.7822,1.7822,7
137986,npp,2493,3135,11.8784914016724,39.7333106994629,116.580535888672,3670176,2492,2508,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-14 18:45:44.506370,-71.4866440821405,50.403902816415425,43.04150421677635,7.956001703989545e-17,20.0,50.36,1.7549928774784245,50.42,3.5063,4.8916,6.9103,0.6314,7.07,7.5007,7.5007,7
138174,npp,1821,2619,3.12716722488403,39.7267532348633,116.582168579102,3670176,1820,2114,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-15 18:26:59.535201,-73.93627621120746,31.47594943631676,27.547113341307654,2.831977325530845e-24,16.0,31.44,1.2365102219381485,31.53,2.6211,4.0261,5.2631,0.7672,2.3618,2.3992,2.3992,7
138367,npp,1119,2099,2.53114533424377,39.7308578491211,116.582527160645,3670176,1119,1663,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-16 18:08:11.002257,-70.04198553158786,3.8679666857363366,3.425366242090596,2.617860290171486e-28,13.0,3.77,1.0,4.01,2.4408,3.0888,4.8535,1.0,2.5311,2.5311,2.5311,7
138367,npp,1119,2100,1.9674881696701,39.7294769287109,116.59105682373,3670176,1119,1663,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-16 18:08:11.002257,-70.15844817355996,3.924942837139951,3.4758058388111492,2.6231386851123733e-28,13.0,3.83,1.0,4.01,2.4408,3.0888,4.8535,1.0,1.9675,1.9675,1.9675,7
138561,npp,374,1572,2.32042622566223,39.7306976318359,116.583251953125,3670176,374,1181,196611,3866787,9094,chn_beijing_94_91,39.72916667,116.58333333,94,91,chn_beijing,2012-09-17 17:49:20.686582,98.28215403939897,25.639728917695553,22.535442957840296,6.622963497320497e-30,10.0,-25.65,1.1367971201176101,-25.5,2.6678,3.8131,5.1166,0.81,1.7757,1.8797,1.8797,7
