gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2398,162,25.0428466796875,39.8299980163574,116.504203796387,3670144,2395,77,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-02 17:00:09.195818,90.56916048737587,67.7122461814683,55.03111610523828,0.022593858707683354,1.0,-67.67,3.1865100272627664,-67.91,18.3642,23.3124,29.8553,0.8637,20.6779,21.6294,20.828466488659032,7
101101,npp,1461,2966,41.2447280883789,39.8288764953613,116.501235961914,3670144,1462,2391,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-02 18:40:49.810893,-72.73282652333661,45.06377513995251,38.826819879472104,0.003630451795160933,17.0,45.02,1.5732132722552272,44.62,17.0642,20.618,25.0163,0.9766,33.246,40.2782,40.14950350146593,7
101225,npp,764,2448,11.6333208084106,39.8310813903809,116.508483886719,3670144,764,1982,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-03 18:22:03.021162,-75.19829424412731,23.297054229980322,20.504500805710155,0.017360182325840922,14.0,23.25,1.0837787002826917,22.61,16.7803,19.883,24.922,1.0127,12.5229,11.7806,11.165195966202672,7
101348,npp,56,1926,15.5196971893311,39.8305740356445,116.503479003906,3670144,56,1498,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-04 18:03:14.452380,97.9571486901603,6.237727239178293,5.5221412777761,0.04229870226076948,11.0,-6.26,1.0,-6.96,15.9732,18.7625,24.8064,1.0731,16.892,16.6548,15.155346163220742,7
101472,npp,2392,1400,19.4216556549072,39.8282890319824,116.501510620117,3670144,2392,1052,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-05 17:44:22.326492,97.56705597783987,33.67101488373052,29.40840303259258,0.08131130456303398,8.0,-33.69,1.2937979144666532,-34.24,17.9073,21.4687,25.8099,0.9379,18.5527,18.215,15.33258183858877,7
101595,npp,1627,864,34.1704444885254,39.8288154602051,116.504920959473,3670144,1626,650,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-06 17:25:26.644020,94.41303034111672,52.45336047557098,44.603766142043334,0.14182029105508276,5.0,-52.44,1.847645286154319,-52.8,19.1071,23.4832,28.8319,0.8574,25.9191,29.2982,24.27078856206274,7
101604,npp,470,3634,33.7810592651367,39.8273735046387,116.505546569824,3670144,471,2946,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-06 19:05:44.128764,-68.83259901961316,62.578439543186384,51.83319618824864,0.0901775546073353,22.0,62.51,2.6065528283652384,62.25,19.1162,23.1044,28.7061,0.8715,24.2309,29.4392,26.242480644079023,7
101718,npp,834,337,27.0954246520996,39.8270721435547,116.505142211914,3670144,837,183,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-07 17:06:29.184825,92.00203253654283,64.59018210003946,53.12773330251528,0.09318094453360973,2.0,-64.56,2.8345692104261015,-64.84,19.2655,24.5869,30.0144,0.8189,21.0198,22.1892,18.886012967587845,7
101726,npp,2900,3137,17.0446815490723,39.8306121826172,116.509124755859,3670144,2902,2509,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-07 18:47:02.683407,-71.85745783620455,50.46974409891936,43.08954336009718,0.0742201707021687,19.0,50.42,1.847645286154319,50.03,17.2897,21.6997,28.0723,0.9279,17.6154,15.8155,13.184456639859004,7
101848,npp,2229,2621,17.257152557373,39.8308753967285,116.502822875977,3670144,2230,2116,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-08 18:28:17.679214,-74.5674559994626,31.573284025444977,27.628755193226638,0.05281192102358864,15.0,31.53,1.2365102219381485,31.0,17.2532,20.3174,25.0047,0.991,17.6599,17.1021,15.229961296587621,7
102099,npp,786,1577,18.9841327667236,39.8293380737305,116.507667541504,3670144,787,1184,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-10 17:50:38.760287,98.67424531227209,25.38502694340735,22.31452697690216,0.017020877997850167,9.0,-25.4,1.1367971201176101,-26.09,17.0376,20.9925,25.3425,0.9591,18.3682,18.2085,17.605124022602727,7
102343,npp,2317,512,19.8371829986572,39.8319854736328,116.501770019531,3670176,2315,312,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-12 17:12:45.590117,92.44600532107773,61.106341807136246,50.84360207747183,0.0004751874898143549,3.0,-61.07,2.5331140255951103,-61.36,17.908,22.4936,29.0036,0.8951,19.0862,17.757,17.757,7
102351,npp,1262,3305,41.1257400512695,39.829532623291,116.501358032227,3670144,1260,2652,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-12 18:53:13.750152,-70.34370573001861,55.062265698339914,46.561255137667814,0.006381131564750385,20.0,55.01,2.0682789409984763,54.68,18.3484,22.0489,27.3302,0.9132,29.3584,37.5557,37.32949418997844,7
102473,npp,600,2793,38.2868843078613,39.8306617736816,116.500350952148,3670144,600,2248,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-13 18:34:30.514942,-73.6444777183275,38.81490283550042,33.72287670715196,0.0015852357357568744,16.0,38.78,1.4276677814245327,38.3,17.2661,21.6895,26.2332,0.9283,31.7604,35.5426,35.486404710803505,7
102593,npp,2981,2277,16.2524108886719,39.830265045166,116.507545471191,3670176,2981,1831,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-14 18:15:43.719876,-75.82968975075258,14.025058350181009,12.394873517129048,8.36344508770138e-05,13.0,14.0,1.015504800579495,13.26,15.5341,19.3332,23.2348,1.0415,17.1011,16.9263,16.9263,7
102714,npp,2246,1751,15.3783845901489,39.8315353393555,116.500946044922,3670176,2246,1334,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-15 17:56:53.365553,99.44067964210231,16.194894096048543,14.3015981495189,2.409018158188066e-09,10.0,-16.22,1.0442604737599883,-16.88,16.108,19.5573,23.0517,1.0295,16.1331,15.8325,15.8325,7
102835,npp,1499,1221,23.9590835571289,39.8304061889648,116.50537109375,3670176,1499,906,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-16 17:37:59.457274,96.35049839541857,40.88432788585027,35.43058084928546,8.170327167361587e-14,7.0,-40.89,1.4276677814245327,-41.34,17.4309,22.5139,25.8013,0.8943,21.1471,21.4273,21.4273,7
102844,npp,239,3958,25.3379707336426,39.8291320800781,116.499603271484,3670176,245,3147,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-16 19:18:04.487170,-66.29298316803076,68.3620760536454,55.42315954220704,3.392473732658365e-05,24.0,68.29,3.3166247903554,68.06,18.1537,22.8375,27.7324,0.8817,20.8888,22.3394,22.3394,7
103556,npp,2196,863,13.2326316833496,39.8283004760742,116.50284576416,3670176,2197,649,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-22 17:25:20.194128,94.96142883765594,52.470704184058604,44.62010033008126,2.4886584897980865e-21,5.0,-52.47,1.847645286154319,-52.8,19.1071,23.4832,28.8319,0.8574,14.5869,11.3458,11.3458,7
103676,npp,1400,335,12.6347332000732,39.8267936706543,116.502891540527,3670176,1400,182,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-23 17:06:20.958313,91.52269431294185,64.63557993401496,53.16118081216791,2.1501988044301981e-19,2.0,-64.6,2.8345692104261015,-64.84,19.2655,24.5869,30.0144,0.8189,15.9183,10.3469,10.3469,7
103802,npp,2794,2621,15.5978298187256,39.8258018493652,116.506607055664,3670176,2793,2115,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-24 18:28:09.456410,-74.2592766485137,31.57452776572252,27.631543205144496,7.550612974911446e-19,15.0,31.53,1.2365102219381485,31.0,17.2532,20.3174,25.0047,0.991,16.318,15.4577,15.4577,7
103918,npp,2092,2102,16.5511322021484,39.8268432617188,116.505905151367,3670176,2092,1666,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-25 18:09:20.898122,-66.26189645320511,4.080289378731362,3.613405295718288,2.786995965449272e-17,12.0,3.95,1.0,3.25,16.5511,20.1349,25.4337,1.0,16.5511,16.5511,16.5511,7
104270,npp,2873,511,18.1593723297119,39.8271255493164,116.507781982422,3670176,2873,310,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-28 17:12:37.426214,92.64629318844254,61.115753594106195,50.8518840900149,7.66269451886943e-07,3.0,-61.1,2.5331140255951103,-61.36,17.908,22.4936,29.0036,0.8951,18.4238,16.2551,16.2551,7
104278,npp,1833,3305,22.0056934356689,39.8310623168945,116.505996704102,3686560,1833,2652,196611,3883171,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-28 18:53:05.587365,-70.63050431751236,55.05541581716437,46.55803694793468,3.515980775601598e-14,20.0,55.01,2.0682789409984763,54.68,18.3484,22.0489,27.3302,0.9132,20.114,20.0954,20.0954,7
104396,npp,1153,2793,21.0501728057861,39.8289947509766,116.506690979004,3686560,1154,2247,196611,3883171,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-04-29 18:34:22.367345,-74.21905837057845,38.815041344662255,33.7242891099104,1.3766350541711802e-10,16.0,38.78,1.4276677814245327,38.3,17.2661,21.6895,26.2332,0.9283,19.687,19.5413,19.5413,7
132912,npp,705,499,18.3703937530518,39.8306655883789,116.505058288574,3670176,708,301,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-18 17:11:39.469538,92.91619909254308,61.37272838864499,51.02450031739044,5.3106664503667055e-27,3.0,-61.34,2.5331140255951103,-61.36,17.908,22.4936,29.0036,0.8951,18.5071,16.444,16.444,7
132912,npp,705,501,27.5235786437988,39.8299674987793,116.522674560547,3670176,708,301,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-18 17:11:39.469538,92.92745652823308,61.33125041251966,50.99650750615853,5.3113361788348225e-27,3.0,-61.3,2.5331140255951103,-61.36,17.908,22.4936,29.0036,0.8951,22.1205,24.6374,24.6374,7
132924,npp,2741,3293,25.5458316802979,39.8288764953613,116.504852294922,3670176,2742,2639,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-18 18:52:07.631842,-70.9100710045214,54.75041470756705,46.33152533733044,7.758028404015185e-25,20.0,54.71,2.0682789409984763,54.68,18.3484,22.0489,27.3302,0.9132,21.8256,23.3283,23.3283,7
133469,npp,657,1738,16.7524013519287,39.8312149047852,116.501068115234,3670176,657,1322,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-21 17:55:47.332814,100.3124532481012,16.924399805159993,14.941834431473444,1.5970803292236653e-27,10.0,-16.94,1.0442604737599883,-16.88,16.108,19.5573,23.0517,1.0295,17.4488,17.2471,17.2471,7
133469,npp,657,1739,9.44730567932129,39.8300399780273,116.509811401367,3670176,657,1322,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-21 17:55:47.332814,100.31951556480908,16.869399512120513,14.893597469997593,1.5919255154674612e-27,10.0,-16.88,1.0442604737599883,-16.88,16.108,19.5573,23.0517,1.0295,10.4534,9.7263,9.7263,7
133648,npp,2984,1208,29.2947063446045,39.8258323669434,116.505805969238,3670176,2984,895,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-22 17:36:53.450263,96.52328606617627,41.38767723164286,35.843947278881515,6.302338346992849e-25,7.0,-41.38,1.4867838833500562,-41.34,17.4309,22.5139,25.8013,0.8943,24.6956,26.1991,26.1991,7
133660,npp,1727,3947,21.2737140655518,39.8265533447266,116.506942749023,3670176,1733,3141,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-22 19:16:58.481941,-66.37253349392232,68.1766070507702,55.31677318573371,7.948668564153376e-29,24.0,68.11,3.3166247903554,68.06,18.1537,22.8375,27.7324,0.8817,19.6634,18.7561,18.7561,7
133827,npp,2210,674,22.8675098419189,39.827220916748,116.503944396973,3670176,2212,455,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-23 17:17:57.788218,93.73102554377371,57.404128370956364,48.26119743168547,1.1734719993958735e-20,4.0,-57.38,2.2013981571160284,-57.36,19.9446,23.7803,30.2769,0.8467,19.7202,19.362,19.362,7
133840,npp,1107,3458,22.0052719116211,39.8282814025879,116.503234863281,3670176,1109,2803,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-23 18:58:20.612538,-69.91689122010182,58.79866831164083,49.25676781786922,1.3094848951814547e-26,21.0,58.75,2.253202848596432,58.73,19.2944,23.0011,27.1107,0.8754,19.6929,19.2631,19.2631,7
133840,npp,1107,3459,19.1506042480469,39.8259162902832,116.511756896973,3670176,1109,2803,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-23 18:58:20.612538,-69.91164167295534,58.82200331703736,49.27317101004339,1.3038533045553262e-26,21.0,58.77,2.253202848596432,58.73,19.2944,23.0011,27.1107,0.8754,18.4259,16.7642,16.7642,7
134009,npp,1405,147,21.4332733154297,39.830997467041,116.503280639648,3670176,1403,70,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-24 16:58:56.788493,90.34972878904811,67.9560864500934,55.179362397729314,4.793050966168692e-15,1.0,-67.91,3.3166247903554,-67.91,18.3642,23.3124,29.8553,0.8637,19.5683,18.5119,18.5119,7
134009,npp,1405,150,19.0226783752441,39.8307838439941,116.52946472168,3670176,1403,70,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-24 16:58:56.788493,90.3661182195181,67.90806308876593,55.15138633246425,4.696664501851853e-15,1.0,-67.86,3.3166247903554,-67.91,18.3642,23.3124,29.8553,0.8637,18.8415,16.4298,16.4298,7
134023,npp,455,2954,15.7968349456787,39.8308219909668,116.506469726562,3670176,456,2381,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-24 18:39:37.405839,-72.83301252302896,44.648416947691416,38.496132343702804,1.5751581132303179e-22,17.0,44.62,1.5732132722552272,44.62,17.0642,20.618,25.0163,0.9766,17.0703,15.4266,15.4266,7
134023,npp,455,2955,16.9663848876953,39.8288917541504,116.514724731445,3670176,456,2381,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-24 18:39:37.405839,-72.82804311668734,44.68221030735436,38.523338169000034,1.5668486747814934e-22,17.0,44.65,1.5732132722552272,44.62,17.0642,20.618,25.0163,0.9766,17.8137,16.5688,16.5688,7
134570,npp,1385,1386,15.9031791687012,39.829906463623,116.503051757812,3670144,1385,1043,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-27 17:43:10.010219,97.68843369162376,34.272039909125056,29.918481496964773,0.0007165422703035561,8.0,-34.28,1.2937979144666532,-34.24,17.9073,21.4687,25.8099,0.9379,15.8332,14.9152,14.9152,7
134570,npp,1385,1387,15.7687578201294,39.8290023803711,116.511611938477,3670144,1385,1043,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-27 17:43:10.010219,97.6937522462356,34.22966990804803,29.88269871246538,0.0007150431233523472,8.0,-34.24,1.2937979144666532,-34.24,17.9073,21.4687,25.8099,0.9379,15.7293,14.7891,14.7891,7
134755,npp,620,850,24.0057506561279,39.8283424377441,116.505599975586,3670144,619,642,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-28 17:24:14.354843,94.42507294920233,52.84873313069812,44.90641331240629,0.015580479842742636,5.0,-52.83,1.9513309067639726,-52.8,19.1071,23.4832,28.8319,0.8574,20.4026,20.5829,20.03058493995311,7
134755,npp,620,851,19.107120513916,39.8278007507324,116.514175415039,3670144,619,642,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-28 17:24:14.354843,94.43035553962353,52.821883009914444,44.88613259308766,0.015572495291952405,5.0,-52.8,1.9513309067639726,-52.8,19.1071,23.4832,28.8319,0.8574,17.8922,16.3827,15.830667985641925,7
134766,npp,2538,3622,18.8520030975342,39.8298416137695,116.504623413086,3670176,2537,2937,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-28 19:04:31.841587,-68.52580880388693,62.319663366048125,51.66677192367737,0.0002508694363796219,22.0,62.27,2.6065528283652384,62.25,19.1162,23.1044,28.7061,0.8715,18.5034,16.429,16.429,7
134929,npp,2898,322,19.7875537872314,39.8308334350586,116.500495910645,3670144,2901,174,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-29 17:05:16.917503,91.68066033866884,64.8791936070739,53.315029864584226,0.050649204249582726,2.0,-64.84,2.8345692104261015,-64.84,19.2655,24.5869,30.0144,0.8189,18.4417,16.2046,14.409127808592121,7
134943,npp,1897,3124,16.5421352386475,39.8265686035156,116.501281738281,3670144,1897,2501,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-29 18:45:50.417394,-71.74714875320818,50.06574590942161,42.78056425043273,0.018202541486044128,19.0,50.03,1.7549928774784245,50.03,17.2897,21.6997,28.0723,0.9279,17.1961,15.3492,14.703935034136103,7
135127,npp,1225,2609,20.1611709594727,39.8273582458496,116.51261138916,3670144,1225,2106,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-30 18:27:05.436226,-74.4349356716565,31.02138863055297,27.160060280172313,0.07177955692323633,15.0,31.0,1.2365102219381485,31.0,17.2532,20.3174,25.0047,0.991,20.0085,19.98,17.435474369702234,7
135127,npp,1225,2608,21.5959739685059,39.8290557861328,116.504295349121,3670144,1225,2106,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-30 18:27:05.436226,-74.43901442591694,30.976696101148956,27.121929047538178,0.07179311313985039,15.0,30.95,1.2365102219381485,31.0,17.2532,20.3174,25.0047,0.991,21.1688,21.4019,18.856893813091094,7
135317,npp,525,2089,26.6707019805908,39.8287773132324,116.505226135254,3670144,525,1653,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-08-31 18:08:16.899036,-62.43564936230923,3.3661301892456246,2.9811348211371893,0.14510861718600832,12.0,3.2,1.0,3.25,16.5511,20.1349,25.4337,1.0,26.6707,26.6707,21.526720133953518,7
135679,npp,2097,1029,29.3943042755127,39.8318328857422,116.506851196289,3670144,2099,756,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-02 17:30:32.708247,95.84288753832217,47.54835478751947,40.807559268225525,0.10419024696514806,6.0,-47.54,1.646109783506203,-47.51,18.6663,21.798,24.8717,0.9237,24.7495,27.1515,23.458042347239665,7
135692,npp,908,3786,25.9051895141602,39.8251533508301,116.517478942871,3670144,906,3048,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-02 19:10:43.077925,-67.6424853642303,65.44951790054616,53.6799902166123,0.09437660484351332,23.0,65.38,3.0,65.33,17.8688,23.6436,29.0017,0.8516,20.8887,22.0608,18.71522780342567,7
135866,npp,1312,497,33.8500747680664,39.8269844055176,116.501472473145,3670144,1316,300,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-03 17:11:33.496261,92.29128536126348,61.414387128869464,51.05426787549344,0.0793220659271931,3.0,-61.39,2.5331140255951103,-61.36,17.908,22.4936,29.0036,0.8951,24.6181,30.3004,27.48849869478905,7
135866,npp,1312,499,16.3105888366699,39.8263816833496,116.519142150879,3670144,1316,300,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-03 17:11:33.496261,92.30229793222166,61.372851955744636,51.02625511430842,0.07933182616530987,3.0,-61.34,2.5331140255951103,-61.36,17.908,22.4936,29.0036,0.8951,17.694,14.6002,11.787952702460448,7
135879,npp,260,3293,26.11767578125,39.8288536071777,116.507286071777,3670144,262,2639,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-03 18:52:03.437748,-70.98442756520419,54.75265867915256,46.334640306572865,0.0823830816134978,20.0,54.71,2.0682789409984763,54.68,18.3484,22.0489,27.3302,0.9132,22.1021,23.8505,20.9300882330029,7
135879,npp,260,3294,20.2528762817383,39.8267250061035,116.515403747559,3670144,262,2639,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-03 18:52:03.437748,-70.97941053358902,54.77790472337346,46.353329178762905,0.08238391109766763,20.0,54.73,2.0682789409984763,54.68,18.3484,22.0489,27.3302,0.9132,19.2665,18.4948,15.57435882847854,7
136066,npp,2669,2780,16.1635417938232,39.8320541381836,116.506072998047,3670144,2669,2235,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-04 18:33:18.457027,-73.291437976024,38.28948727074514,33.28777548741782,0.06606277240379424,16.0,38.26,1.357151599901897,38.3,17.2661,21.6895,26.2332,0.9283,16.0631,15.005,12.663129629167914,7
136256,npp,1978,2263,16.1091032028198,39.8293304443359,116.507469177246,3670144,1978,1818,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-05 18:14:31.700494,-74.54399425726697,13.235072892458948,11.699966483476128,0.04834119193183579,13.0,13.21,1.015504800579495,13.26,15.5341,19.3332,23.2348,1.0415,16.96,16.7771,15.063444926853672,7
136821,npp,2807,672,26.0477676391602,39.82958984375,116.500122070312,3670144,2808,454,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-08 17:17:51.852533,93.4958525533795,57.45211953177184,48.29663234307973,0.008061979491986553,4.0,-57.43,2.2013981571160284,-57.36,19.9446,23.7803,30.2769,0.8467,21.1649,22.0547,21.768909528066146,7
136834,npp,1704,3457,19.9247093200684,39.8313293457031,116.504173278809,3670144,1704,2802,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-08 18:58:14.677680,-69.7036871190823,58.7725204671077,49.23970711132799,0.015110577366762159,21.0,58.73,2.253202848596432,58.73,19.2944,23.0011,27.1107,0.8754,18.7695,17.4418,16.906142592147194,7
137007,npp,1986,146,16.2342567443848,39.8269920349121,116.504249572754,3670144,1989,69,196611,3866755,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-09 16:58:52.639910,90.74896681032526,67.96436383969021,55.185316486769345,0.0020576708975720073,1.0,-67.92,3.3166247903554,-67.91,18.3642,23.3124,29.8553,0.8637,18.0007,14.0215,13.948557277001735,7
137403,npp,2713,1911,16.022114753723102,39.8323936462402,116.502586364746,3670176,2714,1484,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-11 18:01:56.179398,98.74136956141953,7.116712765211924,6.2999209012702275,0.00013692601741515086,11.0,-7.13,1.0,-6.96,15.9732,18.7625,24.8064,1.0731,17.3945,17.194,17.194,7
137593,npp,1975,1385,17.4035549163818,39.8274803161621,116.508102416992,3670176,1975,1042,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-12 17:43:04.074571,97.80148526153714,34.30892608389558,29.94945560712545,7.192854161211956e-10,8.0,-34.32,1.2937979144666532,-34.24,17.9073,21.4687,25.8099,0.9379,16.9929,16.3223,16.3223,7
137780,npp,1208,849,22.43310546875,39.8255577087402,116.510292053223,3670176,1208,641,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-13 17:24:08.430321,94.61346115656494,52.86906433837822,44.92102155675717,1.140417145016178e-16,5.0,-52.86,1.9513309067639726,-52.8,19.1071,23.4832,28.8319,0.8574,19.5967,19.2345,19.2345,7
137780,npp,1207,849,18.3748245239258,39.8322830200195,116.511047363281,3670176,1208,641,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-13 17:24:08.430321,94.66173818865505,52.86876038061943,44.92079205046327,1.1456001268493503e-16,5.0,-52.86,1.9513309067639726,-52.8,19.1071,23.4832,28.8319,0.8574,17.5169,15.7548,15.7548,7
137780,npp,1208,848,23.3862972259521,39.8261070251465,116.501724243164,3670176,1208,641,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-13 17:24:08.430321,94.6080904118372,52.89585377444971,44.941246467175674,1.1346261260676088e-16,5.0,-52.88,1.9513309067639726,-52.8,19.1071,23.4832,28.8319,0.8574,20.0852,20.0517,20.0517,7
137780,npp,1207,848,36.158016204834,39.8328323364258,116.502487182617,3670176,1208,641,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-13 17:24:08.430321,94.65633579725667,52.8955238243741,44.940997401278324,1.1397888331498323e-16,5.0,-52.88,1.9513309067639726,-52.8,19.1071,23.4832,28.8319,0.8574,26.6303,31.0024,31.0024,7
137794,npp,54,3622,22.6070861816406,39.8257293701172,116.516731262207,3670176,55,2936,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-13 19:04:25.917452,-68.67406023551922,62.32007915217461,51.66645174007336,3.61028465462439e-09,22.0,62.27,2.6065528283652384,62.25,19.1162,23.1044,28.7061,0.8715,19.9441,19.7014,19.7014,7
137972,npp,411,322,45.5581855773926,39.8273887634277,116.520515441895,3670176,410,172,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-14 17:05:09.226393,91.58345350867152,64.86971879292116,53.307934681810714,8.140810155436004e-23,2.0,-64.84,2.8345692104261015,-64.84,19.2655,24.5869,30.0144,0.8189,27.5333,37.3088,37.3088,7
137972,npp,411,320,38.4963226318359,39.8285827636719,116.502532958984,3670176,410,172,196611,3866787,6675,chn_beijing_75_67,39.82916667,116.50416667,75,67,chn_beijing,2012-09-14 17:05:09.226393,91.57585673253534,64.90688734315154,53.33132249145532,8.081881565359659e-23,2.0,-64.88,2.898275349237888,-64.84,19.2655,24.5869,30.0144,0.8189,24.9341,31.5257,31.5257,7
