lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.568,0.604,0.568
2,0.32,0.471,0.32
3,0.214,0.364,0.214
4,0.177,0.281,0.177
5,0.188,0.217,0.188
6,0.175,0.17,0.175
7,0.179,0.137,0.179
8,0.172,0.115,0.172
9,0.171,0.103,0.171
10,0.165,0.099,0.165
11,0.153,0.1,0.153
12,0.154,0.106,0.154
13,0.148,0.114,0.148
14,0.14,0.124,0.14
15,0.133,0.134,0.133
16,0.157,0.145,0.157
17,0.175,0.155,0.175
18,0.155,0.163,0.155
19,0.125,0.17,0.125
20,0.118,0.174,0.118
21,0.13,0.177,0.13
22,0.143,0.177,0.143
23,0.151,0.176,0.151
24,0.146,0.172,0.146
25,0.127,0.166,0.127
26,0.113,0.149,0.113
27,0.128,0.138,0.128
28,0.126,0.131,0.126
29,0.124,0.127,0.124
30,0.147,0.124,0.147
31,0.146,0.12,0.146
32,0.154,0.115,0.154
33,0.15,0.11,0.15
34,0.132,0.104,0.132
35,0.098,0.096,0.098
36,0.064,0.089,0.064
37,0.06,0.082,0.06
38,0.05,0.075,0.05
39,0.071,0.069,0.071
40,0.068,0.064,0.068
41,0.045,0.06,0.045
42,0.038,0.055,0.038
43,0.02,0.049,0.02
44,0.029,0.043,0.029
45,0.042,0.04,0.042
46,0.046,0.037,0.046
47,0.051,0.036,0.051
48,0.035,0.034,0.035
49,0.041,0.034,0.041
50,0.044,0.035,0.044
51,0.042,0.037,0.042
52,0.026,0.039,0.026
53,0.02,0.042,0.02
54,0.036,0.045,0.036
55,0.046,0.048,0.046
56,0.056,0.049,0.056
57,0.058,0.05,0.058
58,0.073,0.05,0.073
59,0.067,0.049,0.067
60,0.045,0.046,0.045
61,0.035,0.044,0.035
62,0.027,0.042,0.027
63,0.043,0.039,0.043
64,0.025,0.036,0.025
65,0.04,0.03,0.04
66,0.053,0.024,0.053
67,0.04,0.018,0.04
68,0.022,0.013,0.022
69,0.011,0.009,0.011
70,0.009,0.005,0.009
71,-0.013,-0.0,-0.013
72,-0.022,-0.005,-0.022
73,-0.037,-0.008,-0.037
74,-0.031,-0.01,-0.031
75,-0.01,-0.012,-0.01
76,-0.008,-0.014,-0.008
77,-0.017,-0.015,-0.017
78,-0.018,-0.016,-0.018
79,-0.01,-0.015,-0.01
80,-0.019,-0.012,-0.019
81,-0.019,-0.01,-0.019
82,-0.03,-0.007,-0.03
83,-0.022,-0.005,-0.022
84,-0.002,-0.004,-0.002
85,0.005,-0.003,0.005
86,0.008,-0.002,0.008
87,0.02,-0.001,0.02
88,0.018,-0.001,0.018
89,0.028,-0.0,0.028
90,0.012,0.001,0.012
91,-0.007,0.002,-0.007
92,0.0,0.0,0.0
93,0.012,-0.002,0.012
94,-0.0,-0.006,-0.0
95,-0.007,-0.01,-0.007
96,-0.033,-0.015,-0.033
97,-0.042,-0.018,-0.042
98,-0.025,-0.022,-0.025
99,-0.019,-0.025,-0.019
100,-0.019,-0.028,-0.019
101,-0.034,-0.032,-0.034
102,-0.045,-0.037,-0.045
103,-0.061,-0.04,-0.061
104,-0.06,-0.042,-0.06
105,-0.035,-0.044,-0.035
106,-0.038,-0.045,-0.038
107,-0.03,-0.043,-0.03
108,-0.033,-0.041,-0.033
109,-0.042,-0.038,-0.042
110,-0.029,-0.036,-0.029
111,-0.033,-0.034,-0.033
112,-0.048,-0.031,-0.048
113,-0.062,-0.028,-0.062
114,-0.042,-0.025,-0.042
115,-0.024,-0.022,-0.024
116,0.002,-0.02,0.002
117,0.002,-0.018,0.002
118,-0.009,-0.017,-0.009
119,-0.019,-0.017,-0.019
120,-0.027,-0.016,-0.027
121,-0.017,-0.017,-0.017
122,0.001,-0.017,0.001
123,0.014,-0.016,0.014
124,0.004,-0.017,0.004
125,-0.005,-0.02,-0.005
126,-0.024,-0.024,-0.024
127,-0.042,-0.028,-0.042
128,-0.04,-0.032,-0.04
129,-0.046,-0.033,-0.046
130,-0.053,-0.033,-0.053
131,-0.054,-0.033,-0.054
132,-0.031,-0.034,-0.031
133,-0.017,-0.035,-0.017
134,-0.028,-0.037,-0.028
135,-0.038,-0.038,-0.038
136,-0.059,-0.039,-0.059
137,-0.062,-0.039,-0.062
138,-0.044,-0.037,-0.044
139,-0.032,-0.033,-0.032
140,-0.023,-0.028,-0.023
141,-0.012,-0.023,-0.012
142,-0.021,-0.019,-0.021
143,-0.027,-0.015,-0.027
144,-0.027,-0.012,-0.027
145,-0.01,-0.008,-0.01
146,0.004,-0.004,0.004
147,0.012,-0.001,0.012
148,0.028,0.002,0.028
149,0.038,0.004,0.038
150,0.018,0.004,0.018
151,-0.007,0.003,-0.007
152,-0.023,0.002,-0.023
153,-0.034,0.002,-0.034
154,-0.017,0.001,-0.017
155,0.022,-0.001,0.022
156,0.033,-0.003,0.033
157,0.023,-0.005,0.023
158,0.017,-0.008,0.017
159,-0.015,-0.012,-0.015
160,-0.022,-0.016,-0.022
161,-0.037,-0.019,-0.037
162,-0.051,-0.021,-0.051
163,-0.053,-0.022,-0.053
164,-0.044,-0.022,-0.044
165,-0.018,-0.022,-0.018
166,-0.005,-0.022,-0.005
167,-0.018,-0.022,-0.018
168,-0.026,-0.022,-0.026
169,-0.023,-0.022,-0.023
170,-0.018,-0.02,-0.018
171,-0.022,-0.018,-0.022
172,-0.026,-0.016,-0.026
173,-0.019,-0.014,-0.019
174,-0.006,-0.014,-0.006
175,-0.006,-0.015,-0.006
176,-0.019,-0.016,-0.019
177,-0.015,-0.017,-0.015
178,-0.001,-0.016,-0.001
179,0.009,-0.014,0.009
180,0.005,-0.012,0.005
181,-0.003,-0.013,-0.003
182,-0.008,-0.015,-0.008
183,-0.014,-0.017,-0.014
184,-0.022,-0.02,-0.022
185,-0.042,-0.022,-0.042
186,-0.045,-0.025,-0.045
187,-0.043,-0.026,-0.043
188,-0.03,-0.027,-0.03
189,-0.031,-0.027,-0.031
190,-0.023,-0.027,-0.023
191,-0.022,-0.027,-0.022
192,-0.025,-0.027,-0.025
193,-0.034,-0.027,-0.034
194,-0.037,-0.026,-0.037
195,-0.031,-0.025,-0.031
196,-0.032,-0.024,-0.032
197,-0.014,-0.022,-0.014
198,0.008,-0.02,0.008
199,-0.005,-0.017,-0.005
200,-0.016,-0.015,-0.016
201,-0.024,-0.012,-0.024
202,-0.021,-0.01,-0.021
203,-0.013,-0.007,-0.013
204,-0.002,-0.005,-0.002
205,0.016,-0.004,0.016
206,0.009,-0.003,0.009
207,-0.013,-0.002,-0.013
208,-0.006,-0.002,-0.006
209,-0.002,-0.003,-0.002
210,0.0,-0.005,0.0
211,-0.016,-0.006,-0.016
212,-0.0,-0.007,-0.0
213,-0.002,-0.007,-0.002
214,-0.01,-0.008,-0.01
215,-0.005,-0.008,-0.005
216,-0.007,-0.008,-0.007
217,-0.012,-0.009,-0.012
218,-0.014,-0.01,-0.014
219,-0.019,-0.012,-0.019
220,-0.019,-0.014,-0.019
221,-0.004,-0.016,-0.004
222,-0.017,-0.016,-0.017
223,-0.031,-0.017,-0.031
224,-0.021,-0.018,-0.021
225,-0.009,-0.018,-0.009
226,-0.011,-0.017,-0.011
227,-0.011,-0.016,-0.011
228,-0.022,-0.014,-0.022
229,-0.023,-0.013,-0.023
230,-0.024,-0.012,-0.024
231,-0.012,-0.011,-0.012
232,0.003,-0.011,0.003
233,0.018,-0.01,0.018
234,-0.01,-0.01,-0.01
235,-0.029,-0.011,-0.029
236,-0.034,-0.012,-0.034
237,-0.03,-0.013,-0.03
238,-0.028,-0.015,-0.028
239,-0.017,-0.016,-0.017
240,-0.006,-0.017,-0.006
241,-0.0,-0.019,-0.0
242,0.013,-0.021,0.013
243,0.02,-0.023,0.02
244,-0.008,-0.027,-0.008
245,-0.035,-0.031,-0.035
246,-0.058,-0.034,-0.058
247,-0.053,-0.038,-0.053
248,-0.054,-0.04,-0.054
249,-0.06,-0.042,-0.06
250,-0.052,-0.044,-0.052
251,-0.048,-0.046,-0.048
252,-0.056,-0.049,-0.056
253,-0.055,-0.052,-0.055
254,-0.056,-0.054,-0.056
255,-0.054,-0.055,-0.054
256,-0.055,-0.055,-0.055
257,-0.053,-0.055,-0.053
258,-0.043,-0.056,-0.043
259,-0.038,-0.057,-0.038
260,-0.049,-0.057,-0.049
261,-0.065,-0.056,-0.065
262,-0.074,-0.054,-0.074
263,-0.073,-0.051,-0.073
264,-0.042,-0.047,-0.042
265,-0.038,-0.045,-0.038
266,-0.036,-0.043,-0.036
267,-0.026,-0.042,-0.026
268,-0.033,-0.044,-0.033
269,-0.045,-0.047,-0.045
270,-0.067,-0.049,-0.067
271,-0.067,-0.05,-0.067
272,-0.052,-0.049,-0.052
273,-0.044,-0.049,-0.044
274,-0.035,-0.049,-0.035
275,-0.022,-0.049,-0.022
276,-0.032,-0.048,-0.032
277,-0.045,-0.048,-0.045
278,-0.052,-0.048,-0.052
279,-0.053,-0.047,-0.053
280,-0.049,-0.047,-0.049
281,-0.053,-0.046,-0.053
282,-0.057,-0.045,-0.057
283,-0.071,-0.044,-0.071
284,-0.069,-0.043,-0.069
285,-0.068,-0.042,-0.068
286,-0.058,-0.042,-0.058
287,-0.043,-0.042,-0.043
288,-0.03,-0.04,-0.03
289,-0.007,-0.038,-0.007
290,0.003,-0.037,0.003
291,0.006,-0.035,0.006
292,-0.002,-0.033,-0.002
293,-0.045,-0.033,-0.045
294,-0.055,-0.033,-0.055
295,-0.057,-0.032,-0.057
296,-0.052,-0.032,-0.052
297,-0.025,-0.031,-0.025
298,-0.028,-0.03,-0.028
299,-0.032,-0.031,-0.032
300,-0.039,-0.032,-0.039
301,-0.034,-0.033,-0.034
302,-0.041,-0.036,-0.041
303,-0.033,-0.038,-0.033
304,-0.033,-0.04,-0.033
305,-0.043,-0.042,-0.043
306,-0.046,-0.045,-0.046
307,-0.055,-0.047,-0.055
308,-0.05,-0.05,-0.05
309,-0.02,-0.051,-0.02
310,-0.032,-0.052,-0.032
311,-0.054,-0.051,-0.054
312,-0.06,-0.05,-0.06
313,-0.048,-0.048,-0.048
314,-0.056,-0.045,-0.056
315,-0.073,-0.043,-0.073
316,-0.057,-0.042,-0.057
317,-0.043,-0.042,-0.043
318,-0.035,-0.042,-0.035
319,-0.048,-0.04,-0.048
320,-0.035,-0.038,-0.035
321,-0.035,-0.034,-0.035
322,-0.034,-0.031,-0.034
323,-0.024,-0.03,-0.024
324,-0.033,-0.029,-0.033
325,-0.032,-0.03,-0.032
326,-0.012,-0.03,-0.012
327,-0.019,-0.03,-0.019
328,-0.026,-0.029,-0.026
329,-0.021,-0.029,-0.021
330,-0.008,-0.029,-0.008
331,0.001,-0.028,0.001
332,-0.023,-0.027,-0.023
333,-0.038,-0.027,-0.038
334,-0.029,-0.027,-0.029
335,-0.034,-0.027,-0.034
336,-0.045,-0.026,-0.045
337,-0.052,-0.024,-0.052
338,-0.036,-0.023,-0.036
339,-0.017,-0.022,-0.017
340,-0.027,-0.021,-0.027
341,-0.029,-0.018,-0.029
342,-0.037,-0.015,-0.037
343,-0.022,-0.013,-0.022
344,-0.018,-0.009,-0.018
345,0.001,-0.005,0.001
346,0.023,-0.001,0.023
347,0.034,0.002,0.034
348,0.034,0.006,0.034
349,0.035,0.01,0.035
350,0.006,0.015,0.006
351,0.003,0.02,0.003
352,0.004,0.023,0.004
353,0.018,0.025,0.018
354,0.022,0.028,0.022
355,0.026,0.029,0.026
356,0.051,0.029,0.051
357,0.043,0.027,0.043
358,0.018,0.025,0.018
359,-0.014,0.024,-0.014
360,0.017,0.023,0.017
361,0.038,0.022,0.038
362,0.05,0.021,0.05
363,0.032,0.021,0.032
364,0.033,0.021,0.033
365,0.016,0.02,0.016
366,0.005,0.019,0.005
367,0.017,0.019,0.017
368,0.006,0.018,0.006
369,0.015,0.018,0.015
370,0.011,0.019,0.011
371,0.015,0.019,0.015
372,-0.008,0.02,-0.008
373,-0.015,0.019,-0.015
374,0.015,0.019,0.015
375,0.036,0.017,0.036
376,0.042,0.018,0.042
377,0.025,0.018,0.025
378,0.041,0.019,0.041
379,0.054,0.019,0.054
380,0.044,0.019,0.044
381,0.024,0.02,0.024
382,-0.005,0.02,-0.005
383,-0.012,0.02,-0.012
384,0.013,0.019,0.013
385,0.017,0.019,0.017
386,0.002,0.018,0.002
387,-0.002,0.017,-0.002
388,0.018,0.016,0.018
389,0.019,0.015,0.019
390,0.013,0.013,0.013
391,0.022,0.012,0.022
392,0.026,0.01,0.026
393,0.007,0.008,0.007
394,0.007,0.007,0.007
395,-0.007,0.006,-0.007
396,0.007,0.004,0.007
397,0.015,0.004,0.015
398,0.01,0.004,0.01
399,0.007,0.004,0.007
400,-0.006,0.006,-0.006
