lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.486,0.583,0.594
2,0.295,0.446,0.409
3,0.226,0.335,0.309
4,0.196,0.246,0.236
5,0.151,0.178,0.16
6,0.125,0.126,0.104
7,0.102,0.089,0.048
8,0.111,0.065,0.022
9,0.101,0.05,-0.01
10,0.13,0.043,-0.004
11,0.09,0.042,-0.048
12,0.062,0.046,-0.075
13,0.067,0.054,-0.073
14,0.076,0.064,-0.065
15,0.106,0.075,-0.043
16,0.128,0.087,-0.028
17,0.098,0.098,-0.051
18,0.086,0.109,-0.057
19,0.09,0.119,-0.044
20,0.094,0.127,-0.026
21,0.097,0.133,-0.002
22,0.109,0.138,0.035
23,0.107,0.14,0.07
24,0.103,0.141,0.107
25,0.094,0.14,0.14
26,0.093,0.128,0.186
27,0.113,0.125,0.249
28,0.125,0.124,0.296
29,0.149,0.123,0.338
30,0.131,0.122,0.321
31,0.14,0.121,0.297
32,0.126,0.118,0.244
33,0.139,0.116,0.204
34,0.111,0.112,0.139
35,0.103,0.109,0.094
36,0.119,0.102,0.071
37,0.132,0.097,0.048
38,0.102,0.093,0.002
39,0.106,0.089,-0.011
40,0.084,0.085,-0.043
41,0.063,0.082,-0.065
42,0.04,0.079,-0.085
43,0.033,0.078,-0.088
44,0.04,0.076,-0.08
45,0.067,0.075,-0.063
46,0.085,0.074,-0.049
47,0.085,0.072,-0.05
48,0.064,0.071,-0.061
49,0.052,0.071,-0.057
50,0.07,0.071,-0.026
51,0.07,0.073,-0.004
52,0.086,0.075,0.042
53,0.071,0.079,0.07
54,0.081,0.082,0.114
55,0.106,0.083,0.175
56,0.109,0.084,0.222
57,0.09,0.083,0.25
58,0.095,0.082,0.283
59,0.089,0.079,0.288
60,0.11,0.076,0.282
61,0.076,0.074,0.219
62,0.082,0.071,0.176
63,0.052,0.064,0.11
64,0.04,0.059,0.065
65,0.003,0.052,0.003
66,0.026,0.045,-0.009
67,0.05,0.039,-0.016
68,0.062,0.034,-0.026
69,0.05,0.03,-0.052
70,0.051,0.027,-0.066
71,0.032,0.024,-0.086
72,-0.007,0.021,-0.114
73,0.003,0.019,-0.102
74,-0.004,0.018,-0.109
75,-0.005,0.018,-0.113
76,-0.009,0.02,-0.118
77,-0.012,0.022,-0.117
78,0.036,0.025,-0.07
79,0.057,0.028,-0.039
80,0.043,0.031,-0.03
81,0.051,0.034,0.006
82,0.048,0.037,0.039
83,0.035,0.041,0.064
84,0.043,0.045,0.106
85,0.036,0.048,0.142
86,0.072,0.05,0.21
87,0.068,0.051,0.236
88,0.051,0.052,0.24
89,0.051,0.051,0.233
90,0.061,0.05,0.21
91,0.061,0.05,0.169
92,0.042,0.05,0.112
93,0.054,0.048,0.086
94,0.044,0.044,0.049
95,0.032,0.041,0.012
96,0.029,0.036,-0.014
97,0.036,0.032,-0.031
98,0.024,0.028,-0.059
99,0.028,0.025,-0.067
100,0.008,0.022,-0.09
101,0.029,0.021,-0.076
102,0.026,0.021,-0.076
103,0.035,0.021,-0.07
104,0.015,0.021,-0.087
105,-0.005,0.02,-0.105
106,-0.009,0.02,-0.109
107,0.005,0.019,-0.094
108,0.003,0.018,-0.081
109,0.016,0.018,-0.05
110,0.022,0.018,-0.022
111,0.035,0.02,0.019
112,0.038,0.02,0.052
113,0.042,0.019,0.082
114,0.037,0.02,0.112
115,0.034,0.021,0.147
116,0.02,0.022,0.17
117,0.029,0.022,0.198
118,0.02,0.022,0.196
119,0.019,0.02,0.177
120,0.019,0.016,0.148
121,0.013,0.014,0.107
122,0.001,0.013,0.062
123,-0.006,0.01,0.028
124,-0.01,0.008,-0.0
125,-0.008,0.006,-0.022
126,0.011,0.005,-0.031
127,0.026,0.004,-0.039
128,-0.001,0.002,-0.077
129,-0.003,0.001,-0.092
130,0.014,0.0,-0.085
131,0.013,-0.0,-0.084
132,0.016,-0.001,-0.08
133,-0.003,-0.0,-0.097
134,-0.018,0.002,-0.11
135,-0.004,0.004,-0.102
136,0.001,0.007,-0.094
137,-0.003,0.008,-0.088
138,-0.015,0.011,-0.08
139,-0.002,0.014,-0.049
140,0.014,0.018,-0.01
141,0.03,0.021,0.03
142,0.061,0.024,0.08
143,0.058,0.026,0.107
144,0.043,0.029,0.128
145,0.003,0.03,0.132
146,0.028,0.031,0.178
147,0.033,0.032,0.195
148,0.017,0.031,0.179
149,0.026,0.03,0.166
150,0.028,0.03,0.134
151,0.032,0.03,0.1
152,0.033,0.029,0.072
153,0.03,0.027,0.045
154,0.05,0.026,0.039
155,0.062,0.027,0.029
156,0.034,0.026,-0.013
157,0.008,0.026,-0.053
158,0.007,0.024,-0.068
159,0.031,0.022,-0.061
160,0.009,0.02,-0.076
161,0.006,0.017,-0.079
162,-0.025,0.015,-0.102
163,-0.004,0.013,-0.087
164,-0.017,0.012,-0.097
165,0.019,0.011,-0.071
166,0.023,0.01,-0.064
167,0.011,0.009,-0.061
168,0.016,0.006,-0.041
169,0.024,0.004,-0.014
170,0.027,0.002,0.015
171,0.026,0.0,0.039
172,0.038,-0.001,0.069
173,0.006,-0.003,0.071
174,-0.013,-0.003,0.086
175,-0.013,-0.004,0.118
176,-0.013,-0.005,0.14
177,-0.026,-0.005,0.139
178,-0.059,-0.006,0.103
179,-0.037,-0.005,0.099
180,-0.025,-0.006,0.079
181,-0.006,-0.008,0.06
182,0.018,-0.01,0.052
183,0.016,-0.01,0.029
184,0.002,-0.011,-0.002
185,-0.007,-0.012,-0.031
186,-0.014,-0.013,-0.06
187,-0.003,-0.013,-0.067
188,-0.011,-0.011,-0.086
189,-0.008,-0.012,-0.09
190,-0.008,-0.011,-0.09
191,-0.012,-0.01,-0.09
192,-0.013,-0.01,-0.09
193,-0.008,-0.008,-0.084
194,0.001,-0.006,-0.08
195,0.007,-0.003,-0.077
196,-0.01,-0.0,-0.083
197,-0.015,0.002,-0.072
198,-0.009,0.003,-0.048
199,0.009,0.003,-0.01
200,0.005,0.003,0.01
201,-0.011,0.003,0.018
202,-0.014,0.003,0.038
203,0.0,0.003,0.074
204,0.006,0.004,0.112
205,-0.005,0.004,0.133
206,0.018,0.003,0.169
207,-0.012,0.001,0.151
208,0.006,-0.002,0.149
209,0.005,-0.006,0.122
210,0.012,-0.011,0.096
211,0.008,-0.015,0.063
212,0.018,-0.018,0.047
213,0.03,-0.02,0.035
214,-0.013,-0.023,-0.017
215,-0.03,-0.024,-0.055
216,-0.037,-0.025,-0.078
217,-0.056,-0.026,-0.112
218,-0.08,-0.027,-0.143
219,-0.075,-0.028,-0.144
220,-0.055,-0.027,-0.128
221,-0.039,-0.027,-0.114
222,-0.028,-0.026,-0.104
223,-0.014,-0.025,-0.094
224,-0.032,-0.023,-0.106
225,-0.04,-0.021,-0.11
226,-0.026,-0.02,-0.091
227,-0.003,-0.017,-0.06
228,0.005,-0.015,-0.035
229,0.01,-0.014,-0.004
230,0.019,-0.013,0.025
231,0.018,-0.012,0.046
232,0.025,-0.011,0.074
233,0.014,-0.01,0.096
234,-0.0,-0.01,0.117
235,-0.035,-0.01,0.118
236,-0.039,-0.009,0.131
237,-0.027,-0.01,0.138
238,-0.01,-0.012,0.131
239,-0.03,-0.016,0.09
240,-0.02,-0.019,0.067
241,-0.018,-0.021,0.038
242,-0.024,-0.024,0.007
243,-0.04,-0.026,-0.028
244,-0.055,-0.027,-0.066
245,-0.031,-0.028,-0.073
246,-0.031,-0.029,-0.092
247,-0.041,-0.03,-0.114
248,-0.044,-0.03,-0.127
249,-0.021,-0.031,-0.112
250,-0.016,-0.031,-0.103
251,-0.015,-0.029,-0.098
252,0.008,-0.026,-0.079
253,0.0,-0.023,-0.086
254,-0.017,-0.019,-0.099
255,-0.008,-0.015,-0.083
256,-0.017,-0.012,-0.077
257,-0.017,-0.008,-0.061
258,-0.013,-0.004,-0.039
259,-0.015,-0.001,-0.016
260,-0.023,0.001,-0.0
261,0.005,0.004,0.045
262,0.001,0.006,0.069
263,-0.023,0.008,0.083
264,-0.025,0.009,0.113
265,0.015,0.011,0.168
266,0.011,0.01,0.176
267,0.023,0.008,0.177
268,0.027,0.006,0.159
269,0.04,0.004,0.137
270,0.034,0.001,0.099
271,0.03,-0.001,0.063
272,0.012,-0.003,0.022
273,0.013,-0.003,-0.004
274,-0.0,-0.003,-0.044
275,-0.005,-0.003,-0.069
276,-0.026,-0.004,-0.102
277,-0.04,-0.004,-0.126
278,-0.025,-0.006,-0.122
279,-0.016,-0.008,-0.113
280,-0.036,-0.009,-0.126
281,-0.041,-0.011,-0.129
282,-0.026,-0.011,-0.118
283,-0.013,-0.01,-0.106
284,-0.002,-0.009,-0.092
285,-0.005,-0.008,-0.085
286,-0.0,-0.006,-0.066
287,0.003,-0.004,-0.046
288,0.011,-0.002,-0.017
289,0.027,0.003,0.02
290,0.043,0.009,0.056
291,0.033,0.015,0.076
292,0.033,0.021,0.109
293,0.026,0.027,0.143
294,0.029,0.031,0.182
295,-0.002,0.034,0.18
296,-0.01,0.035,0.176
297,-0.001,0.036,0.16
298,0.036,0.035,0.157
299,0.045,0.035,0.123
300,0.043,0.033,0.085
301,0.045,0.03,0.052
302,0.055,0.027,0.03
303,0.041,0.024,-0.013
304,0.037,0.02,-0.041
305,0.036,0.017,-0.058
306,0.015,0.016,-0.088
307,0.021,0.015,-0.092
308,0.036,0.015,-0.08
309,0.029,0.015,-0.083
310,0.008,0.016,-0.096
311,-0.008,0.018,-0.107
312,-0.017,0.02,-0.114
313,-0.018,0.022,-0.116
314,-0.018,0.025,-0.107
315,0.001,0.028,-0.08
316,0.016,0.029,-0.052
317,0.031,0.031,-0.019
318,0.051,0.032,0.022
319,0.048,0.033,0.046
320,0.046,0.034,0.072
321,0.056,0.037,0.112
322,0.052,0.041,0.147
323,0.055,0.045,0.192
324,0.08,0.049,0.244
325,0.082,0.05,0.26
326,0.081,0.051,0.244
327,0.051,0.051,0.188
328,0.045,0.05,0.143
329,0.024,0.048,0.087
330,0.021,0.046,0.046
331,0.035,0.042,0.027
332,0.022,0.037,-0.019
333,0.015,0.031,-0.053
334,0.018,0.024,-0.068
335,0.027,0.018,-0.075
336,0.023,0.012,-0.087
337,0.013,0.008,-0.099
338,0.013,0.005,-0.099
339,0.016,0.004,-0.095
340,0.029,0.004,-0.084
341,0.017,0.005,-0.091
342,-0.002,0.008,-0.105
343,-0.006,0.012,-0.104
344,-0.017,0.015,-0.104
345,-0.009,0.018,-0.085
346,-0.006,0.022,-0.066
347,0.001,0.026,-0.037
348,0.028,0.03,0.015
349,0.04,0.034,0.057
350,0.036,0.036,0.086
351,0.035,0.038,0.124
352,0.044,0.04,0.173
353,0.066,0.042,0.229
354,0.084,0.045,0.269
355,0.096,0.047,0.275
356,0.087,0.049,0.241
357,0.068,0.05,0.185
358,0.056,0.051,0.13
359,0.041,0.051,0.077
360,0.025,0.05,0.031
361,0.032,0.048,0.005
362,0.026,0.045,-0.031
363,0.027,0.042,-0.055
364,0.018,0.038,-0.078
365,0.013,0.034,-0.094
366,0.01,0.031,-0.102
367,0.022,0.028,-0.095
368,0.046,0.026,-0.075
369,0.06,0.024,-0.063
370,0.035,0.025,-0.083
371,0.031,0.026,-0.084
372,0.057,0.027,-0.06
373,0.03,0.028,-0.072
374,0.016,0.03,-0.069
375,0.006,0.032,-0.062
376,0.01,0.035,-0.04
377,0.001,0.038,-0.02
378,0.031,0.041,0.033
379,0.039,0.044,0.074
380,0.037,0.046,0.111
381,0.045,0.048,0.159
382,0.067,0.049,0.215
383,0.069,0.049,0.247
384,0.073,0.049,0.257
385,0.06,0.048,0.226
386,0.075,0.046,0.2
387,0.045,0.043,0.133
388,0.036,0.04,0.084
389,0.025,0.036,0.041
390,-0.006,0.031,-0.012
391,0.008,0.026,-0.033
392,0.011,0.021,-0.058
393,0.007,0.016,-0.079
394,0.009,0.012,-0.089
395,0.02,0.008,-0.086
396,0.03,0.006,-0.081
397,0.027,0.006,-0.082
398,0.008,0.008,-0.094
399,0.012,0.014,-0.089
400,0.008,0.023,-0.096
